ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010437538;"La bataille de Steinkerque";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448036;"La bataille de Parme";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010397210;"La bataille de Rethel";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423568;"La bataille du Ter";"LI ; Bernard, Thomas ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423601;"Bataille de Nerwinde (Neerwinden)";LI;"1800 / 1900  (XIXe siècle)";"OAP 1550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423602;"La bataille du Ter";"LI ; Bernard, Thomas ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436070;"La bataille de Senef";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010440974;"La bataille de Steinkerque";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446264;"La bataille de Parme";"Le Blanc, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446266;"La bataille de Guastalla";"Le Blanc, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448047;"La bataille de Guastalla";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1967";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448391;"La bataille de Fontenoy";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2049";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458481;"Bataille de Ratisbonne, 1809";"Vassallo, Gerolamo";"1800 / 1900  (XIXe siècle)";"OAP 2517";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101230;"Combat de cavaliers et de fantassins, d'après la Bataille de Constantin";"Santi, Raffaello, dit Raphaël";;"INV 3997, Recto; NIII 1913; MA 1841; vol.2, p.182";"Département des Arts graphiques"
cl010115791;"Médaille : Bataille de Navarin, cliché de revers";"Domard, Joseph-François";1835;"OA 12345; Lux M.0184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057183;"La Bataille de Constantin";"Italie ; Santi, Raffaello, dit Raphaël ; Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"1500 / 1600  (XVIe siècle)";"INV 636; B 60";"Département des Peintures"
cl010393791;"La bataille de Norlingue";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010400803;"La bataille des Dunes";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423551;"La bataille de Staffarde";LI;"1800 / 1900  (XIXe siècle)";"OAP 1525";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423555;"La bataille de Steinkerque";LI;"1800 / 1900  (XIXe siècle)";"OAP 1539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448377;"La bataille de Fontenoy";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2048";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458406;"Bataille de Ratisbonne, 1809";"Vassallo, Gerolamo ; Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212375;"Bataille d'Oporto le 29 mars 1809";"Fort, Siméon";;"INV 26618, Recto; NIII 33870; Inventaire Soulié S 2578; vol.11, p.134";"Département des Arts graphiques"
cl020227584;"Une bataille avec deux armées se faisant face";"Philippoteaux, Félix";;"RF 28311, Recto; vol.25, p.391";"Département des Arts graphiques"
cl010321623;"Scène de bataille";;"1785 / 1815  (4ème quart du XVIIIe siècle ; XIXe siècle)";"MAO 815; 21 ?";"Département des Arts de l'Islam"
cl020220560;"Saint Jacques matamore à la bataille de Clavijo";"Castillo Saavedra, Antonio del";;"RF 24314, Recto; Inv. Ecole espagnole k 56; vol.25, p.83";"Département des Arts graphiques"
cl010365062;"Médaille : Bataille de Poltava, 1709.";"Yudin, Samuel ; Jaeger, Johann Caspar Gotlieb";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002525;"Grande bataille à la porte d'une ville incendiée";"Tempesta, Antonio";;"INV 1816, Recto; NIII 823; MA 805; Inventaire italien, t.III W 452; vol.1, p.296";"Département des Arts graphiques"
cl020002532;"Scène de bataille devant une cité en flammes";"Tempesta, Antonio";;"INV 1823, Recto; NIII 834; MA 813; Inventaire italien, t.III W 451; vol.1, p.298";"Département des Arts graphiques"
cl020101368;"Tête de roi, barbu : Maxence dans la Bataille de Constantin";"ATELIER DE RAPHAEL";;"INV 4133, Recto; NIII 31089; vol.2, p.199";"Département des Arts graphiques"
cl020101369;"Tête de roi barbu : Maxence dans la Bataille de Constantin";"ATELIER DE RAPHAEL";;"INV 4134, Recto; NIII 31091; vol.2, p.199";"Département des Arts graphiques"
cl020564563;"Etude d'ensemble, avec projet de cadre pour La Bataille et reprise de détails";"ANQUETIN Louis";"Vers 1896 ?";"RF 54718, Recto";"Département des Arts graphiques"
cl010327233;"Scène de bataille";;"1700 / 1800  (XVIIIe siècle)";"N 35562";"Département des Arts de l'Islam"
cl010065339;"La Bataille de San Romano : la contre-attaque de Micheletto Attendolo da Cotignola";"Uccello, Paolo (Paolo di Dono, dit) ; Italie Toscane Florence";"1450 / 1475  (3e quart du XVe siècle)";"MI 469; Campana 166";"Département des Peintures"
cl020212318;"Bataille de Wagram le 5 juillet 1809 à sept heures du soir";"Fort, Siméon";1835;"INV 26561, Recto; NIII 33310; Inventaire Soulié S 2625; vol.11, p.118";"Département des Arts graphiques"
cl020212385;"Bataille de Montmirail, le 2 février 1814";"Fort, Siméon";1841/1842;"INV 26628, Recto; NIII 34017; LP Dessins 6972; Inventaire Soulié S 2640; vol.11, p.138";"Département des Arts graphiques"
cl020015704;"Louis XV à la bataille de Lawfeld";"Van Blarenberghe, Louis Nicolas";;"RF 3480, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020212321;"Bataille de Friedland le 14 juin 1807";"Fort, Siméon";;"INV 26564, Recto; NIII 33313; Inventaire Soulié S 2612; vol.11, p.118";"Département des Arts graphiques"
cl010062963;"Bataille de Taillebourg gagnée par Saint-Louis (21 juillet 1242)";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2462";"Département des Peintures"
cl010123118;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19908; Pottier, 1924, 66";"Département des Antiquités orientales"
cl020101235;"Combat de cavaliers et de fantassins, d'après la Bataille de Constantin";"Santi, Raffaello, dit Raphaël";;"INV 4002, Recto; NIII 24612; MA 12597; vol.2, p.182";"Département des Arts graphiques"
cl020201253;"Moïse sur la montagne, regardant la bataille";"ANONYME ITALIEN fin XVIè s";;"INV 11204, Recto; NIII 3021; MA 2880; vol.5, p.254";"Département des Arts graphiques"
cl010321376;"La Bataille de Kerbala";"Hoseyn Hamadani";"1950 / 1970  (3ème quart du XXe siècle)";"MAO 683";"Département des Arts de l'Islam"
cl020101232;"Combat de fantassins et de cavaliers, d'après la Bataille de Constantin";"Santi, Raffaello, dit Raphaël";;"INV 3999, Recto; NIII 1622; MA 1563; vol.2, p.182";"Département des Arts graphiques"
cl020101233;"Combat de fantassins et de cavaliers, d'après la Bataille de Constantin";"Santi, Raffaello, dit Raphaël";;"INV 4000, Recto; NIII 1621; MA 1562; vol.2, p.182";"Département des Arts graphiques"
cl020212312;"Bataille d'Eckmühl, le 22 avril 1809 à midi";"Fort, Siméon";1835;"INV 26555, Recto; NIII 33266; Inventaire Soulié S 2618; vol.11, p.116";"Département des Arts graphiques"
cl020210272;"Bataille d'Abensberg, 20 avril 1809, dans l'après-midi";"STORELLI Felice Maria Ferdinando";1835;"INV 32909, Recto; NIII 33268; LP Dessins 1758; Inventaire Soulié S 2617; vol.13, p.333";"Département des Arts graphiques"
cl020009548;"Deuxième attaque des Français à la bataille de Montebello le 8 juin 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23664, Recto; NIII 33241; Inventaire Soulié S 2544; vol.10, p.29";"Département des Arts graphiques"
cl020227886;"Napoléon III et son Etat-major à une bataille";"Philippoteaux, Félix";;"RF 28611, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020001115;"Etude pour une frise, avec une scène de bataille";"Salviati (Francesco de' Rossi, dit)";;"INV 616, Recto; NIII 2189; MA 2115; Inventaire italien, t.I U 133; vol.1, p.109";"Département des Arts graphiques"
cl020002528;"Scène de bataille au pied d'une forteresse en flammes";"Tempesta, Antonio";;"INV 1819, Recto; NIII 828; MA 810; Inventaire italien, t.III W 450; vol.1, p.297";"Département des Arts graphiques"
cl020002564;"Scène de bataille de part et d'autre d'un fleuve";"Tempesta, Antonio";;"INV 1850, Recto; NIII 24566; MA 12597; Inventaire italien, t.III W 564; vol.1, p.304";"Département des Arts graphiques"
cl010459547;"Passage du Saint-Bernard le 18 mai 1800 – Bataille de Marengo le 14 juin 1800";"Dubois, Joseph Eugène ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101002;"Bataille : groupe de guerriers à pied et à cheval";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3781, Recto; NIII 2147; MA 2074; vol.2, p.146";"Département des Arts graphiques"
cl020209581;"Deuxième vue de la bataille de Marengo, le 4 Juin 1800";"BAGETTI Giuseppe Pietro";1830;"INV 32279, Recto; NIII 31729; Inventaire Soulié S 2547; vol.13, p.212";"Département des Arts graphiques"
cl020034593;"Saint Louis à la bataille de Taillebourg";"Delacroix, Eugène";1842;"RF 31166, Recto; vol.26, p.300";"Département des Arts graphiques"
cl010098637;"La bataille de Zama, de la tenture de l’Histoire de Scipion";"Manufacture des Gobelins ; Mozin, Jean Baptiste";"1688 / 1690  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034613;"Bataille arrivée dans le tripot";"Oudry, Jean-Baptiste";;"RF 31186, Recto; vol.26, p.302";"Département des Arts graphiques"
cl020036822;"Scène de bataille d'hommes nus";"BRESDIN Rodolphe";;"RF 35799, Recto; vol.28, p.120";"Département des Arts graphiques"
cl020123258;"Fragment d'une bataille, d'après l'antique";"BLANC Joseph Paul";;"RF 15221, Recto; vol.24, p.3";"Département des Arts graphiques"
cl020501227;"Fragment d'une scène de bataille";"ANONYME ITALIEN XVIIè s";;"INV 13726, Verso; NIII 23072; MA 12584; vol.0";"Département des Arts graphiques"
cl020523512;"Médaille inconnue représentant une bataille";Anonyme;;"2096 C/ Recto";"Département des Arts graphiques"
cl020524800;"Bataille de Constantin contre Maxence.";"AUDRAN Gérard";1666;"1003 C/2 Recto";"Département des Arts graphiques"
cl020524801;"Bataille de Constantin contre Maxence.";"AUDRAN Gérard";1666;"1003 C/3 Recto";"Département des Arts graphiques"
cl020527729;"Bataille de Rocroy en 1643.";"COLLIGNON François Jules";;"3659 C/4 Recto";"Département des Arts graphiques"
cl020530468;"Bataille d'Eylau (9 février 1807)";LAMEAU;;"1151 C/ Recto";"Département des Arts graphiques"
cl020536158;"Fin de la bataille d'Oporto.";"SKELTON Joseph";;"426 FG/ Recto; G1380; 6146/1380";"Département des Arts graphiques"
cl020536434;"Bataille du Mont-Cassel (1677)";"SURUGUE Louis";1725;"700 C/ Recto";"Département des Arts graphiques"
cl020557646;"Ordre de la bataille d'Avein";"BOSSE Abraham";;"25171 LR/ Recto; 7817; vol.8, p.27";"Département des Arts graphiques"
cl020579901;"Bonaparte à la bataille d'Arcole";"LONGHI Giuseppe";1798;"L 511 LR/38 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020589839;"Médaille : la Bataille des Dunes";"Le Clerc, Sébastien";;"L 84 LR/2151 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589859;"Médaille : la Bataille de Fribourg";"Le Clerc, Sébastien";;"L 84 LR/2171 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589903;"Médaille : la Bataille de Staffarde";"Le Clerc, Sébastien";;"L 84 LR/2215 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589951;"Médaille : la Bataille de Staffarde";"Le Clerc, Sébastien";;"L 84 LR/2263 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020601382;"La bataille de Dreux. 1590";"ANONYME ALLEMAND XVIè s";1595;"L 119 LR/7 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020213135;"La bataille de Toulouse, le 10 août 1814 vers neuf heures du matin";"JUNG Théodore";1838;"INV 27325, Recto; NIII 33413; Inventaire Soulié S 2647; vol.11, p.269";"Département des Arts graphiques"
cl020015738;"Bataille entre cavaliers et fantassins";"Flandrin, Hippolyte";1837;"RF 3514, Recto; vol.20, p.107";"Département des Arts graphiques"
cl020524613;"La bataille de Llorens (1645)";"AUBERT LE FILS";;"514 FG/ Recto; G146; 6146/146";"Département des Arts graphiques"
cl020524761;"Bataille de Constantin contre Maxence.";"AUDRAN Gérard";1666;"1003 C/1 Recto";"Département des Arts graphiques"
cl020525005;"Le 2 décembre, bataille d'Austerlitz";"Baltard, Louis Pierre";;"1862 C/ Recto";"Département des Arts graphiques"
cl020526284;"Bataille d'Aboukir (25 juillet 1799)";"BOVINET Edme";;"1149 C/ Recto";"Département des Arts graphiques"
cl020528950;"Bataille d'Ascalon (12 août 1099)";"FRILLEY Jean-Jacques";;"283 FG/ Recto; G1251; 6146/1251";"Département des Arts graphiques"
cl020536543;"Bataille de Tolbiac, en 496.";TAVERNIER;;"1440 FG/ Recto; G73";"Département des Arts graphiques"
cl020541321;"Bataille du 18 août 1794";"Chodowiecki, Daniel Nikolaus";;"10563 LR/ Recto; 3271a; vol.6, p.60";"Département des Arts graphiques"
cl020541322;"Bataille du 18 août 1794";"Chodowiecki, Daniel Nikolaus";;"10564 LR/ Recto; 3272a; vol.6, p.60";"Département des Arts graphiques"
cl020589257;"La Bataille de Barcan, 1683";"Le Clerc, Sébastien";;"L 83 LR/1569 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589861;"Médaille : la Bataille de Nordlingen";"Le Clerc, Sébastien";;"L 84 LR/2173 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589890;"Médaille : la Bataille des Dunes";"Le Clerc, Sébastien";;"L 84 LR/2202 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589904;"Médaille : la Bataille de Neerwinden";"Le Clerc, Sébastien";;"L 84 LR/2216 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589956;"Médaille : la Bataille de Steinkerque";"Le Clerc, Sébastien";;"L 84 LR/2268 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010459821;"Passage du Saint-Bernard le 18 mai 1800 – Bataille de Marengo le 14 juin 1800";"Denon, Dominique Vivant ; Dubois, Joseph Eugène";"1800 / 1900  (XIXe siècle)";"OAP 2633";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015296;"La bataille d'Arcole, le 17 novembre 1796";"Vernet, Antoine-Charles-Horace";;"RF 3034, Recto; Campagnes d'Italie I 13; vol.20, p.78";"Département des Arts graphiques"
cl020227582;"La bataille de Reichshoffen : charge de cuirassier";"Philippoteaux, Félix";;"RF 28309, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020035967;"Détail d'un champ de bataille (?)";"Delaroche, Paul";;"RF 35488, Recto; vol.28, p.72";"Département des Arts graphiques"
cl020525006;"Suite de la bataille d'Austerlitz";"Baltard, Louis Pierre";;"1863 C/ Recto";"Département des Arts graphiques"
cl020527726;"Bataille de Rocroy en 1643.";"COLLIGNON François Jules";;"3659 C/1 Recto";"Département des Arts graphiques"
cl020527727;"Bataille de Rocroy en 1643.";"COLLIGNON François Jules";;"3659 C/2 Recto";"Département des Arts graphiques"
cl020527728;"Bataille de Rocroy en 1643.";"COLLIGNON François Jules";;"3659 C/3 Recto";"Département des Arts graphiques"
cl020530955;"Bataille de Putaha, en 1159.";LECHARD;;"1693 FG/ Recto; G96";"Département des Arts graphiques"
cl020539146;"La bataille pour la bannière";"BEHAM Barthel";;"8282 LR/ Recto; 4923; vol.6, p.28";"Département des Arts graphiques"
cl020589909;"Médaille : la Bataille de Steinkerque";"Le Clerc, Sébastien";;"L 84 LR/2221 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589915;"Médaille : la Bataille de Fleurus";"Le Clerc, Sébastien";;"L 84 LR/2227 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589955;"Médaille : la Bataille de Steinkerque";"Le Clerc, Sébastien";;"L 84 LR/2267 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010121766;stèle;;"-2278 / -2270  (Akkad : Rimush)";"AO 2678; Heuzey, 1902, n° 21";"Département des Antiquités orientales"
cl020124454;"Episode de canons à la bataille de Calenso";"VIERGE Daniel";;"RF 16278, Recto; vol.24, p.124";"Département des Arts graphiques"
cl020001298;"Deux figures, d'après la Bataille de Cascina";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 763, Recto; NIII 249; MA 244; vol.1, p.131";"Département des Arts graphiques"
cl020015220;"La bataille de Bagnasco, 24 mai 1796";"MARTINET et BOURGEOIS";1812;"RF 2958, Recto; Campagnes d'Italie I 19; vol.20, p.71";"Département des Arts graphiques"
cl020212317;"Bataille de Wagram, 5 juillet 1809 à huit heures du matin, première journée";"Fort, Siméon";1809;"INV 26560, Recto; NIII 33309; LP Dessins 1950; Inventaire Soulié S 2624; vol.11, p.118";"Département des Arts graphiques"
cl020015227;"La Bataille de Borghetto, 28 mai 1796";"Taunay, Nicolas Antoine";;"RF 2965, Recto; Campagnes d'Italie I 0; vol.20, p.72";"Département des Arts graphiques"
cl020015333;"Bataille de Tagliamento le 16 mars 1797";"Roehn, Adolphe";;"RF 3121, Recto; Campagnes d'Italie I 170; vol.20, p.80";"Département des Arts graphiques"
cl010112899;"Rondache de parement : Bataille Navale";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"vers 1530";"N 1138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437543;"La bataille de La Marsaille";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015226;"La Bataille de Borghetto, 28 mai 1796";"Taunay, Nicolas Antoine";;"RF 2964, Recto; Campagnes d'Italie I 28; vol.20, p.72";"Département des Arts graphiques"
cl020015228;"La Bataille de Borghetto, 28 mai 1796";"Taunay, Nicolas Antoine";;"RF 2966, Recto; Campagnes d'Italie I 0; vol.20, p.72";"Département des Arts graphiques"
cl020015297;"Bataille de Rivoli, le 14 janvier 1797";"Taunay, Nicolas Antoine";;"RF 3035, Recto; Campagnes d'Italie I 148; vol.20, p.78";"Département des Arts graphiques"
cl010365056;"Médaille : Bataille de Lesnau, 1708.";"Kozmin, Ivan ; Kittel, Johann";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365159;"Médaille : Bataille de Poltava, 1709.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367679;"Médaille : Bataille de Kinbourn, 1787.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393704;"La bataille navale de Carthagène";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405105;"La bataille de Saint-Gothard";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405670;"La bataille de Saint-Gothard";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448452;"La bataille de Laufelt / Lawfeld";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2068";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448460;"La bataille de Laufelt / Lawfeld";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115756;"Médaillon : La bataille de Friedland";"Degault, Jacques-Joseph ; Manufacture de Sèvres ; Thomire, Pierre Philippe";1809;"OA 10892 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365058;"Médaille : Bataille de Kalisch, 1706.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393552;"La bataille navale de Carthagène";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441705;"La bataille de La Marsaille";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010056942;"Scène de bataille, la prise d'une ville, esquisse";"Anonyme ; France";"1760 / 1770  (XVIIIe siècle)";"RF 1985 40";"Département des Peintures"
cl020110631;"Scènes de bataille sur un pont et dans une rivière";"Sadeler, Johan";;"INV 20437, Recto; NIII 21788; MA 12561; Flamands F 1285; vol.8, p.358";"Département des Arts graphiques"
cl010097972;"Plat rond : Scipion et la bataille de Zama";"Grue, Francesco";"1660 / 1665  (3e quart du XVIIe siècle)";"OA 1896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459481;"Bataille d’Essling et passage du Danube, 1809";"Denon, Dominique Vivant ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459322;"Bataille d’Essling et passage du Danube, 1809";"Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494334;"Grand fragment fond blanc décor camaïeu rose de bataille";;"XVIIIe-XIXe siècle";"OAP 15 67";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057050;"Une Bataille (esquisse) ou Cornette annonçant la fin des combats et moine assistant un mourant";"Parrocel, Joseph ; France";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 7105; MR 2266; MV 5897";"Département des Peintures"
cl020607908;"Bataille de Cassel, dans le grand Escalier de Versailles";"SURUGUE Louis";1725;"L 377 LR/30 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020212315;"Bataille d'Iéna le 14 octobre 1806 à midi";"Fort, Siméon";;"INV 26558, Recto; NIII 33307; Inventaire Soulié S 2598; vol.11, p.117";"Département des Arts graphiques"
cl020626081;"La bataille de Golymin en Pologne, le 26 décembre 1806";"ZIX Benjamin";1806;"RFML.AG.2019.33.13, Recto";"Département des Arts graphiques"
cl020012301;"Scène de bataille, avec un roi se tuant de son épée";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33447, Recto; NIII 23330; MA 12584; Primitifs des Pays-Bas P 289; vol.14, p.9";"Département des Arts graphiques"
cl020200617;"Scène de bataille : mêlée de cavaliers attaqués par des animaux sauvages";"Buonaccorsi, Pietro";;"INV 10636, Recto; NIII 1124; MA 1088; Inventaire italien, t.I U 165; vol.5, p.156";"Département des Arts graphiques"
cl020015298;"La Bataille de Rivoli, le 14 janvier 1797";"Taunay, Nicolas Antoine";;"RF 3036, Recto; Campagnes d'Italie I 0; vol.20, p.78";"Département des Arts graphiques"
cl020015299;"La Bataille de Rivoli, le 14 janvier 1797";"Taunay, Nicolas Antoine";;"RF 3087, Recto; Campagnes d'Italie I 0; vol.20, p.78";"Département des Arts graphiques"
cl020015398;"Bataille de Marengo : Bonaparte donnant ses dernières instructions";"Meynier, Charles";;"RF 3186, Recto; Campagnes d'Italie I 0; vol.20, p.85";"Département des Arts graphiques"
cl020227859;"Général blessé tombant de son cheval, dans le fond une bataille";"Philippoteaux, Félix";;"RF 28584, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020007190;"Bataille entre les Français et les Italiens avec François de Gonzague";"Farinati, Paolo";;"INV 4872, Recto; NIII 3781; MA 3591; vol.3, p.39";"Département des Arts graphiques"
cl020015272;"Le champ de bataille de Castiglione";"ECHARD Charles";;"RF 3010, Recto; Campagnes d'Italie I 0; vol.20, p.76";"Département des Arts graphiques"
cl020024126;"Soldats sur un champ de bataille";"NEUVILLE Alphonse Marie de";;"RF 11442, 26; vol.23, p.161";"Département des Arts graphiques"
cl020039862;"Bas relief antique : scène de bataille";"GESLIN Jean Charles";;"RF 32096, Recto; vol.27, p.123";"Département des Arts graphiques"
cl020103777;"Scène de bataille contre des Turcs";"Passeri, Giuseppe";;"INV 13539, Recto; NIII 20681; MA 12554; vol.6, p.252";"Département des Arts graphiques"
cl020104102;"Bataille de cavaliers et de fantassins";"ANONYME ITALIEN XVIIè s";;"INV 13853, Recto; NIII 23911; MA 12590; vol.6, p.306";"Département des Arts graphiques"
cl020104725;"Etude de figures pour une bataille";"ALLEGRINI Francesco";;"INV 14448, Recto; NIII 26565; MA 12616; vol.6, p.420";"Département des Arts graphiques"
cl020109485;"Bataille de Fontenoy ; 11 mai 1745.";"Van Blarenberghe, Louis Nicolas";1779;"INV 19365, Recto; NIII 31665; Inventaire Soulié S 2230; vol.8, p.180";"Département des Arts graphiques"
cl020205513;"Scène de bataille contre les Turcs";"ANONYME ITALIEN fin XVIIè s";;"INV 18016, Recto; NIII 25671; MA 12607; vol.7, p.465";"Département des Arts graphiques"
cl020227788;"Vie de Boucicaut (?) : scène de bataille";"Philippoteaux, Félix";;"RF 28513, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020229560;"Les Beni-Cahtan abandonnent la bataille";"DINET Etienne";;"RF 39431, Recto; LUX 787.BIS76; vol.29, p.131";"Département des Arts graphiques"
cl020233357;"Soldats sur un champ de bataille";"YVON Adolphe";;"RF 42605, 102; vol.31, p.189";"Département des Arts graphiques"
cl020502705;"Les Beni-Cahtan abandonnant la bataille";"DINET Etienne";;"RF 39431.2, Recto";"Département des Arts graphiques"
