ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020027016;"Femme à mi-corps, de trois quarts à gauche : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12935, Recto; vol.23, p.330";"Département des Arts graphiques"
cl020027007;"Visage d'un homme : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12926, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020122747;"Homme à demi nu, drapé à l'antique, tenant une bêche";"Delacroix, Eugène";;"RF 9437, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020027006;"Homme, vu en buste : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12925, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027010;"Croquis de six têtes : études pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12929, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020229715;"Portrait de Georges Seurat (1859-1891)";"LAURENT Ernest Joseph";1883;"RF 23518, Recto; LUX 432.D; vol.29, p.195";"Département des Arts graphiques"
cl020027008;"Visage d'une jeune personne : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12927, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027009;"Homme portant moustache et barbe : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12928, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027017;"Femme en buste, de trois quarts à gauche : étude pour le Concert Colonne";"LAURENT Ernest Joseph";1883;"RF 12936, Recto; vol.23, p.330";"Département des Arts graphiques"
cl020004831;"Paysage avec des bosquets d'arbres et d'arbustes";"CARRACCI l'un des";;"INV 7882, Recto; NIII 16141; MA 12522; Inventaire italien, t. VII Q 723; vol.4, p.175";"Département des Arts graphiques"
cl020027003;"Visage et main d'un homme : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12922, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027011;"Assemblée de spectateurs : étude pour le Concert Colonne";"LAURENT Ernest Joseph";1883;"RF 12930, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027005;"Deux visages dans la pénombre : étude pour le Concert Colonne";"LAURENT Ernest Joseph";1883;"RF 12924, Recto; vol.23, p.329";"Département des Arts graphiques"
cl010115406;"Plateau à angles arrondis et rentrants : faisans";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 415; SN 404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027004;"Buste de femme : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12923, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027012;"Groupe et têtes isolées : études pour le Concert Colonne";"LAURENT Ernest Joseph";1883;"RF 12931, Recto; vol.23, p.330";"Département des Arts graphiques"
cl020109486;"Le siège de Menin, par Louis XV, du 28 mai au 4 juin 1744";"Van Blarenberghe, Louis Nicolas";1780;"INV 19366, Recto; NIII 31666; Inventaire Soulié S 2227; vol.8, p.181";"Département des Arts graphiques"
cl010237966;"Les Cerfs";"Daubigny, Charles-François ; France";1860;"RF 1993 25";"Département des Peintures"
cl020549892;"Les Grâces et l'Amour";"DEMARTEAU Gilles";;"19376 LR/ Recto; 19531; vol.8, p.61";"Département des Arts graphiques"
cl020590811;"Paysage avec chaos de roches, arbres et église sur la hauteur";"Gros, Antoine-Jean Baron";1797;"RF 54925, 95; Inventaire Gros AJG 323";"Département des Arts graphiques"
cl010060735;"Libéralité de Cimon l'Athénien invitant le peuple à prendre les fruits de ses jardins.(Plutarque, Vie de Périclès)";"Hallé, Noël ; France";"1776 / 1777  (3e tiers du XVIIIe siècle)";"INV 5276; B 646";"Département des Peintures"
cl010114223;"Tabatière ronde";"Saint-Yves, Jean-Baptiste";"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065657;"Les bergers au tombeau d'Amyntas";"Guérin, Pierre-Narcisse ; France";1805;"RF 1972 5";"Département des Peintures"
cl010101456;"Paysage avec architectures et oiseau";"Manufacture d'Aubusson ; Manufacture de Felletin";"1700 / 1800  (XVIIIe siècle)";"OAR 26; D 1950-8-1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109479;"La bataille de Rocoux ; 11 octobre 1746";"Van Blarenberghe, Louis Nicolas";1784;"INV 19359, Recto; NIII 31659; Inventaire Soulié S 2242; vol.8, p.176";"Département des Arts graphiques"
cl010114113;"Bassin ovale : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 138; N 168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112785;"Paysage avec un homme tué par un serpent";"Poussin, Nicolas";;"RF 1170, Recto; Inv. français, t. XIII B 1854; vol.19, p.98";"Département des Arts graphiques"
cl010099923;"Montre ronde";"Lenoir, Etienne";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 8336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020626253;"Paysage avec un château";"Le Moyne, François";"Vers 1720/1722";"RFML.AG.2020.31.1, Recto";"Département des Arts graphiques"
cl010111951;"Bassin, avec son aiguière (OA 11972)";"Wagner, Charles-Louis ; Mention, Augustin-Médard";"vers 1840";"OA 11973";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564672;"Le Christ en croix";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/9 Recto; 4238";"Département des Arts graphiques"
cl020564681;"Vierge à l'Enfant dans un paysage";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/18 Recto; 4247";"Département des Arts graphiques"
cl020564685;"Saint Jérôme à la muraille";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/22 Recto; 9911";"Département des Arts graphiques"
