ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014682;"Croquis de lévriers et de tête d'homme";"Meissonier, Ernest";;"RF 2465, Recto; vol.20, p.27";"Département des Arts graphiques"
cl020021486;"Tête d'homme barbu, de profil à droite";"Henner, Jean-Jacques";;"RF 6785, Recto; vol.21, p.282";"Département des Arts graphiques"
cl020021502;"Tête d'homme, de profil vers la droite";"Henner, Jean-Jacques";;"RF 6800, Recto; vol.21, p.284";"Département des Arts graphiques"
cl020025312;"Tête d'homme, les yeux fermés, et cheval";"Jongkind, Johan Barthold";;"RF 11643, 50; vol.23, p.178";"Département des Arts graphiques"
cl020034713;"Tête d'homme barbu d'après une sculpture antique";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 4; vol.26, p.306";"Département des Arts graphiques"
cl020038803;"Tête d'homme barbu, de profil à droite";"Mignard, Nicolas";;"RF 36900, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020039132;"Une tête d'homme moustachu, coiffée d'un chapeau";"ANONYME FRANCAIS XIXè s";;"RF 37102, 38; vol.28, p.249";"Département des Arts graphiques"
cl020040860;"Tête d'homme avec courte barbe et chapeau";"STEINLEN Théophile Alexandre";;"RF 32398, Recto; vol.27, p.186";"Département des Arts graphiques"
cl020040869;"Tête d'homme avec chapeau posé de travers";"STEINLEN Théophile Alexandre";;"RF 32407, Recto; vol.27, p.186";"Département des Arts graphiques"
cl020041067;"Tête de vieil homme coiffée d'une casquette";"STEINLEN Théophile Alexandre";;"RF 32591, Recto; vol.27, p.203";"Département des Arts graphiques"
cl020041109;"Tête d'homme avec moustaches et chapeau melon";"STEINLEN Théophile Alexandre";;"RF 32633, Recto; vol.27, p.206";"Département des Arts graphiques"
cl020041181;"Tête d'homme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32704, Recto; vol.27, p.211";"Département des Arts graphiques"
cl020041232;"Tête d'homme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32755, Recto; vol.27, p.215";"Département des Arts graphiques"
cl020041463;"Tête d'homme, de face, coiffée d'une casquette";"STEINLEN Théophile Alexandre";;"RF 32940, Recto; vol.27, p.239";"Département des Arts graphiques"
cl020041489;"Tête d'homme, de profil vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32965, Recto; vol.27, p.240";"Département des Arts graphiques"
cl020041506;"Tête d'homme, de profil vers la droite";"STEINLEN Théophile Alexandre";;"RF 32982, Recto; vol.27, p.242";"Département des Arts graphiques"
cl020041529;"Tête d'homme, de profil vers la droite";"STEINLEN Théophile Alexandre";;"RF 33004, Recto; vol.27, p.243";"Département des Arts graphiques"
cl020041589;"Tête d'homme, de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 33064, Recto; vol.27, p.247";"Département des Arts graphiques"
cl020041600;"Tête d'homme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 33075, Recto; vol.27, p.248";"Département des Arts graphiques"
cl020041637;"Tête d'homme, de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 33111, Recto; vol.27, p.251";"Département des Arts graphiques"
cl020041702;"Tête d'homme âgé avec de longues moustaches";"STEINLEN Théophile Alexandre";;"RF 33176, Recto; vol.27, p.255";"Département des Arts graphiques"
cl020042547;"Tête d'homme de face coiffé d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 33930, Recto; vol.27, p.352";"Département des Arts graphiques"
cl020043766;"Tête d'homme, de femme, et de lion";"Redon, Odilon";;"RF 40844, Recto; vol.30, p.234";"Département des Arts graphiques"
cl020101867;"Tête de jeune homme coiffé d'une toque";"Zuccaro, Federico";;"INV 4603, Recto; NIII 2296; MA 2212; MA 2855; vol.2, p.269";"Département des Arts graphiques"
cl020102943;"Tête d'homme casqué, tournée vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 12774, Recto; NIII 16230; MA 12523; vol.6, p.128";"Département des Arts graphiques"
cl020103643;"Tête d'homme barbu, regardant vers le haut";"ANONYME ITALIEN XVIIè s";;"INV 13411, Recto; NIII 20381; MA 12549; vol.6, p.231";"Département des Arts graphiques"
cl020105114;"Tête de jeune homme, vue de dos";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1605/1625";"INV 14822, Recto; NIII 31915; vol.6, p.493";"Département des Arts graphiques"
cl020106588;"Deux études pour une même tête d'homme";"Rubens, Petrus Paulus";;"INV 21913, Recto; NIII 27415; MA 12624; Flamands F 1172.A; vol.9, p.206";"Département des Arts graphiques"
cl020107126;"Tête de vieil homme, coiffé d'un bonnet";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22352.BIS, Recto; NIII 29198; MA 12642; vol.9, p.288";"Département des Arts graphiques"
cl020108259;"Etude de tête d'homme vu de face";"ANONYME HOLLANDAIS XVIIè s";;"INV 23362, Recto; NIII 27701; MA 12627; Hollandais H 963; vol.9, p.468";"Département des Arts graphiques"
cl020114383;"Etude d'une tête d'homme avec son chapeau";"DELAUNAY Elie";;"RF 1897, 48; vol.19, p.158";"Département des Arts graphiques"
cl020120491;"Tête d'homme ; italienne ; paysan et paysannes italiens";"Corot, Jean-Baptiste Camille";"vers 1804/1824";"RF 8793, Verso; vol.22, p.288";"Département des Arts graphiques"
cl020124145;"Tête d'homme coiffée, tournée vers la gauche";"RICHOMME Joseph Théodore";1846/1847;"RF 16049, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020126294;"Etudes d'enfant dormant et d'une tête d'homme";"Boudin, Eugène";;"RF 17838, Recto; vol.24, p.207";"Département des Arts graphiques"
cl020136010;"Croquis d'une tête d'homme, et un médaillon";"Chapu, Henri";;"RF 23089, 57; vol.24, p.434";"Département des Arts graphiques"
cl020142995;"Tête d'homme de trois-quarts à droite";"Delacroix, Eugène";;"RF 23356, 46; vol.24, p.465";"Département des Arts graphiques"
cl020144242;"Tête d'homme, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37687, Recto; vol.30, p.52";"Département des Arts graphiques"
cl020144345;"Croquis inachevé d'une tête d'homme, de face";"CAPPIELLO Leonetto";;"RF 37774, Verso; vol.30, p.60";"Département des Arts graphiques"
cl020144498;"Croquis inachevé d'une tête d'homme, de face";"CAPPIELLO Leonetto";;"RF 37899, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144517;"Tête d'homme, de face, bouche grande ouverte";"CAPPIELLO Leonetto";;"RF 37918, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144764;"Croquis caricatural d'une tête d'homme, de face";"CAPPIELLO Leonetto";;"RF 38136, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020144787;"Tête inachevée ; buste d'un homme de profil";"CAPPIELLO Leonetto";;"RF 38156, Recto; vol.30, p.84";"Département des Arts graphiques"
cl020144793;"Tête d'homme barbu, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38162, Recto; vol.30, p.85";"Département des Arts graphiques"
cl020144801;"Tête d'homme de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 38167, Recto; vol.30, p.85";"Département des Arts graphiques"
cl020144902;"Croquis d'une tête d'homme barbu, de face";"CAPPIELLO Leonetto";;"RF 38261, Recto; vol.30, p.93";"Département des Arts graphiques"
cl020144928;"Tête d'homme, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 38284, Recto; vol.30, p.95";"Département des Arts graphiques"
cl020144934;"Tête d'homme barbu, de profil à droite";"CAPPIELLO Leonetto";;"RF 38289, Recto; vol.30, p.95";"Département des Arts graphiques"
cl020144935;"Tête d'homme barbu, de face ; profil ; magistrat";"CAPPIELLO Leonetto";;"RF 38290, Recto; vol.30, p.95";"Département des Arts graphiques"
cl020144945;"Croquis d'une tête d'homme, moustachu, de face";"CAPPIELLO Leonetto";;"RF 38297, Recto; vol.30, p.95";"Département des Arts graphiques"
cl020201013;"Tête d'homme, de profil vers la droite";"SACCHIENSE Giovanni Antonio";;"INV 10987, Recto; NIII 2884; MA 2752; vol.5, p.212";"Département des Arts graphiques"
cl020202063;"Tête de jeune homme, coiffé d'un bonnet";"ANONYME ITALIEN fin XVIè s";;"INV 11996, Recto; NIII 7799; MA 7294; vol.5, p.388";"Département des Arts graphiques"
cl020203383;"Tête de jeune homme, et deux mains";"CALANDRUCCI Giacinto";;"INV 16035, Recto; NIII 17384; MA 12531; vol.7, p.158";"Département des Arts graphiques"
cl020206224;"Homme à mi-corps, la tête levée";"Le Brun, Charles";"vers 1674";"INV 28597, Recto; NIII 11659; MA 10502; Guiffrey et Marcel G 7118; vol.12, p.44";"Département des Arts graphiques"
cl020212763;"Tête de jeune homme exprimant la douleur";"Greuze, Jean-Baptiste";;"INV 26955, Recto; NIII 14154; MA 11400; vol.11, p.201";"Département des Arts graphiques"
cl020216746;"Tête d'homme barbu, casqué, vue de face";"David, Jacques-Louis";;"RF 6071, 42; vol.21, p.178";"Département des Arts graphiques"
cl020222308;"Tête d'homme ; enfant ; femme penchée en avant";"Chassériau, Théodore";;"RF 25670, Verso; vol.25, p.187";"Département des Arts graphiques"
cl020222494;"Homme nu, tête tournée vers la droite";"Chassériau, Théodore";;"RF 25808, Verso; vol.25, p.197";"Département des Arts graphiques"
cl020222728;"Façade de maison vénitienne ; ornements ; tête d'homme";"Chassériau, Théodore";;"RF 25985, Verso; vol.25, p.210";"Département des Arts graphiques"
cl020230189;"Tête d'homme barbu, de 3/4 gauche";"ANONYME XVIIIè s";;"RF 41017, Recto; vol.31, p.7";"Département des Arts graphiques"
cl020231867;"Etudes : corne d'abondance, tête d'homme, motifs architecturaux";"VIOLLET-LE-DUC Eugène Emmanuel";;"RF 42005, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020232450;"Tête d'homme portant des lunettes ; note manuscrite";"YVON Adolphe";;"RF 42516, 37; vol.31, p.189";"Département des Arts graphiques"
cl020232815;"Tête d'homme barbu, tournée vers la droite";"YVON Adolphe";;"RF 42521, 10; vol.31, p.189";"Département des Arts graphiques"
cl020500634;"Etudes d'un bras et d'une tête d'homme";"Sassoferrato (Giovanni Battista Salvi, dit)";;"INV 3843, Verso; NIII 16176; MA 12523; vol.0";"Département des Arts graphiques"
cl020501154;"Tête d'homme barbu, regardant vers le bas";"ANONYME ITALIEN XVIIè s";;"INV 12464.2, Recto; NIII 4477; MA 4225";"Département des Arts graphiques"
cl020517358;"Tête d'homme chauve tourné vers la gauche";"Rembrandt, Harmensz. van Rijn";;"2304 LR/ Recto; 17890";"Département des Arts graphiques"
cl020542985;"Homme la tête appuyée dans sa main";"FREY Johannes Peter de";;"12383 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542986;"Homme la tête appuyée dans sa main";"FREY Johannes Peter de";;"12384 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542987;"Homme la tête appuyée dans sa main";"FREY Johannes Peter de";;"12385 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542993;"Homme la tête appuyée dans sa main";"FREY Johannes Peter de";;"12391 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020575948;"Tête d'homme (?) appuyée sur la main gauche";"OSBERT Alphonse";;"RF 54200.33, 56";"Département des Arts graphiques"
cl020623935;"Tête d'homme caricaturale, de profil à gauche";"Puvis de Chavannes, Pierre";;"RF 52565, Recto";"Département des Arts graphiques"
cl010277779;statue;;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"Ma 415";"Département des Antiquités grecques, étrusques et romaines"
cl020000236;"Tête d'homme âgé : portrait dit de Savonarole";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 212, Recto; NIII 407; MA 402; vol.1, p.33";"Département des Arts graphiques"
cl020001318;"Tête de jeune homme vue de face";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 782, Recto; NIII 20095; MA 12547; vol.1, p.133";"Département des Arts graphiques"
cl020001814;"Tête d'homme, de face, coiffé d'un bonnet";"Franciabigio (Francesco di Cristofano Bigi, dit)";;"INV 1204, Recto; NIII 480; MA 471; vol.1, p.188";"Département des Arts graphiques"
cl020003108;"Tête d'homme, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2328, Recto; MI 196; NIII 35584; vol.1, p.393";"Département des Arts graphiques"
cl020003116;"Tête d'homme coiffée d'un bonnet, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2334, Recto; MI 202; NIII 35590; vol.1, p.394";"Département des Arts graphiques"
cl020003287;"Tête d'homme, de face, coiffé d'un chapeau";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2480, Recto; MI 208; NIII 35596; vol.1, p.408";"Département des Arts graphiques"
cl020003443;"Tête d'homme, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2608, Recto; MI 240; NIII 35628; vol.1, p.421";"Département des Arts graphiques"
cl020005476;"Tête d'homme barbu : portrait de Michel-Ange";"Passerotti, Bartolomeo";;"INV 8485, Recto; NIII 335; MA 331; Inventaire italien, t. XII RS 311; vol.4, p.271";"Département des Arts graphiques"
cl020005961;"Tête de jeune homme renversée en arrière";"Reni, Guido";;"INV 8925, Recto; NIII 5977; MA 5564; vol.4, p.345";"Département des Arts graphiques"
cl020007453;"Tête d'homme barbu, regardant vers la gauche";"Muziano, Girolamo";;"INV 5136, Recto; NIII 3603; MA 3418; vol.3, p.82";"Département des Arts graphiques"
cl020012857;"Tête d'homme barbu, vue de trois quarts";"ANONYME FRANCAIS XVIIè s";;"INV 33879.A, Recto; NIII 23372; MA 12584; vol.14, p.81";"Département des Arts graphiques"
cl020015520;"Tête d'homme de profil vers la gauche";"Lecomte, Hippolyte";;"RF 3307, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020016036;"Tête d'homme légèrement tournée vers la droite";"La Tour, Maurice-Quentin de";;"RF 3741, Recto; vol.20, p.129";"Département des Arts graphiques"
cl020023275;"Notes manuscrites et croquis de tête d'homme";"Manet, Édouard";;"RF 11169, 1; vol.23, p.134";"Département des Arts graphiques"
cl020031728;"Homme chauve, la tête dans les mains";"Sisley, Alfred";;"RF 29654, Verso; vol.26, p.76";"Département des Arts graphiques"
cl020033646;"Tête d'homme, coiffé d'un haut-de-forme";"Manet, Édouard";;"RF 30405, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033647;"Tête d'homme, coiffé d'un haut-de-forme";"Manet, Édouard";;"RF 30406, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020037174;"Tête d'homme, de trois quarts à gauche";"Couture, Thomas";;"RF 36005, Recto; vol.28, p.138";"Département des Arts graphiques"
cl020038242;"Deux croquis de chats ; tête d'homme biffée";"CROSS Henri Edmond";;"RF 36589, 10; vol.28, p.189";"Département des Arts graphiques"
cl020038762;"Tête d'homme, de profil vers la gauche";"Mignard, Nicolas";;"RF 36871, Recto; vol.28, p.223";"Département des Arts graphiques"
cl020040007;"Tête d'homme, et ange tenant un livre";"BROWN John Lewis";;"RF 32219, 10; vol.27, p.142";"Département des Arts graphiques"
cl020040792;"Etudes d'un soldat, et d'un tête d'homme";"STEINLEN Théophile Alexandre";;"RF 32334, Recto; vol.27, p.179";"Département des Arts graphiques"
cl020041099;"Tête d'homme avec barbiche, coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32623, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020041169;"Tête d'homme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32693, Recto; vol.27, p.210";"Département des Arts graphiques"
cl020041298;"Tête d'homme avec moustaches et courte barbe";"STEINLEN Théophile Alexandre";;"RF 32811, Recto; vol.27, p.222";"Département des Arts graphiques"
cl020041485;"Tête d'homme, de profil vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32961, Recto; vol.27, p.240";"Département des Arts graphiques"
cl020041543;"Tête d'homme, de profil vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33018, Recto; vol.27, p.244";"Département des Arts graphiques"
cl020041564;"Tête d'homme, de face, coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 33039, Recto; vol.27, p.246";"Département des Arts graphiques"
cl020041677;"Tête d'homme, de face, le crâne nu";"STEINLEN Théophile Alexandre";;"RF 33151, Recto; vol.27, p.254";"Département des Arts graphiques"
cl020041701;"Tête d'homme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 33175, Recto; vol.27, p.255";"Département des Arts graphiques"
cl020100224;"Esquisse d'une tête d'homme les yeux levés";"CASOLANI Alessandro";;"INV 3032, Verso; NIII 20373; MA 12549; vol.2, p.28";"Département des Arts graphiques"
cl020101865;"Tëte de jeune homme regardant en l'air";"Zuccaro, Federico";;"INV 4601.BIS, Recto; NIII 2297; MA 2213; MA 11691; vol.2, p.269";"Département des Arts graphiques"
cl020102342;"Tête d'un homme endormi dans son lit";"ANONYME ITALIEN début XVIIè s";;"INV 12209, Recto; NIII 20355; MA 12549; vol.6, p.20";"Département des Arts graphiques"
cl020102617;"Tête d'homme barbu, regardant vers le bas";"ANONYME ITALIEN XVIIè s";;"INV 12464, Recto; NIII 4477; MA 4225; vol.6, p.78";"Département des Arts graphiques"
cl020103633;"Tête d'homme chauve et barbu, de profil";"ANONYME ITALIEN XVIIè s";;"INV 13402, Recto; NIII 20366; MA 12549; vol.6, p.230";"Département des Arts graphiques"
cl020104416;"Tête de jeune homme, vue de profil";"Reni, Guido";;"INV 14151, Recto; NIII 25455; MA 12605; vol.6, p.363";"Département des Arts graphiques"
cl020104771;"Tête d'homme barbu, tournée vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 14491.BIS, Recto; NIII 26699; MA 12617; MA 12618; vol.6, p.428";"Département des Arts graphiques"
cl020107128;"Tête d'homme, de face, les yeux fermés";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22353.BIS, Recto; NIII 29199; MA 12642; vol.9, p.288";"Département des Arts graphiques"
cl020107835;"Tête d'homme barbu, vue presque de face";"Rembrandt, Harmensz. van Rijn";;"INV 22962.C, Recto; NIII 8637; MA 8157; Hollandais H 1167; vol.9, p.403";"Département des Arts graphiques"
cl020108807;"Tête d'homme âgé, de profil à gauche";"TROSCHEL Hans";1620;"INV 18815, Recto; NIII 20107; MA 12547; Allemands A 716; vol.8, p.68";"Département des Arts graphiques"
cl020112899;"Notes manuscrites et tête d'homme de profil";"Carpeaux, Jean-Baptiste";;"RF 1264, Verso; vol.19, p.103";"Département des Arts graphiques"
cl020114413;"Etude d'une tête d'homme coiffé d'un chapeau";"DELAUNAY Elie";;"RF 1897, 78; vol.19, p.158";"Département des Arts graphiques"
cl020119044;"Femme assise ; homme barbu ; tête de femme";"Corot, Jean-Baptiste Camille";;"RF 8720, 43; vol.22, p.268";"Département des Arts graphiques"
cl020134691;"Tête d'homme, de profil vers la droite";"Chapu, Henri";;"RF 23047, 35; vol.24, p.431";"Département des Arts graphiques"
cl020140376;"Une tête d'homme, vue de trois quarts";"Chapu, Henri";;"RF 23192, 74; vol.24, p.442";"Département des Arts graphiques"
cl020143046;"Tête d'homme barbu, de profil à gauche";"Delacroix, Eugène";;"RF 23356, 96; vol.24, p.465";"Département des Arts graphiques"
cl020143861;"Petit croquis caricatural inachevé d'une tête d'homme";"CAPPIELLO Leonetto";;"RF 37377, Recto; vol.30, p.23";"Département des Arts graphiques"
cl020144303;"Tête d'homme, de profil à gauche:Caran d'Ache";"CAPPIELLO Leonetto";;"RF 37741, Recto; vol.30, p.56";"Département des Arts graphiques"
cl020144394;"Tête d'homme, de face, inachevée:Robert de Montesquiau";"CAPPIELLO Leonetto";;"RF 37809, Recto; vol.30, p.63";"Département des Arts graphiques"
cl020144395;"Tête d'homme, de face, inachevée:Robert de Montesquiau";"CAPPIELLO Leonetto";;"RF 37810, Recto; vol.30, p.63";"Département des Arts graphiques"
cl020144458;"Tête d'homme, de face, coiffé d'un chapeau";"CAPPIELLO Leonetto";;"RF 37863, Verso; vol.30, p.67";"Département des Arts graphiques"
cl020144513;"Petit croquis d'une tête d'homme, de face";"CAPPIELLO Leonetto";;"RF 37914, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144553;"Tête d'homme, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37954, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020144843;"Croquis d'une tête d'homme, barbu, de face";"CAPPIELLO Leonetto";;"RF 38208, Recto; vol.30, p.88";"Département des Arts graphiques"
cl020144919;"Tête d'homme barbu, de profil à droite";"CAPPIELLO Leonetto";;"RF 38276, Recto; vol.30, p.94";"Département des Arts graphiques"
cl020144943;"Tête d'homme barbu, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38295, Recto; vol.30, p.95";"Département des Arts graphiques"
cl020144950;"Tête d'homme, de face ; bas d'une robe";"CAPPIELLO Leonetto";;"RF 38301, Recto; vol.30, p.96";"Département des Arts graphiques"
cl020200993;"Tête de jeune homme, vue de face";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10975, Recto; NIII 7816; MA 7311; vol.5, p.210";"Département des Arts graphiques"
cl020203141;"Tête d'homme coiffé d'un turban à aigrette";"ANONYME ITALIEN fin XVIIè s";;"INV 15853, Recto; NIII 17147; MA 12529; vol.7, p.129";"Département des Arts graphiques"
cl020203977;"Homme à demi étendu, levant la tête";"ANONYME ITALIEN fin XVIIè s";;"INV 16557, Recto; NIII 18192; MA 12537; vol.7, p.238";"Département des Arts graphiques"
cl020204937;"Tête de guerrier, et homme à genoux";"MELCHIORI Giovanni Paolo";;"INV 17468, Recto; NIII 19428; MA 12543; vol.7, p.383";"Département des Arts graphiques"
cl020209238;"Tête d'homme dans la force de l'âge";"NANTEUIL Robert";;"INV 31374, Recto; MI 73; NIII 35462; vol.13, p.64";"Département des Arts graphiques"
cl020218155;"Tête d'homme sous un casque à plumage";"Delacroix, Eugène";;"RF 10359, Recto; vol.23, p.49";"Département des Arts graphiques"
cl020228655;"Tête d'homme jeune, cheveux frisés, de face";"Vernet, Horace";;"RF 29200, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020500898;"Tête d'homme, de profil vers la gauche";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6221, Verso; NIII 23150; MA 12584";"Département des Arts graphiques"
cl020501016;"Tête d'homme barbu, tournée vers la gauche";"CALANDRUCCI Giacinto";;"INV 13122, Verso; NIII 19961; MA 12546; vol.0";"Département des Arts graphiques"
cl020507185;"Une tête d'homme barbu coiffé d'un chapeau";"Isabey, Eugène";;"RF 51739, 26";"Département des Arts graphiques"
cl020542988;"Homme la tête appuyée dans sa main";"FREY Johannes Peter de";;"12386 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542990;"Homme la tête appuyée dans sa main";"FREY Johannes Peter de";;"12388 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542991;"Homme la tête appuyée dans sa main";"FREY Johannes Peter de";;"12389 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020581791;"Homme costumé, sans tête, portant une épée";"Delaroche, Paul";;"RF 35159, Verso; vol.28, p.41";"Département des Arts graphiques"
cl010093462;"Tête d'homme coiffé d'un bonnet les yeux baissés";"France Champagne";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1100";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010278764;statue;;;"Ma 5327; IPS 259";"Département des Antiquités grecques, étrusques et romaines"
cl010278809;statue;;;"Ma 5376; IPS 431.?";"Département des Antiquités grecques, étrusques et romaines"
cl020214165;"Tête de Jupiter";"Le Brun, Charles";;"INV 28267, Recto; NIII 11324; MA 10414; Guiffrey et Marcel G 6535; vol.11, p.426";"Département des Arts graphiques"
cl020003119;"Tête de d'homme âgé, barbu, de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2337, Recto; MI 207; NIII 35595; vol.1, p.394";"Département des Arts graphiques"
cl020032633;"Feuille de croquis : personnages, chevaux, tête de cheval, et tête d'homme";"Gauguin, Paul";;"RF 29877.17, Recto; LUX 281.D; vol.26, p.119";"Département des Arts graphiques"
cl020143980;"Deux croquis inachevés d'une tête d'homme, et d'une tête de femme";"CAPPIELLO Leonetto";;"RF 37476, Recto; vol.30, p.32";"Département des Arts graphiques"
cl020202037;"Tête d'homme barbu, et tête de femme, regardant vers le haut";"ANONYME ITALIEN fin XVIè s";;"INV 11971, Recto; NIII 22875; MA 12584; vol.5, p.385";"Département des Arts graphiques"
cl020218314;"Etudes : tête d'enfant ; femme nue allongée ; homme assis ; tête de cheval";"Delacroix, Eugène";;"RF 10533, Recto; vol.23, p.68";"Département des Arts graphiques"
cl020207618;"Tête d'Hercule penchée en avant, le regard fixé en bas";"Le Brun, Charles";"vers 1679/1684";"INV 29845, Recto; NIII 14496; MA 11741; Guiffrey et Marcel G 7189; vol.12, p.226";"Département des Arts graphiques"
cl010278801;statue;;;"Ma 5369";"Département des Antiquités grecques, étrusques et romaines"
cl010089309;"Tête d'homme de face barbu et lauré";"Italie ; Della Robbia, Andrea";"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"CAMP 58; OA 1952";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093500;"Modillon de corniche décoré d'une tête d'homme";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 J; CL 19490";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094210;"Tête de jeune homme à cheveux longs";"France Bourgogne ; France Champagne ; France Bourgogne";"1500 / 1515  (Début du XVIe siècle [?])";"RF 1929";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095271;"Tête d'homme barbu coiffé d'un bonnet juif";"France Île-de-France";"1325 / 1350  (2e quart du XIVe siècle)";"RF 4204";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010304309;"Support de trépied avec la tête de Démosthène";;;"Ma 5512; MR 374";"Département des Antiquités grecques, étrusques et romaines"
cl010251727;statue;;"250 / 300  (2e moitié IIIe s. ap. J.-C. [?])";"Ma 577; MR 583";"Département des Antiquités grecques, étrusques et romaines"
cl010304307;"Support de trépied avec la tête de Socrate";;;"Ma 5510; MR 374";"Département des Antiquités grecques, étrusques et romaines"
cl020100056;"Tête d'homme, de profil, vers la droite, regardant vers le haut";"Baroche (Federico Barocci, dit le)";;"INV 2876, Recto; NIII 25885; MA 12609; vol.2, p.8";"Département des Arts graphiques"
cl020144325;"Deux études de la même tête d'homme, de profil droit:Paul Ferrier";"CAPPIELLO Leonetto";;"RF 37759, Recto; vol.30, p.58";"Département des Arts graphiques"
cl020121457;"Buste d'homme étendu à terre ; tête d'enfant ; homme vu de dos";"Delacroix, Eugène";;"RF 9141, 36; vol.22, p.353";"Département des Arts graphiques"
cl020134666;"Jeunes homme tenant un chien par la tête ; homme, en buste";"Chapu, Henri";;"RF 23047, 10; vol.24, p.431";"Département des Arts graphiques"
cl020142957;"Deux études d'une tête d'homme ; homme en costume du XVIè siècle";"Delacroix, Eugène";;"RF 23356, 8; vol.24, p.465";"Département des Arts graphiques"
cl020143200;"Une tête d'homme,de profil ; bas d'un visage ; homme nu agenouillé";"Delacroix, Eugène";;"RF 23359, 55; vol.24, p.465";"Département des Arts graphiques"
cl020203513;"Un homme nu, assis et une tête d'homme vu de profil";"CALANDRUCCI Giacinto";;"INV 16132, Recto; NIII 17487; MA 12532; vol.7, p.173";"Département des Arts graphiques"
cl020000143;"Homme nu, debout, la tête tournée vers la droite";"Bandinelli, Baccio";;"INV 127, Recto; NIII 24709; MA 12598; Inventaire italien, t. IX FV 28; vol.1, p.21";"Département des Arts graphiques"
