ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010024807;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 637";"Département des Antiquités égyptiennes"
cl010024808;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 638; IM 4305";"Département des Antiquités égyptiennes"
cl010024809;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 639";"Département des Antiquités égyptiennes"
cl010024810;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 640";"Département des Antiquités égyptiennes"
cl010024813;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 643";"Département des Antiquités égyptiennes"
cl010024817;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 647";"Département des Antiquités égyptiennes"
cl010024819;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 649; IM 4954";"Département des Antiquités égyptiennes"
cl010024823;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 653";"Département des Antiquités égyptiennes"
cl010024826;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 656; IM 4726 ?; IM 4746 ?";"Département des Antiquités égyptiennes"
cl010024827;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 657";"Département des Antiquités égyptiennes"
cl010024831;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 661";"Département des Antiquités égyptiennes"
cl010024848;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 247";"Département des Antiquités égyptiennes"
cl010024851;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 250";"Département des Antiquités égyptiennes"
cl010024854;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 253";"Département des Antiquités égyptiennes"
cl010024855;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 254";"Département des Antiquités égyptiennes"
cl010024856;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 255";"Département des Antiquités égyptiennes"
cl010024857;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 256";"Département des Antiquités égyptiennes"
cl010024862;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 261";"Département des Antiquités égyptiennes"
cl010024904;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 318";"Département des Antiquités égyptiennes"
cl010024971;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 212";"Département des Antiquités égyptiennes"
cl010024972;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 214";"Département des Antiquités égyptiennes"
cl010025003;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 290";"Département des Antiquités égyptiennes"
cl010025009;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 312";"Département des Antiquités égyptiennes"
cl010025184;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 279";"Département des Antiquités égyptiennes"
cl010025195;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 384";"Département des Antiquités égyptiennes"
cl010025197;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 386";"Département des Antiquités égyptiennes"
cl010025199;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 388";"Département des Antiquités égyptiennes"
cl010025200;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 389";"Département des Antiquités égyptiennes"
cl010025201;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 390";"Département des Antiquités égyptiennes"
cl010025202;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 391";"Département des Antiquités égyptiennes"
cl010025241;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 322";"Département des Antiquités égyptiennes"
cl010025247;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 328";"Département des Antiquités égyptiennes"
cl010025250;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 331";"Département des Antiquités égyptiennes"
cl010025260;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 341";"Département des Antiquités égyptiennes"
cl010025263;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 344";"Département des Antiquités égyptiennes"
cl010025264;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 345";"Département des Antiquités égyptiennes"
cl010025271;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 352";"Département des Antiquités égyptiennes"
cl010025276;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 357";"Département des Antiquités égyptiennes"
cl010025279;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 360";"Département des Antiquités égyptiennes"
cl010025281;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 362";"Département des Antiquités égyptiennes"
cl010025285;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 366";"Département des Antiquités égyptiennes"
cl010025286;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 367";"Département des Antiquités égyptiennes"
cl010025319;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 670";"Département des Antiquités égyptiennes"
cl010025978;"serviteur funéraire momiforme";;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"E 18594; MG 1085";"Département des Antiquités égyptiennes"
cl010026015;"serviteur funéraire momiforme";;"-664 / -610  (Ouahibrê Psammétique I)";"E 3071 H; Anastasi n°216 h";"Département des Antiquités égyptiennes"
cl010026302;"serviteur funéraire momiforme";;"-1184 / -1153  (Ramsès III)";"AF 425; Salt n°3374; N 501 ?";"Département des Antiquités égyptiennes"
cl010026444;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"IM 2999; S 1240";"Département des Antiquités égyptiennes"
cl010026457;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 463; IM 2996; S 1268";"Département des Antiquités égyptiennes"
cl010026506;"serviteur funéraire momiforme";;"-664 / -526 (?)  (XXVIe dynastie)";"AF 13921";"Département des Antiquités égyptiennes"
cl010026510;"serviteur funéraire momiforme";;"-1330 / -1295 (?)  (fin XVIIIe dynastie)";"N 2953";"Département des Antiquités égyptiennes"
cl010027165;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 39; Salt n°3504";"Département des Antiquités égyptiennes"
cl010027166;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 11329";"Département des Antiquités égyptiennes"
cl010027505;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 2967; Durand n°24";"Département des Antiquités égyptiennes"
cl010028415;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13922";"Département des Antiquités égyptiennes"
cl010029753;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7665";"Département des Antiquités égyptiennes"
cl010029775;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 30690";"Département des Antiquités égyptiennes"
cl010030381;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31028";"Département des Antiquités égyptiennes"
cl010030384;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31031";"Département des Antiquités égyptiennes"
cl010030386;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31033";"Département des Antiquités égyptiennes"
cl010031081;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31769";"Département des Antiquités égyptiennes"
cl010031101;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31206";"Département des Antiquités égyptiennes"
cl010031103;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31781";"Département des Antiquités égyptiennes"
cl010031167;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31063";"Département des Antiquités égyptiennes"
cl010031170;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31066";"Département des Antiquités égyptiennes"
cl010031172;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31068";"Département des Antiquités égyptiennes"
cl010031175;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31071";"Département des Antiquités égyptiennes"
cl010031417;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31222";"Département des Antiquités égyptiennes"
cl010031418;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31558";"Département des Antiquités égyptiennes"
cl010031429;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31210";"Département des Antiquités égyptiennes"
cl010031439;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31493";"Département des Antiquités égyptiennes"
cl010031461;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31851";"Département des Antiquités égyptiennes"
cl010031462;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31850";"Département des Antiquités égyptiennes"
cl010031468;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31844";"Département des Antiquités égyptiennes"
cl010031480;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31832";"Département des Antiquités égyptiennes"
cl010031498;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31711";"Département des Antiquités égyptiennes"
cl010031502;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31716";"Département des Antiquités égyptiennes"
cl010031503;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31715";"Département des Antiquités égyptiennes"
cl010031528;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31786";"Département des Antiquités égyptiennes"
cl010031529;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31719";"Département des Antiquités égyptiennes"
cl010031610;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31783";"Département des Antiquités égyptiennes"
cl010031711;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31798";"Département des Antiquités égyptiennes"
cl010031718;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31791";"Département des Antiquités égyptiennes"
cl010031734;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31060";"Département des Antiquités égyptiennes"
cl010031737;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31775";"Département des Antiquités égyptiennes"
cl010031738;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31774";"Département des Antiquités égyptiennes"
cl010031739;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31773";"Département des Antiquités égyptiennes"
cl010031743;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31759";"Département des Antiquités égyptiennes"
cl010031744;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31758";"Département des Antiquités égyptiennes"
cl010031745;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31757";"Département des Antiquités égyptiennes"
cl010031762;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31816";"Département des Antiquités égyptiennes"
cl010031764;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31814";"Département des Antiquités égyptiennes"
cl010031772;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31806";"Département des Antiquités égyptiennes"
cl010031773;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31805";"Département des Antiquités égyptiennes"
cl010031775;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31803";"Département des Antiquités égyptiennes"
cl010031781;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31677";"Département des Antiquités égyptiennes"
cl010031782;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31676";"Département des Antiquités égyptiennes"
cl010031790;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31669";"Département des Antiquités égyptiennes"
cl010031793;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31345";"Département des Antiquités égyptiennes"
cl010031795;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31347";"Département des Antiquités égyptiennes"
cl010031804;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31486";"Département des Antiquités égyptiennes"
cl010031807;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31489";"Département des Antiquités égyptiennes"
cl010031812;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31665";"Département des Antiquités égyptiennes"
cl010031855;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31045";"Département des Antiquités égyptiennes"
cl010031890;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31734";"Département des Antiquités égyptiennes"
cl010031896;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31728";"Département des Antiquités égyptiennes"
cl010031901;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31723";"Département des Antiquités égyptiennes"
cl010031902;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31722";"Département des Antiquités égyptiennes"
cl010031904;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31720";"Département des Antiquités égyptiennes"
cl010031905;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31704";"Département des Antiquités égyptiennes"
cl010031906;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31703";"Département des Antiquités égyptiennes"
cl010031908;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31701";"Département des Antiquités égyptiennes"
cl010031913;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31696";"Département des Antiquités égyptiennes"
cl010031938;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31075";"Département des Antiquités égyptiennes"
cl010031939;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31076";"Département des Antiquités égyptiennes"
cl010031941;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31078";"Département des Antiquités égyptiennes"
cl010031942;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31079";"Département des Antiquités égyptiennes"
cl010031944;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31083";"Département des Antiquités égyptiennes"
cl010031947;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31086";"Département des Antiquités égyptiennes"
cl010031948;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31087";"Département des Antiquités égyptiennes"
cl010031950;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31089";"Département des Antiquités égyptiennes"
cl010031951;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31090";"Département des Antiquités égyptiennes"
cl010031955;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31094";"Département des Antiquités égyptiennes"
cl010031966;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31111";"Département des Antiquités égyptiennes"
cl010031968;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31113";"Département des Antiquités égyptiennes"
cl010031969;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31114";"Département des Antiquités égyptiennes"
cl010031970;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31115";"Département des Antiquités égyptiennes"
cl010031975;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31120";"Département des Antiquités égyptiennes"
cl010031991;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31152";"Département des Antiquités égyptiennes"
cl010031992;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31153";"Département des Antiquités égyptiennes"
cl010031993;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31154";"Département des Antiquités égyptiennes"
cl010032012;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31256";"Département des Antiquités égyptiennes"
cl010032014;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31258";"Département des Antiquités égyptiennes"
cl010032016;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31260";"Département des Antiquités égyptiennes"
cl010032026;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31161";"Département des Antiquités égyptiennes"
cl010032114;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31416";"Département des Antiquités égyptiennes"
cl010032118;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31441";"Département des Antiquités égyptiennes"
cl010032119;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31442";"Département des Antiquités égyptiennes"
cl010032120;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31443";"Département des Antiquités égyptiennes"
cl010032121;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31444";"Département des Antiquités égyptiennes"
cl010032124;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31447";"Département des Antiquités égyptiennes"
cl010032126;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31449";"Département des Antiquités égyptiennes"
cl010032140;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31556";"Département des Antiquités égyptiennes"
cl010032141;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31557";"Département des Antiquités égyptiennes"
cl010032158;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31562";"Département des Antiquités égyptiennes"
cl010032166;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31570";"Département des Antiquités égyptiennes"
cl010032168;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31572";"Département des Antiquités égyptiennes"
cl010032173;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31577";"Département des Antiquités égyptiennes"
cl010032195;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31474";"Département des Antiquités égyptiennes"
cl010032197;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31476";"Département des Antiquités égyptiennes"
cl010032201;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31516";"Département des Antiquités égyptiennes"
cl010032203;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31518";"Département des Antiquités égyptiennes"
cl010032205;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31520";"Département des Antiquités égyptiennes"
cl010032208;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31523";"Département des Antiquités égyptiennes"
cl010032209;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31524";"Département des Antiquités égyptiennes"
cl010032210;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31607";"Département des Antiquités égyptiennes"
cl010032211;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31608";"Département des Antiquités égyptiennes"
cl010032216;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31613";"Département des Antiquités égyptiennes"
cl010032219;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31616";"Département des Antiquités égyptiennes"
cl010032226;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31280";"Département des Antiquités égyptiennes"
cl010032231;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31285";"Département des Antiquités égyptiennes"
cl010032234;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31298";"Département des Antiquités égyptiennes"
cl010032235;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31299";"Département des Antiquités égyptiennes"
cl010032248;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31168";"Département des Antiquités égyptiennes"
cl010032250;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31170";"Département des Antiquités égyptiennes"
cl010032261;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31337";"Département des Antiquités égyptiennes"
cl010032273;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31253";"Département des Antiquités égyptiennes"
cl010032274;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31254";"Département des Antiquités égyptiennes"
cl010032281;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31412";"Département des Antiquités égyptiennes"
cl010032298;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31390";"Département des Antiquités égyptiennes"
cl010032299;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31391";"Département des Antiquités égyptiennes"
cl010032347;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31469";"Département des Antiquités égyptiennes"
cl010032350;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31472";"Département des Antiquités égyptiennes"
cl010032357;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31370";"Département des Antiquités égyptiennes"
cl010032358;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31371";"Département des Antiquités égyptiennes"
cl010032366;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31551";"Département des Antiquités égyptiennes"
cl010032377;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31328";"Département des Antiquités égyptiennes"
cl010032380;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31331";"Département des Antiquités égyptiennes"
cl010032383;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31352";"Département des Antiquités égyptiennes"
cl010032410;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31597";"Département des Antiquités égyptiennes"
cl010032438;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31275";"Département des Antiquités égyptiennes"
cl010032439;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31276";"Département des Antiquités égyptiennes"
cl010032442;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31312";"Département des Antiquités égyptiennes"
cl010032445;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31315";"Département des Antiquités égyptiennes"
cl010032451;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31321";"Département des Antiquités égyptiennes"
cl010032452;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31322";"Département des Antiquités égyptiennes"
cl010032455;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31325";"Département des Antiquités égyptiennes"
cl010032469;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31477";"Département des Antiquités égyptiennes"
cl010032471;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31479";"Département des Antiquités égyptiennes"
cl010032474;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31482";"Département des Antiquités égyptiennes"
cl010032476;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31484";"Département des Antiquités égyptiennes"
cl010032477;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31485";"Département des Antiquités égyptiennes"
cl010032481;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31381";"Département des Antiquités égyptiennes"
cl010032484;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31404";"Département des Antiquités égyptiennes"
cl010032490;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31457";"Département des Antiquités égyptiennes"
cl010032495;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31462";"Département des Antiquités égyptiennes"
cl010032496;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31463";"Département des Antiquités égyptiennes"
cl010032497;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31464";"Département des Antiquités égyptiennes"
cl010032498;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31465";"Département des Antiquités égyptiennes"
cl010032549;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31604";"Département des Antiquités égyptiennes"
cl010032586;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31618";"Département des Antiquités égyptiennes"
