ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020104334;"Le Couronnement de la Vierge";"Carrache, Annibal (Carracci, Annibale)";;"INV 14072, Recto; NIII 25082; MA 12602; Inventaire italien, t. VII Q 847; vol.6, p.347";"Département des Arts graphiques"
cl020104391;"Le Christ s'élevant au milieu des apôtres : l'Ascension?";"ANONYME ITALIEN XVIIè s";;"INV 14128, Recto; NIII 25362; MA 12604; vol.6, p.358";"Département des Arts graphiques"
cl020104588;"Baptême du Christ";"ANONYME ITALIEN XVIIè s";;"INV 14314, Recto; NIII 26070; MA 12611; vol.6, p.395";"Département des Arts graphiques"
cl020104823;"La Sainte Trinité";"ANONYME ITALIEN XVIIè s";;"INV 14539, Recto; NIII 26866; MA 12619; vol.6, p.437";"Département des Arts graphiques"
cl020104842;"Vierge à l'Enfant avec un saint sur des nuages : sainte Famille (?)";"ANONYME ITALIEN XVIIè s";;"INV 14558, Recto; NIII 26951; MA 12620; vol.6, p.440";"Département des Arts graphiques"
cl020104890;"Un saint tenant une croix sous la Trinité : l'Apothéose d'un saint?";"ANONYME ITALIEN XVIIè s";;"INV 14605, Recto; NIII 27160; MA 12622; vol.6, p.449";"Département des Arts graphiques"
cl020104900;"Le Mariage de saint Joseph et de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 14615, Recto; NIII 27199; MA 12622; vol.6, p.451";"Département des Arts graphiques"
cl020104948;"Scène du Nouveau Testament : la Sainte Famille (?)";"ANONYME ITALIEN XVIIè s";;"INV 14661, Recto; NIII 27422; MA 12624; vol.6, p.459";"Département des Arts graphiques"
cl020105046;"Projet de coupole : apothéose d'un saint";"ANONYME ITALIEN XVIIè s";;"INV 14755, Recto; NIII 31809; vol.6, p.481";"Département des Arts graphiques"
cl020105507;L'Annonciation;"ANONYME ALLEMAND fin XVIè s";;"INV 20921, Recto; NIII 144; MA 141; Allemands A 747; vol.9, p.37";"Département des Arts graphiques"
cl020105756;"Le Baptême du Christ";"Backer, Jacob de";;"INV 21230, Recto; NIII 28540; MA 12635; Primitifs des Pays-Bas P 703; vol.9, p.89";"Département des Arts graphiques"
cl020105767;L'Annonciation;"BROECK Crispin van den";;"INV 21240, Recto; NIII 28614; MA 12636; Primitifs des Pays-Bas P 385; vol.9, p.91";"Département des Arts graphiques"
cl020106223;"Lapidation de saint Etienne et les anges apportant la couronne au martyr";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21585, Recto; NIII 18838; MA 12540; vol.9, p.152";"Département des Arts graphiques"
cl020106242;"Baptême du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21603, Recto; NIII 18870; MA 12540; vol.9, p.155";"Département des Arts graphiques"
cl020106532;"Sainte reçue au ciel par le Christ tenant les instruments de la Passion";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21860, Recto; NIII 25994; MA 12610; vol.9, p.197";"Département des Arts graphiques"
cl020106535;"La Fuite en Egypte";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21863, Recto; NIII 26269; MA 12613; vol.9, p.198";"Département des Arts graphiques"
cl020106541;"La Trinité";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21869, Recto; NIII 26350; MA 12614; Inventaire italien, t. VII Q 202; vol.9, p.199";"Département des Arts graphiques"
cl020106792;"Le Pressoir Mystique";"ANONYME FLAMAND XVIIè s";;"INV 22069, Recto; NIII 28272; MA 12632; Flamands F 1469; vol.9, p.233";"Département des Arts graphiques"
cl020106817;"La Sainte Famille cheminant dans la campagne";"ANONYME FLAMAND XVIIè s";;"INV 22087, Recto; NIII 28341; MA 12633; Flamands F 1578; vol.9, p.236";"Département des Arts graphiques"
cl020106878;"Saint évêque intercédant auprès de la Sainte Trinité pour les malheureux";"MAES Godfried";;"INV 22131, Recto; NIII 28534; MA 12635; Flamands F 765; vol.9, p.243";"Département des Arts graphiques"
cl020107132;"La Sainte Famille dans un jardin clos avec des anges musiciens";"ANONYME FLAMAND XVIè s";;"INV 22357, Recto; NIII 8565; MA 8086; Flamands F 1451; vol.9, p.289";"Département des Arts graphiques"
cl020108476;"Le Baptême du Christ";"BRY Theodor de";;"INV 18532.C, Recto; NIII 8353; MA 7836; Primitifs des Pays-Bas P 598; vol.8, p.9";"Département des Arts graphiques"
cl020108498;"La Vierge et l'Enfant avec sainte Anne";"MAITRE B. D.";;"INV 18547, Recto; NIII 28137; MA 12631; Allemands A 263; vol.8, p.12";"Département des Arts graphiques"
cl020108608;"Vierge à l'Enfant entourée d'anges musiciens";"Dürer, Albrecht";1490/1494;"INV 18647, Recto; NIII 20994; MA 12556; Allemands A 100; vol.8, p.30";"Département des Arts graphiques"
cl020108743;"La Sainte Trinité";"Rottenhammer, Johann";;"INV 18760, Recto; NIII 8388; MA 7868; Allemands A 660; vol.8, p.57";"Département des Arts graphiques"
cl020108830;"Le Baptême du Christ";"MAITRE E. S.";"Vers 1450";"INV 18838, Recto; NIII 8325; MA 7813; Allemands A 265; vol.8, p.71";"Département des Arts graphiques"
cl020108891;"La Pentecôte";"Baldung, Grien";;"INV 18892, Recto; NIII 8332; MA 7819; Allemands A 48; vol.8, p.82";"Département des Arts graphiques"
cl020109038;"Le Christ sur la Croix";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18999, Recto; NIII 28148; MA 12631; Allemands A 756; vol.8, p.102";"Département des Arts graphiques"
cl020109180;"Projet de Vitrail : Saint Christophe portant l'Enfant Jésus, un couronnement";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19108, Recto; NIII 26317; MA 12614; Allemands A 763; vol.8, p.125";"Département des Arts graphiques"
cl020109310;"La Pentecôte, la Sainte Vierge et les apôtres au cénacle";"DAYG Sebastian";;"INV 19220, Recto; NIII 28356; MA 12633; Allemands A 98; vol.8, p.144";"Département des Arts graphiques"
cl020109338;"L'Assomption de la Vierge";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19246, Recto; NIII 20615; MA 12552; Allemands A 760; vol.8, p.148";"Département des Arts graphiques"
cl020109990;"La Sainte Trinité parmi les anges";"CALVAERT Dionys";;"INV 19846, Recto; NIII 21785; MA 12561; Primitifs des Pays-Bas P 617; vol.8, p.257";"Département des Arts graphiques"
cl020109996;"Allégorie de l'Immaculée Conception";"Witte, Pieter de";;"INV 19852, Recto; NIII 8362; MA 7844; Primitifs des Pays-Bas P 673; vol.8, p.258";"Département des Arts graphiques"
cl020110024;"Saint Joseph et l'Enfant Jésus, accompagnés par des anges";"Clerck, Hendrick de";;"INV 19880, Recto; NIII 9126; MA 8609; Flamands F 537; vol.8, p.263";"Département des Arts graphiques"
cl020110359;"Descente du Saint-Esprit";"Rubens, Petrus Paulus";;"INV 20190, Recto; NIII 9275; MA 8747; Flamands F 1208; vol.8, p.316";"Département des Arts graphiques"
cl020110381;"Sainte Trinité";"Rubens, Petrus Paulus";;"INV 20211, Recto; NIII 9385; MA 8855; Flamands F 1207; vol.8, p.320";"Département des Arts graphiques"
cl020110783;"Couronnement de la Vierge";"Vos, Marten de";;"INV 20579, Recto; NIII 8941; MA 8438; Primitifs des Pays-Bas P 414; vol.8, p.383";"Département des Arts graphiques"
cl020110813;"Frontispice avec sujets religieux dont la création d'Eve";"SNELLINCK Jan I";;"INV 20597, Recto; NIII 28114; MA 12631; Primitifs des Pays-Bas P 453; vol.8, p.387";"Département des Arts graphiques"
cl020110884;L'Annonciation;"MAITRE DU DIPTYQUE DE BRUNSWICK";;"INV 20661, Recto; NIII 8897; MA 8401; Primitifs des Pays-Bas P 63; vol.8, p.398";"Département des Arts graphiques"
cl020111542;"Le Mariage de la Vierge";"Poussin, Nicolas";;"RF 17, Recto; Inv. français, t. XIII B 1724; vol.19, p.2";"Département des Arts graphiques"
cl020113596;"La Pentecôte";"Tiepolo, Giandomenico";;"RF 1713.BIS, 61; vol.19, p.136";"Département des Arts graphiques"
cl020133211;"La Vierge de l'Annociation";"Mottez, Victor";1835/1838;"RF 22974, 25; vol.24, p.421";"Département des Arts graphiques"
cl020145141;"Projet de décor plafonnant avec la Vierge reçue par le Christ en gloire";"POCCETTI Bernardino";;"RF 38458, Recto; Inventaire italien, t.III W 346; vol.30, p.113";"Département des Arts graphiques"
cl020145148;"Saint François intercédant pour les âmes du Purgatoire";"BARBELLA Giovanni Giacomo";;"RF 38465, Recto; vol.30, p.114";"Département des Arts graphiques"
cl020200040;"Le Baptême du Christ";"Granacci, Francesco";;"INV 10089, Recto; NIII 25065; MA 12601; vol.5, p.57";"Département des Arts graphiques"
cl020200152;"La Pentecôte";"Siciolante, Girolamo, dit Siciolante da Sermoneta";;"INV 10197, Recto; NIII 24441; MA 12595; vol.5, p.76";"Département des Arts graphiques"
cl020201221;"La Trinité sur les nuages, dans une gloire d'anges";"ANONYME ITALIEN fin XVIè s";;"INV 11177, Recto; NIII 4191; MA 3964; vol.5, p.249";"Département des Arts graphiques"
cl020201222;"La Sainte Trinité en gloire, adorée par des anges";"ANONYME ITALIEN fin XVIè s";;"INV 11178, Recto; NIII 23691; MA 12588; vol.5, p.249";"Département des Arts graphiques"
cl020201225;"Dieu et le Saint-Esprit dans les nuées";"ANONYME ITALIEN fin XVIè s";;"INV 11181, Recto; NIII 7286; MA 6782; vol.5, p.250";"Département des Arts graphiques"
cl020201283;"Mariage de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11234, Recto; NIII 6400; MA 5943; vol.5, p.259";"Département des Arts graphiques"
cl020201306;"Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11257, Recto; NIII 27168; MA 12622; vol.5, p.264";"Département des Arts graphiques"
cl020201488;"Trinité adorée par saint Jean Baptiste, une sainte et des martyrs";"ROVERE Giovanni Mauro della";;"INV 11436, Recto; NIII 20780; MA 12555; vol.5, p.295";"Département des Arts graphiques"
cl020201528;"La Pentecôte";"ANONYME ITALIEN fin XVIè s";;"INV 11475, Recto; NIII 1270; MA 1226; vol.5, p.301";"Département des Arts graphiques"
cl020201529;"La Pentecôte";"ANONYME ITALIEN fin XVIè s";;"INV 11476, Recto; NIII 7985; MA 7491; vol.5, p.301";"Département des Arts graphiques"
cl020201530;"La Pentecôte";"NUCCI Avanzino";;"INV 11477, Recto; NIII 24457; MA 12595; vol.5, p.302";"Département des Arts graphiques"
cl020201531;"La Pentecôte";"SEMINO Ottavio";;"INV 11478, Recto; NIII 2234; MA 2159; vol.5, p.302";"Département des Arts graphiques"
cl020201546;"La Vierge intercédante";"ANONYME ITALIEN fin XVIè s";;"INV 11492, Recto; NIII 2914; MA 2782; vol.5, p.305";"Département des Arts graphiques"
cl020201547;"Couronnement de la Vierge";"Allori, Alessandro";;"INV 11493, Recto; NIII 905; MA 881; Inventaire italien, t. IV R 713; vol.5, p.305";"Département des Arts graphiques"
cl020201549;"Etude pour un plafond, avec le Couronnement de la Vierge";"Allori, Alessandro";;"INV 11495, Recto; NIII 24136; MA 12592; vol.5, p.305";"Département des Arts graphiques"
cl020201551;"La Vierge du Rosaire";"ANONYME ITALIEN fin XVIè s";;"INV 11497, Recto; NIII 24382; MA 12595; vol.5, p.306";"Département des Arts graphiques"
cl020201603;"Martyre de sainte Catherine";"ANONYME ITALIEN fin XVIè s";;"INV 11544, Recto; NIII 20581; MA 12552; vol.5, p.314";"Département des Arts graphiques"
cl020201646;"Le Saint-Esprit apparaissant à saint Nicolas tandis qu'il dit la messe";"PANDOLFI Giovanni Giacomo";;"INV 11586, Recto; NIII 1348; MA 1299; vol.5, p.322";"Département des Arts graphiques"
cl020202190;"Enfant Jésus adoré part un saint et un martyr, ange, colombe du saint-esprit";"ANONYME ITALIEN fin XVIIè s";;"INV 15057, Recto; NIII 16198; MA 12523; vol.7, p.7";"Département des Arts graphiques"
cl020202207;Pentecôte;"Zuccaro, Federico";;"INV 4495, Recto; NIII 2187; MA 2114; vol.2, p.255";"Département des Arts graphiques"
cl020202213;"Christ en gloire, bénissant";"MARTINELLI Niccolo";;"INV 4640, Recto; NIII 2195; MA 2121; vol.2, p.274";"Département des Arts graphiques"
cl020202546;"Délivrance des âmes du Purgatoire, devant un saint et trois personnages";"CALANDRUCCI Giacinto";;"INV 15355, Recto; NIII 16598; MA 12525; vol.7, p.55";"Département des Arts graphiques"
cl020202570;"La Pentecôte";"Courtois, Guillaume";;"INV 15379, Recto; NIII 16626; MA 12525; vol.7, p.59";"Département des Arts graphiques"
cl020202610;"La Sainte Trinité adorée par un groupe d'anges et de saints";"ANONYME ITALIEN fin XVIIè s";;"INV 15418, Recto; NIII 16676; MA 12525; vol.7, p.65";"Département des Arts graphiques"
cl020202627;"Plusieurs saints adorant la Vierge, avec le Saint-Esprit";"ANONYME ITALIEN fin XVIIè s";;"INV 15435, Recto; NIII 16709; MA 12525; vol.7, p.67";"Département des Arts graphiques"
cl020203893;"Sainte accueillie par la Sainte Trinité";"ANONYME ITALIEN fin XVIIè s";;"INV 16490, Recto; NIII 18111; MA 12536; Inventaire italien, t. IV R 693; vol.7, p.224";"Département des Arts graphiques"
cl020203913;"La Vierge, couronnée dans le ciel";"CORENZIO Belisario";;"INV 16510, Recto; NIII 18133; MA 12537; vol.7, p.229";"Département des Arts graphiques"
cl020203919;"Apparition du Saint-Esprit à la Vierge tenant l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16513, Verso; NIII 18136; MA 12537; vol.7, p.229";"Département des Arts graphiques"
cl020204150;"Baptême d'un guerrier par un saint, avec un ange qui désigne d'autres soldat";"LENARDI Giovanni Battista";;"INV 16726, Recto; NIII 18371; MA 12538; vol.7, p.265";"Département des Arts graphiques"
cl020204181;"Un ange tenant un palmier au-dessus duquel plane le Saint-Esprit";"ANONYME ITALIEN fin XVIIè s";;"INV 16756, Recto; NIII 18406; MA 12538; vol.7, p.270";"Département des Arts graphiques"
cl020204278;"Dieu et le Saint-Esprit près du Christ sur la Croix pleuré par les anges";"ANONYME ITALIEN fin XVIIè s";;"INV 16852, Recto; NIII 18513; MA 12538; vol.7, p.285";"Département des Arts graphiques"
cl020204468;"Le Baptême du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 17036, Verso; NIII 18731; MA 12540; vol.7, p.314";"Département des Arts graphiques"
cl020204474;L'Annonciation;"Passeri, Giuseppe";;"INV 17042, Recto; NIII 18737; MA 12540; vol.7, p.315";"Département des Arts graphiques"
cl020204535;"La Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 17095, Recto; NIII 18889; MA 12540; vol.7, p.324";"Département des Arts graphiques"
cl020204538;"Couronnement de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 17097, Recto; NIII 18891; MA 12540; vol.7, p.324";"Département des Arts graphiques"
cl020204541;"La Cène";"Farinati, Paolo";;"INV 17099, Recto; NIII 18893; MA 12540; vol.7, p.324";"Département des Arts graphiques"
cl020204564;"La Vierge reçue au ciel par la Sainte Trinité";"ANONYME ITALIEN fin XVIIè s";;"INV 17122, Recto; NIII 18949; MA 12541; vol.7, p.328";"Département des Arts graphiques"
cl020204579;"Descente du Saint-Esprit sur trois prêtres";"ANONYME ITALIEN fin XVIIè s";;"INV 17135, Recto; NIII 18962; MA 12541; vol.7, p.330";"Département des Arts graphiques"
cl020204596;"La Pentecôte";"ANONYME ITALIEN fin XVIIè s";;"INV 17151, Recto; NIII 18978; MA 12541; vol.7, p.333";"Département des Arts graphiques"
cl020204832;"Descente du Saint-Esprit sur des figures assemblées";"ANONYME ITALIEN fin XVIIè s";;"INV 17372, Recto; NIII 19324; MA 12543; vol.7, p.367";"Département des Arts graphiques"
cl020204883;"Le Christ mort soutenu par un ange, aux pieds de Dieu";"ANONYME ITALIEN fin XVIIè s";;"INV 17418, Recto; NIII 19371; MA 12543; vol.7, p.375";"Département des Arts graphiques"
cl020204899;"La Sainte Trinité";"ANONYME ITALIEN fin XVIIè s";;"INV 17432, Recto; NIII 19390; MA 12543; vol.7, p.378";"Département des Arts graphiques"
cl020204923;L'Annonciation;"ANONYME ITALIEN fin XVIIè s";;"INV 17455, Recto; NIII 19413; MA 12543; vol.7, p.381";"Département des Arts graphiques"
cl020204945;"Saint Augustin méditant sur la Trinité, et l'enfant à la coquille";"ANONYME ITALIEN fin XVIIè s";;"INV 17475, Recto; NIII 19437; MA 12543; vol.7, p.384";"Département des Arts graphiques"
cl020204974;"La Sainte Trinité, des saints et des anges sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 17503, Recto; NIII 19469; MA 12543; vol.7, p.388";"Département des Arts graphiques"
cl020205021;"Saint François reçevant l'Enfant des mains de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 17550, Recto; NIII 19538; MA 12544; vol.7, p.395";"Département des Arts graphiques"
cl020205069;"La Vierge couronnée par la Sainte Trinité";"CORENZIO Belisario";;"INV 17592.BIS, Recto; NIII 19624; MA 12544; vol.7, p.401";"Département des Arts graphiques"
cl020205089;"Groupe de Bienheureux, avec la Sainte Trinité et la Vierge, sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 17612, Recto; NIII 19645; MA 12544; vol.7, p.404";"Département des Arts graphiques"
cl020205131;"Le Baptême de Jésus";"ANONYME ITALIEN fin XVIIè s";;"INV 17654, Recto; NIII 19778; MA 12545; vol.7, p.410";"Département des Arts graphiques"
cl020205306;"La Vierge et le Saint-Esprit bénissant un roi et son royaume (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 17818, Recto; NIII 20739; MA 12554; vol.7, p.434";"Département des Arts graphiques"
cl020205321;"Saint Joseph entouré de saints présentant l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17832, Recto; NIII 20871; MA 12555; vol.7, p.436";"Département des Arts graphiques"
cl020205532;"Le Saint-Esprit entouré d'anges";"GHEZZI Giuseppe";;"INV 18035, Recto; NIII 26031; MA 12611; vol.7, p.469";"Département des Arts graphiques"
cl020205533;"Apothéose de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 18036, Recto; NIII 26050; MA 12611; vol.7, p.469";"Département des Arts graphiques"
cl020205874;"Le Baptême du Christ";"Cano, Alonso";;"INV 18415, Recto; NIII 3253; MA 3089; Inv. Ecole espagnole k 51; vol.7, p.547";"Département des Arts graphiques"
cl020205886;"L'Enfant Jésus entre la Vierge et saint Joseph";"Murillo, Bartolomé Estebán";;"INV 18425, Recto; NIII 3246; MA 3082; Inv. Ecole espagnole k 105; vol.7, p.549";"Département des Arts graphiques"
cl020205962;"La mort de la Vierge";"MAITRE DES ALBUMS EGMONT";;"INV 18360, Recto; NIII 422; MA 415; Primitifs des Pays-Bas P 722.G; vol.7, p.534";"Département des Arts graphiques"
cl020209317;L'Annonciation;"Natoire, Charles-Joseph";;"INV 31450, Recto; NIII 31279; vol.13, p.78";"Département des Arts graphiques"
cl020209558;L'Annonciation;"PARROCEL Joseph Ignace François";;"INV 32258, Recto; NIII 26131; MA 12612; Inv. français, t. XIII B 872; vol.13, p.208";"Département des Arts graphiques"
cl020209834;L'Annonciation;"Mellin, Charles";;"INV 32494, Recto; NIII 10042; MA 9498; Inv. français, t. XIII B 1884; vol.13, p.257";"Département des Arts graphiques"
cl020209835;L'Annonciation;"Mellin, Charles";"vers 1640";"INV 32495, Recto; NIII 10043; MA 9499; Inv. français, t. XIII B 1885; vol.13, p.257";"Département des Arts graphiques"
cl020209836;L'Annonciation;"Mellin, Charles";;"INV 32496, Recto; NIII 10044; MA 9500; Inv. français, t. XIII B 1886; vol.13, p.257";"Département des Arts graphiques"
cl020209876;"Le Mariage";"Poussin, Nicolas";;"INV 32535, Recto; NIII 10059; Inv. français, t. XIII B 1824; vol.13, p.264";"Département des Arts graphiques"
cl020209906;"Le Mariage";"Poussin, Nicolas";;"INV 32565, Recto; NIII 31073; Inv. français, t. XIII B 1832; vol.13, p.269";"Département des Arts graphiques"
cl020210183;Autel;"SEVIN Pierre Paul";;"INV 32821, Recto; NIII 29505; MA 12644; vol.13, p.317";"Département des Arts graphiques"
cl020210195;"La Sainte Trinité sur des nuages, projet pour un plafond";"SEVIN Pierre Paul";;"INV 32833, Recto; NIII 30005; MA 12649; vol.13, p.320";"Département des Arts graphiques"
cl020210198;"La Tradition des clefs à saint Pierre, étude pour le plafond d'une chapelle";"SEVIN Pierre Paul";;"INV 32836, Recto; NIII 30023; MA 12649; vol.13, p.321";"Département des Arts graphiques"
cl020210199;"Etude pour un plafond avec les quatre évangélistes";"SEVIN Pierre Paul";;"INV 32837, Recto; NIII 30024; MA 12649; vol.13, p.321";"Département des Arts graphiques"
cl020210200;"Projet pour un autel";"SEVIN Pierre Paul";;"INV 32838, Recto; NIII 30025; MA 12649; vol.13, p.321";"Département des Arts graphiques"
cl020210226;"Composition religieuse : Dieu le Père, Jésus-Christ, les apôtres et un roi";"SPIERRE Claude";;"INV 32864, Recto; NIII 24596; MA 12597; vol.13, p.325";"Département des Arts graphiques"
cl020210269;"La Trinité : le Christ mort, porté par les anges, devant Dieu";"Mola, Pier Francesco";;"INV 32906, Recto; NIII 29360; MA 12643; vol.13, p.333";"Département des Arts graphiques"
cl020211987;"Apparition du Saint-Esprit à trois personnages";"DORIGNY Louis";;"INV 26234.QUATER, Recto; NIII 13498; MA 10829; vol.11, p.31";"Département des Arts graphiques"
cl020212007;"La Sainte Trinité dans les nuées, entourée de quatre anges";"Dubreuil, Toussaint";;"INV 26253, Recto; NIII 9951; MA 9409; vol.11, p.35";"Département des Arts graphiques"
cl020213228;"Le Baptême du Christ";"LA FAGE Raymond";;"INV 27409, Recto; NIII 29376; MA 12643; vol.11, p.285";"Département des Arts graphiques"
cl020213253;L'Assomption;"La Fosse, Charles de";"Vers 1672/1676";"INV 27432, Recto; NIII 14492; MA 11737; vol.11, p.289";"Département des Arts graphiques"
cl020213320;"La Pentecôte";"La Hyre, Laurent de";;"INV 27499, Recto; NIII 30983; vol.11, p.302";"Département des Arts graphiques"
cl020213510;"La Descente du Saint-Esprit";"Le Brun, Charles";"vers 1654/1657";"INV 27671, Recto; NIII 10717; MA 9880; Guiffrey et Marcel G 6160; vol.11, p.339";"Département des Arts graphiques"
cl020216562;"Projet de monument funéraire, avec des scènes de la vie de la Vierge";"Dubois, Jean (Sculpteur)";;"RF 6066.59, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216608;"Autel et retable d'ordre corinthien, avec le Mariage de la Vierge";"Dubois, Jean (Sculpteur)";;"RF 6066.101, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216925;"Etudes de couronnement";"Barye, Antoine Louis";;"RF 6073, 14; vol.21, p.179";"Département des Arts graphiques"
cl020230434;"Projet pour une composition religieuse";"Palma Giovane (Jacopo Palma, dit)";;"RF 41251, Verso; vol.31, p.27";"Département des Arts graphiques"
cl020233203;"L'archange Raphaël ; Enfant Jésus";"YVON Adolphe";;"RF 42603, 3; vol.31, p.189";"Département des Arts graphiques"
cl020501115;"Projet d'architecture avec Dieu et le Saint-Esprit";"ANONYME ITALIEN fin XVIè s";;"INV 11409, Verso; NIII 25999; MA 12611";"Département des Arts graphiques"
cl020503123;Annonciation;"Mellin, Charles";;"INV 32512, Verso; NIII 14517; MA 11762; Inv. français, t. XIII B 1888";"Département des Arts graphiques"
cl020504052;"La Création";"Tiepolo, Giandomenico";;"REC 152, Recto";"Département des Arts graphiques"
cl020508141;"La Pentecôte";"NALDINI Battista";;"RF 50906, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020515047;"Vierge à l'Enfant sur un croissant de lune";"ANONYME ALLEMAND DU SUD vers 1470-1480";"Vers 1470/1480";"9 LR/ Recto; 18453; vol.1, p.1";"Département des Arts graphiques"
cl020568687;"La femme oppressée";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/300 Recto";"Département des Arts graphiques"
cl020568688;"Les quatre Dames";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/301 Recto";"Département des Arts graphiques"
cl020571696;L'Annonciation;"CALLOT Jacques";;"L 41 LR/85 Recto";"Département des Arts graphiques"
cl020571697;L'Annonciation;"CALLOT Jacques";;"L 41 LR/86 Recto";"Département des Arts graphiques"
cl020571702;"Marie épouse Joseph ou Le mariage de la Vierge Marie";"CALLOT Jacques";;"L 41 LR/90 Recto";"Département des Arts graphiques"
cl020571703;L'Annonciation;"CALLOT Jacques";;"L 41 LR/91 Recto";"Département des Arts graphiques"
cl020571705;"La naissance de Jésus";"CALLOT Jacques";;"L 41 LR/93 Recto";"Département des Arts graphiques"
cl020571711;"Assomption de la Sainte Vierge";"CALLOT Jacques";;"L 41 LR/99 Recto";"Département des Arts graphiques"
cl020571764;"L'Arbre de Saint François";"CALLOT Jacques";;"L 41 LR/152 Recto";"Département des Arts graphiques"
cl020571816;"Frontiscpice des règlements des pénitents blancs de Nancy";"CALLOT Jacques";"Vers 1630";"L 41 LR/204 Recto";"Département des Arts graphiques"
cl020580114;"La Sainte Trinité";"Dürer, Albrecht";1511;"L 36 LR/217 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020626341;"Carton préparatoire pour La Pentecôte : la descente du Saint-Esprit sur les apôtres";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.29, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
