ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010439731;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1115; HL MOUL 1535";"Service de l'Histoire du Louvre"
cl010439733;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1102; HL MOUL 1537";"Service de l'Histoire du Louvre"
cl010439736;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1818; HL MOUL 1540";"Service de l'Histoire du Louvre"
cl010439737;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.663; HL MOUL 1541";"Service de l'Histoire du Louvre"
cl010439738;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.671; HL MOUL 1542";"Service de l'Histoire du Louvre"
cl010439743;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1217; HL MOUL 1547";"Service de l'Histoire du Louvre"
cl010439753;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2091; HL MOUL 1557.01";"Service de l'Histoire du Louvre"
cl010439756;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1472; HL MOUL 1560.01";"Service de l'Histoire du Louvre"
cl010439762;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1467; HL MOUL 1566.01";"Service de l'Histoire du Louvre"
cl010439763;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1216; HL MOUL 1567";"Service de l'Histoire du Louvre"
cl010439766;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.94; HL MOUL 1570";"Service de l'Histoire du Louvre"
cl010439769;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1489; HL MOUL 1573";"Service de l'Histoire du Louvre"
cl010439771;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2088; HL MOUL 1575";"Service de l'Histoire du Louvre"
cl010439773;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1487; HL MOUL 1577.01";"Service de l'Histoire du Louvre"
cl010439776;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.216; HL MOUL 1580.01";"Service de l'Histoire du Louvre"
cl010439777;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2347; HL MOUL 1581";"Service de l'Histoire du Louvre"
cl010439788;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1104; HL MOUL 1600";"Service de l'Histoire du Louvre"
cl010439790;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2744; HL MOUL 1602";"Service de l'Histoire du Louvre"
cl010439792;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2625; HL MOUL 1604";"Service de l'Histoire du Louvre"
cl010439795;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2614; HL MOUL 1607";"Service de l'Histoire du Louvre"
cl010439796;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2786; HL MOUL 1608";"Service de l'Histoire du Louvre"
cl010439798;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1265; HL MOUL 1610";"Service de l'Histoire du Louvre"
cl010439800;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1730; HL MOUL 1612";"Service de l'Histoire du Louvre"
cl010439805;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2750; HL MOUL 1617";"Service de l'Histoire du Louvre"
cl010439807;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1891; HL MOUL 1619";"Service de l'Histoire du Louvre"
cl010439811;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2331; HL MOUL 1643.01";"Service de l'Histoire du Louvre"
cl010439812;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2324; HL MOUL 1711";"Service de l'Histoire du Louvre"
cl010439814;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2323; HL MOUL 1713";"Service de l'Histoire du Louvre"
cl010439815;"demi-chape de moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2316; HL MOUL 1714";"Service de l'Histoire du Louvre"
cl010439817;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.986; HL MOUL 1716.01";"Service de l'Histoire du Louvre"
cl010439823;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.595; HL MOUL 1901.01";"Service de l'Histoire du Louvre"
cl010439829;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2052; HL MOUL 1989";"Service de l'Histoire du Louvre"
cl010439831;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2047; HL MOUL 1991";"Service de l'Histoire du Louvre"
cl010439832;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2524; HL MOUL 1992";"Service de l'Histoire du Louvre"
cl010439836;pot;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3410; HL MOUL 1996";"Service de l'Histoire du Louvre"
cl010439837;"demi-chape de moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2032; HL MOUL 1997";"Service de l'Histoire du Louvre"
cl010439840;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2358; HL MOUL 1645.01";"Service de l'Histoire du Louvre"
cl010439841;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1722; HL MOUL 1646";"Service de l'Histoire du Louvre"
cl010439844;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1734; HL MOUL 1649";"Service de l'Histoire du Louvre"
cl010439845;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2377; HL MOUL 1650";"Service de l'Histoire du Louvre"
cl010439847;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1819; HL MOUL 1652.01";"Service de l'Histoire du Louvre"
cl010439850;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1791; HL MOUL 1655";"Service de l'Histoire du Louvre"
cl010439851;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1809; HL MOUL 1656.01";"Service de l'Histoire du Louvre"
cl010439854;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1816; HL MOUL 1659";"Service de l'Histoire du Louvre"
cl010439859;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2754; HL MOUL 1664.01";"Service de l'Histoire du Louvre"
cl010439864;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2348; HL MOUL 1684.01";"Service de l'Histoire du Louvre"
cl010439867;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1908; HL MOUL 1687";"Service de l'Histoire du Louvre"
cl010439872;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1916; HL MOUL 1692.01";"Service de l'Histoire du Louvre"
cl010439875;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2566; HL MOUL 1695.01";"Service de l'Histoire du Louvre"
cl010439878;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2076; HL MOUL 1698.01";"Service de l'Histoire du Louvre"
cl010439880;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1058; HL MOUL 1700";"Service de l'Histoire du Louvre"
cl010439882;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2917; HL MOUL 1702.01";"Service de l'Histoire du Louvre"
cl010439884;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2701; HL MOUL 1704";"Service de l'Histoire du Louvre"
cl010439885;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.32; HL MOUL 1705";"Service de l'Histoire du Louvre"
cl010439887;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1823; HL MOUL 1707";"Service de l'Histoire du Louvre"
cl010439889;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.945; HL MOUL 1709.01";"Service de l'Histoire du Louvre"
cl010439890;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2317; HL MOUL 1710";"Service de l'Histoire du Louvre"
cl010439893;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.930; HL MOUL 1721.01";"Service de l'Histoire du Louvre"
cl010439894;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.982; HL MOUL 1722";"Service de l'Histoire du Louvre"
cl010439898;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2373; HL MOUL 1726";"Service de l'Histoire du Louvre"
cl010439900;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2321; HL MOUL 1728.01";"Service de l'Histoire du Louvre"
cl010439901;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2320; HL MOUL 1729";"Service de l'Histoire du Louvre"
cl010439905;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.949; HL MOUL 1733";"Service de l'Histoire du Louvre"
cl010439907;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2215; HL MOUL 1735";"Service de l'Histoire du Louvre"
cl010439909;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2465; HL MOUL 1737";"Service de l'Histoire du Louvre"
cl010439917;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2227; HL MOUL 1745.01";"Service de l'Histoire du Louvre"
cl010439918;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2222; HL MOUL 1746";"Service de l'Histoire du Louvre"
cl010439924;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.888; HL MOUL 1752";"Service de l'Histoire du Louvre"
cl010439926;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2225; HL MOUL 1754.01";"Service de l'Histoire du Louvre"
cl010439927;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.901; HL MOUL 1755.01";"Service de l'Histoire du Louvre"
cl010439930;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2202; HL MOUL 1758";"Service de l'Histoire du Louvre"
cl010439937;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.750; HL MOUL 1765";"Service de l'Histoire du Louvre"
cl010439938;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.782; HL MOUL 1766";"Service de l'Histoire du Louvre"
cl010439944;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1049; HL MOUL 1772";"Service de l'Histoire du Louvre"
cl010439949;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.479; HL MOUL 1777.01";"Service de l'Histoire du Louvre"
cl010439951;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.744; HL MOUL 1779";"Service de l'Histoire du Louvre"
cl010439955;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.466; HL MOUL 1783";"Service de l'Histoire du Louvre"
cl010439956;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.788; HL MOUL 1784.01";"Service de l'Histoire du Louvre"
cl010439962;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.402; HL MOUL 1790";"Service de l'Histoire du Louvre"
cl010439969;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.887; HL MOUL 1797";"Service de l'Histoire du Louvre"
cl010439971;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2497; HL MOUL 2033";"Service de l'Histoire du Louvre"
cl010439974;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2488; HL MOUL 2036";"Service de l'Histoire du Louvre"
cl010439984;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3238; HL MOUL 2150";"Service de l'Histoire du Louvre"
cl010439989;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.794; HL MOUL 1801.01";"Service de l'Histoire du Louvre"
cl010439990;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.467; HL MOUL 1802";"Service de l'Histoire du Louvre"
cl010439992;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.475; HL MOUL 1804.01";"Service de l'Histoire du Louvre"
cl010439994;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.799; HL MOUL 1806.01";"Service de l'Histoire du Louvre"
cl010439995;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.487; HL MOUL 1807";"Service de l'Histoire du Louvre"
cl010439999;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.774; HL MOUL 1811";"Service de l'Histoire du Louvre"
cl010440003;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.798; HL MOUL 1815";"Service de l'Histoire du Louvre"
cl010440008;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.738; HL MOUL 1820.01";"Service de l'Histoire du Louvre"
cl010440014;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.701; HL MOUL 1826";"Service de l'Histoire du Louvre"
cl010440015;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.835; HL MOUL 1827";"Service de l'Histoire du Louvre"
cl010440019;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.838; HL MOUL 1831";"Service de l'Histoire du Louvre"
cl010440020;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.839; HL MOUL 1832";"Service de l'Histoire du Louvre"
cl010440022;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1895; HL MOUL 1834.01";"Service de l'Histoire du Louvre"
cl010440023;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1915; HL MOUL 1835";"Service de l'Histoire du Louvre"
cl010440029;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1046; HL MOUL 1841";"Service de l'Histoire du Louvre"
cl010440030;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.704; HL MOUL 1842";"Service de l'Histoire du Louvre"
cl010440034;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.713; HL MOUL 1846";"Service de l'Histoire du Louvre"
cl010440035;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.705; HL MOUL 1847";"Service de l'Histoire du Louvre"
cl010440036;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.787; HL MOUL 1848";"Service de l'Histoire du Louvre"
cl010440038;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.760; HL MOUL 1850";"Service de l'Histoire du Louvre"
cl010440042;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.725; HL MOUL 1854";"Service de l'Histoire du Louvre"
cl010440044;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.802; HL MOUL 1856";"Service de l'Histoire du Louvre"
cl010440047;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.718; HL MOUL 1859";"Service de l'Histoire du Louvre"
cl010440058;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2516; HL MOUL 1870";"Service de l'Histoire du Louvre"
cl010440063;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1416; HL MOUL 1875";"Service de l'Histoire du Louvre"
cl010440066;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.582; HL MOUL 1878";"Service de l'Histoire du Louvre"
cl010440068;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.474; HL MOUL 1880";"Service de l'Histoire du Louvre"
cl010440069;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.507; HL MOUL 1881";"Service de l'Histoire du Louvre"
cl010440070;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.438; HL MOUL 1882";"Service de l'Histoire du Louvre"
cl010440071;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1406; HL MOUL 1883";"Service de l'Histoire du Louvre"
cl010440073;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1399; HL MOUL 1885.01";"Service de l'Histoire du Louvre"
cl010440075;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.381; HL MOUL 1887";"Service de l'Histoire du Louvre"
cl010440080;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1405; HL MOUL 1892";"Service de l'Histoire du Louvre"
cl010440081;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.382; HL MOUL 1893";"Service de l'Histoire du Louvre"
cl010440083;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.398; HL MOUL 1895";"Service de l'Histoire du Louvre"
cl010440088;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2173; HL MOUL 1908.01";"Service de l'Histoire du Louvre"
cl010440090;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1007; HL MOUL 1910.01";"Service de l'Histoire du Louvre"
cl010440099;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1511; HL MOUL 1919";"Service de l'Histoire du Louvre"
cl010440102;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1411; HL MOUL 1922.01";"Service de l'Histoire du Louvre"
cl010440103;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.405; HL MOUL 1923";"Service de l'Histoire du Louvre"
cl010440104;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.876; HL MOUL 1924";"Service de l'Histoire du Louvre"
cl010440108;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2537; HL MOUL 1928";"Service de l'Histoire du Louvre"
cl010440111;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2050; HL MOUL 1931";"Service de l'Histoire du Louvre"
cl010440112;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1001; HL MOUL 1932.01";"Service de l'Histoire du Louvre"
cl010440113;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.287; HL MOUL 1933";"Service de l'Histoire du Louvre"
cl010440121;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2180; HL MOUL 1941.01";"Service de l'Histoire du Louvre"
cl010440122;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2083; HL MOUL 1942";"Service de l'Histoire du Louvre"
cl010440124;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2066; HL MOUL 1944";"Service de l'Histoire du Louvre"
cl010440125;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2526; HL MOUL 1945";"Service de l'Histoire du Louvre"
cl010440131;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.681; HL MOUL 1951";"Service de l'Histoire du Louvre"
cl010440133;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.721; HL MOUL 1953";"Service de l'Histoire du Louvre"
cl010440134;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.506; HL MOUL 1954";"Service de l'Histoire du Louvre"
cl010440136;"moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2195; HL MOUL 1956";"Service de l'Histoire du Louvre"
cl010440137;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2155; HL MOUL 1957";"Service de l'Histoire du Louvre"
cl010440140;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.608; HL MOUL 1960";"Service de l'Histoire du Louvre"
cl010440145;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1503; HL MOUL 1965";"Service de l'Histoire du Louvre"
cl010440148;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2519; HL MOUL 1968";"Service de l'Histoire du Louvre"
cl010440156;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.394; HL MOUL 1976";"Service de l'Histoire du Louvre"
cl010440160;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1407; HL MOUL 1980";"Service de l'Histoire du Louvre"
cl010440162;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2177; HL MOUL 1982";"Service de l'Histoire du Louvre"
cl010440163;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2530; HL MOUL 1983";"Service de l'Histoire du Louvre"
cl010440169;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2035; HL MOUL 2000";"Service de l'Histoire du Louvre"
cl010440173;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2689; HL MOUL 2004.01";"Service de l'Histoire du Louvre"
cl010440176;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2021; HL MOUL 2007.01";"Service de l'Histoire du Louvre"
