ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020013096;"Soldat romain debout, tourné vers la gauche";"Champaigne, Jean-Baptiste de";;"INV 34090, Recto; NIII 29914; MA 12648; vol.14, p.119";"Département des Arts graphiques"
cl020013412;"Buste d'un religieux, tourné vers la droite";"ANONYME FRANCAIS XVIIIè s";;"INV 34394, Recto; NIII 14188; MA 11433; vol.14, p.175";"Département des Arts graphiques"
cl020015190;"Homme nu, assis, tourné vers la droite";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 2928, Recto; Inventaire italien, t. XII RS 297; vol.20, p.68";"Département des Arts graphiques"
cl020018182;"Homme en toge, tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 252; Inv. français, t. XIII B 764; vol.20, p.128";"Département des Arts graphiques"
cl020018183;"Homme en toge tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 253; Inv. français, t. XIII B 765; vol.20, p.128";"Département des Arts graphiques"
cl020026093;"Homme en buste, légèrement tourné à gauche";"ANONYME FRANCAIS XVIIè s";;"RF 12216, Recto; vol.23, p.234";"Département des Arts graphiques"
cl020030745;"Fragment d'un amour, tourné vers la gauche";"Boucher, François";;"RF 14752, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020035800;"Homme assis, tourné vers la droite : Brunelleschi";"Delaroche, Paul";;"RF 35335, Recto; vol.28, p.59";"Département des Arts graphiques"
cl020037257;"Académie d'homme assis, tourné vers la gauche";"CONCHILLOS FALCO Juan";1700;"RF 36084, Recto; Inv. Ecole espagnole k 75; vol.28, p.146";"Département des Arts graphiques"
cl020041392;"Couple tourné vers une femme en déshabillé";"STEINLEN Théophile Alexandre";;"RF 32891, Recto; vol.27, p.230";"Département des Arts graphiques"
cl020102012;"Homme drapé, debout, tourné vers la droite";"SOGLIANI Giovannantonio di Francesco";;"INV 9875, Recto; NIII 22699; MA 12584; vol.5, p.15";"Département des Arts graphiques"
cl020103534;"Homme nu, assis, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13314, Recto; NIII 20254; MA 12548; vol.6, p.215";"Département des Arts graphiques"
cl020103569;"Homme nu, assis, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13343, Recto; NIII 20284; MA 12549; vol.6, p.220";"Département des Arts graphiques"
cl020105076;"Homme drapé, debout, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 14785, Recto; NIII 31870; Inventaire italien, t. IV R 199; vol.6, p.486";"Département des Arts graphiques"
cl020107977;"Un cheval debout, tourné vers la gauche";"Verbeeck, Pieter Cornelis";;"INV 23098, Recto; NIII 8803; MA 8309; Hollandais H 834; vol.9, p.424";"Département des Arts graphiques"
cl020108500;"Un dragon ailé, tourné vers la droite";"DIETTERLIN Bartholomäus";;"INV 18549, Recto; NIII 28180; MA 12632; Allemands A 515; vol.8, p.12";"Département des Arts graphiques"
cl020108501;"Un dragon ailé, tourné vers la gauche";"DIETTERLIN Bartholomäus";;"INV 18549.BIS, Recto; NIII 28180; MA 12632; Allemands A 516; vol.8, p.12";"Département des Arts graphiques"
cl020108964;"Un lion couché, tourné vers la droite";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18932, Recto; NIII 20097; MA 12547; Primitifs des Pays-Bas P 540.A; vol.8, p.90";"Département des Arts graphiques"
cl020113304;"Saint Sébastien, debout, tourné vers la droite";"GAILLARD Ferdinand";;"RF 1600, Recto; vol.19, p.126";"Département des Arts graphiques"
cl020116519;"Cheval arabe, sellé, tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 8054, Recto; Guiffrey et Marcel G 11728; vol.22, p.144";"Département des Arts graphiques"
cl020123463;"Tête d'homme, légèrement tourné vers la gauche";"Cogniet, Léon";;"RF 15410, Recto; vol.24, p.24";"Département des Arts graphiques"
cl020123746;"Chien assis, légèrement tourné vers la droite";"GAUTIER Armand Désiré";;"RF 15667, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020124842;"Homme en buste, tourné vers la gauche";"RENOUARD Charles Paul";;"RF 16658, Recto; vol.24, p.147";"Département des Arts graphiques"
cl020129329;"Cheval de labour, tourné vers la droite";"Boudin, Eugène";;"RF 20147, Verso; vol.24, p.286";"Département des Arts graphiques"
cl020129461;"Chien de chasse, tourné vers la gauche";"Boudin, Eugène";;"RF 20243, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129463;"Chien de chasse, tourné vers la gauche";"Boudin, Eugène";;"RF 20245, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020134486;"Abords d'un quai , figure debout ; homme tourné";"Chapu, Henri";;"RF 23045, 48; vol.24, p.430";"Département des Arts graphiques"
cl020144906;"Silhouette d'un homme, tourné vers la gauche";"CAPPIELLO Leonetto";;"RF 38264, Recto; vol.30, p.93";"Département des Arts graphiques"
cl020145428;"Torse d'homme nu, tourné vers la droite";"Lépicié, Nicolas-Bernard";"vers 1783";"RF 38712, Verso; vol.30, p.146";"Département des Arts graphiques"
cl020145513;"Homme nu, assis, tourné vers la gauche";"Lépicié, Nicolas-Bernard";;"RF 38756, Recto; vol.30, p.151";"Département des Arts graphiques"
cl020200448;"Triton à genoux, tourné vers la droite";"ANONYME ITALIEN XVIè s";;"INV 10456, Recto; NIII 7867; MA 7365; vol.5, p.123";"Département des Arts graphiques"
cl020205774;"Profil d'homme barbu, tourné vers la droite";"ANONYME ITALIEN XVIIIè s";;"INV 18268, Recto; NIII 31138; vol.7, p.508";"Département des Arts graphiques"
cl020206265;"Homme debout, casqué, tourné vers la droite";"Le Brun, Charles";"vers 1670";"INV 28638, Recto; NIII 11700; MA 10502; Guiffrey et Marcel G 8013; vol.12, p.51";"Département des Arts graphiques"
cl020206359;"Enfant nu, volant, tourné vers la gauche";"Le Brun, Charles";"vers 1685/1686";"INV 28732, Recto; NIII 11794; MA 10502; Guiffrey et Marcel G 7235; vol.12, p.63";"Département des Arts graphiques"
cl020206422;"Le Christ agenouillé, tourné vers la gauche";"ECOLE D'ITALIE";;"INV 18372, Recto; NIII 1238; MA 1199; Inventaire italien, t. XII RS 356; vol.7, p.537";"Département des Arts graphiques"
cl020208347;"Homme à genoux, tourné vers la gauche";"Le Moyne, François";;"INV 30546, Recto; NIII 29876; MA 12648; Guiffrey et Marcel G 8694; vol.12, p.348";"Département des Arts graphiques"
cl020213592;"Homme nu, assis, tourné vers la gauche";"Le Brun, Charles";;"INV 27753, Recto; NIII 10804; MA 9966; Guiffrey et Marcel G 7034; vol.11, p.352";"Département des Arts graphiques"
cl020213764;"Homme nu, assis, tourné vers la droite";"Le Brun, Charles";"vers 1665/1673";"INV 27922, Recto; NIII 10974; MA 10133; Guiffrey et Marcel G 7040; vol.11, p.377";"Département des Arts graphiques"
cl020217913;"Personnage demi nu, tourné vers la gauche";"Delacroix, Eugène";;"RF 10163, Recto; vol.23, p.31";"Département des Arts graphiques"
cl020218874;"Homme en redingote, tourné vers la gauche";"Forain, Jean-Louis";;"RF 10747, 56; vol.23, p.93";"Département des Arts graphiques"
cl020227240;"Officier à cheval tourné vers la gauche";"Chassériau, Théodore";;"RF 28000, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227243;"Officier à cheval, tourné vers la gauche";"Chassériau, Théodore";;"RF 28003, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020228662;"Officier en buste, tourné, vers la gauche";"Delaroche, Paul";;"RF 29206, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020232703;"Un homme, debout, tourné vers la gauche";"YVON Adolphe";;"RF 42519, 7; vol.31, p.189";"Département des Arts graphiques"
cl020501485;"Homme nu, assis, tourné vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 17773, Verso; NIII 20542; MA 12551";"Département des Arts graphiques"
cl020508129;"Nu masculin debout, tourné vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"RF 50867, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020023371;"Chat couché, tourné vers la gauche, décorant une lettre à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11179, Recto; Inventaire Autographes C 1481; vol.23, p.134";"Département des Arts graphiques"
cl020014116;"Homme assis sur un bloc de pierre, tourné vers la gauche, tête laurée";"Natoire, Charles-Joseph";;"INV 35054, Recto; NIII 31504; vol.14, p.308";"Département des Arts graphiques"
cl020017958;"Femme drapée et voilée debout, vue de face, le visage tourné à droite...";"Parrocel, Étienne";;"RF 3729, 73; Inv. français, t. XIII B 588; vol.20, p.128";"Département des Arts graphiques"
cl010056029;"Tête d''ange tourné vers la gauche";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"RF 44";"Département des Peintures"
cl020018192;"Homme drapé, de profil tourné vers la gauche, l'épaule et le bras droits...";"Parrocel, Étienne";;"RF 3729, 259; Inv. français, t. XIII B 771; vol.20, p.128";"Département des Arts graphiques"
cl010312473;sceau;;"-1800 / -1700  ";"AM 757";"Département des Antiquités grecques, étrusques et romaines"
cl020112713;"Jeune homme nu assis à terre, tourné vers la gauche...";"Ingres, Jean-Auguste-Dominique";"vers 1842/1849";"RF 1103, Recto; Guiffrey et Marcel G 5012; vol.19, p.93";"Département des Arts graphiques"
cl020017986;"Dace debout, tourné vers la gauche, le visage de profil à gauche, ...";"Parrocel, Étienne";;"RF 3729, 100; Inv. français, t. XIII B 615; vol.20, p.128";"Département des Arts graphiques"
cl020017989;"Homme tourné vers la droite allongé et à demi nu, tenant un bâton...";"Parrocel, Étienne";;"RF 3729, 102; Inv. français, t. XIII B 617; vol.20, p.128";"Département des Arts graphiques"
cl010491728;"Personnage nu assis tourné vers la droite";"Delacroix, Eugène";1857;"MD 2021-17; RF 32 256; AD 12";"Musée national Eugène-Delacroix"
cl020014529;"Femme nue assise, le corps tourné vers la droite, le bras gauche levé";"Puvis de Chavannes, Pierre";"vers 1872";"RF 2317, Recto; Inv. français, t. XIII B 2156; vol.20, p.15";"Département des Arts graphiques"
cl010259905;"moule de figurine";;"100 / 200  (IIe s. ap. J.-C.)";"CA 1945";"Département des Antiquités grecques, étrusques et romaines"
cl010251094;coupe;;"vers -520";"Eléonte 243; Elé 125";"Département des Antiquités grecques, étrusques et romaines"
cl020210700;"Homme nu allongé, vu à mi-corps, tourné vers la droite, son bras droit...";"Perrier, François";;"INV 33320, Recto; NIII 10012; MA 9470; Inv. français, t. XIII B 1029; vol.13, p.407";"Département des Arts graphiques"
cl020001028;"Homme drapé, tourné vers la droite ; tête d'homme";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 536, Recto; NIII 31878; vol.1, p.96";"Département des Arts graphiques"
cl020001443;"Homme barbu, en buste, tourné vers la droite";"CARDI Lodovico";;"INV 899, Recto; NIII 21835; MA 12562; Inventaire italien, t.III W 158; vol.1, p.148";"Département des Arts graphiques"
cl020001504;"Jeune homme nu, accroupi, tourné vers la gauche";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 951, Recto; NIII 21453; MA 12560; vol.1, p.155";"Département des Arts graphiques"
cl020001882;"Autoportrait coiffé d'une perruque, tourné vers la droite";"Luti, Benedetto";;"INV 1268, Recto; NIII 1067; MA 1038; vol.1, p.199";"Département des Arts graphiques"
cl020003644;"Homme drapé, debout, légèrement tourné vers la gauche";"ANONYME FLORENTIN XVIè s";;"INV 2783, Recto; NIII 26197; MA 12612; vol.1, p.443";"Département des Arts graphiques"
cl020010502;"Jambes postérieures d'un cheval tourné vers la droite";"Bouchardon, Edme";"Vers 1748/1753";"INV 24550, Recto; NIII 15225; MA 12506; vol.10, p.161";"Département des Arts graphiques"
cl020010508;"Partie postérieure d'un cheval tourné vers la droite";"Bouchardon, Edme";"Vers 1748/1753";"INV 24556, Recto; NIII 15231; MA 12506; vol.10, p.161";"Département des Arts graphiques"
cl020010512;"Jambes postérieures d'un cheval, tourné vers la droite";"Bouchardon, Edme";"Vers 1748/1753";"INV 24560, Recto; NIII 15235; MA 12506; vol.10, p.162";"Département des Arts graphiques"
cl020010945;"Homme prosterné, au sol, tourné vers la droite";"Boullogne, Louis II de, dit Le Jeune";1703;"INV 24947, Recto; NIII 34234; vol.10, p.221";"Département des Arts graphiques"
cl020011023;"Académie d'homme nu, assis, tourné vers la droite";"Bourdon, Sébastien";;"INV 25022, Recto; NIII 29390; MA 12643; vol.10, p.233";"Département des Arts graphiques"
cl020017816;"Cerf debout, aux aguets, tourné vers la gauche";"Barye, Antoine Louis";;"RF 4210, Recto; vol.20, p.187";"Département des Arts graphiques"
cl020022941;"Ecurie avec un cheval, tourné vers la gauche";"Jongkind, Johan Barthold";;"RF 10934, Recto; vol.23, p.111";"Département des Arts graphiques"
cl020030709;"Mercure, à mi-corps, tourné vers la droite";"Vouet, Simon";;"RF 14720, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020035217;"Portrait d'homme, en buste, tourné vers la gauche";"GAVARNI Paul";;"RF 31396, Recto; vol.26, p.323";"Département des Arts graphiques"
cl020035781;"Religieux debout, tourné vers la droite : Fra Angelico";"Delaroche, Paul";;"RF 35316, Recto; vol.28, p.57";"Département des Arts graphiques"
cl020035808;"Homme assis, tourné vers la gauche : Claude Lorrain";"Delaroche, Paul";;"RF 35343, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020035811;"Homme debout, tourné vers la gauche: Nicolas Poussin";"Delaroche, Paul";;"RF 35346, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020040591;"Musicien des rues, debout, tourné vers la droite";"STEINLEN Théophile Alexandre";;"RF 32314.18, Recto; vol.27, p.160";"Département des Arts graphiques"
cl020102410;"Homme, vu de dos, tourné vers la droite";"ANONYME ITALIEN début XVIIè s";;"INV 12274, Recto; NIII 25967; MA 12610; vol.6, p.33";"Département des Arts graphiques"
cl020103940;"Vieil homme agenouillé, prosterné, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13696, Recto; NIII 22723; MA 12584; vol.6, p.280";"Département des Arts graphiques"
cl020107726;"Homme nu, de profil, tourné vers la droite";"Quast, Pieter Jansz";;"INV 22867.B, Recto; NIII 22288; MA 12564; Hollandais H 595; vol.9, p.387";"Département des Arts graphiques"
cl020110051;"Un cheval tourné vers la gauche, se cabrant";"Bologne, Jean";;"INV 19903, Recto; NIII 21664; MA 12561; Primitifs des Pays-Bas P 552; vol.8, p.268";"Département des Arts graphiques"
cl020111378;"Vieil homme, debout, drapé, tourné vers la gauche";"Flandrin, Hippolyte";;"MI 985, Recto; vol.18, p.80";"Département des Arts graphiques"
cl020116400;"Arrière-train d'un cheval tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7948, Recto; Guiffrey et Marcel G 11575; vol.22, p.128";"Département des Arts graphiques"
cl020120406;"Homme, en buste, tourné vers la gauche ; architecture";"Corot, Jean-Baptiste Camille";;"RF 8735, 62; vol.22, p.274";"Département des Arts graphiques"
cl020122904;"Maure à mi-corps, tourné vers la droite";"Delacroix, Eugène";;"RF 9587, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020123423;"Tête d'homme à favoris, tourné vers la gauche";"Cogniet, Léon";;"RF 15374, Recto; vol.24, p.20";"Département des Arts graphiques"
cl020126249;"Breton debout de profil, tourné vers la droite";"Boudin, Eugène";;"RF 17801, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020129601;"Cheval attelé à une charrette, tourné à gauche";"Boudin, Eugène";;"RF 20354, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020132543;"Boeuf couché, tourné à droite, muni d'un licol";"Boudin, Eugène";;"RF 22671, Recto; vol.24, p.387";"Département des Arts graphiques"
cl020203603;"Religieux agenouillé, tourné vers la droite, et tête";"ANONYME ITALIEN fin XVIIè s";;"INV 16204, Recto; NIII 17805; MA 12535; vol.7, p.182";"Département des Arts graphiques"
cl020204533;"Profil de jeune homme, tourné vers la gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 17093, Recto; NIII 18887; MA 12540; vol.7, p.323";"Département des Arts graphiques"
cl020208148;"Homme demi-nu, assis, tourné vers la droite";"Le Brun, Charles";;"INV 30360, Recto; NIII 13279; MA 10737; Guiffrey et Marcel G 8308; vol.12, p.317";"Département des Arts graphiques"
cl020208358;"Homme à demi nu, tourné vers la droite";"Le Moyne, François";;"INV 30557, Recto; NIII 30020; MA 12649; Guiffrey et Marcel G 8682; vol.12, p.350";"Département des Arts graphiques"
cl020210694;"Un vieillard drapé, couché, tourné vers la gauche";"Vouet, Simon";;"INV 33314, Recto; NIII 10003; MA 9461; vol.13, p.406";"Département des Arts graphiques"
cl020213809;"Homme demi nu, assis, tourné vers la droite";"Le Brun, Charles";"vers 1660";"INV 27965, Recto; NIII 11017; MA 10174; Guiffrey et Marcel G 7006; vol.11, p.384";"Département des Arts graphiques"
cl020213872;"Cavalier demi-nu, casqué, tourné vers la droite";"Le Brun, Charles";"vers 1665/1673";"INV 28027, Recto; NIII 11079; MA 10235; Guiffrey et Marcel G 6902; vol.11, p.393";"Département des Arts graphiques"
cl020221704;"Cavalier, le bras levé, tourné vers la droite";"Chassériau, Théodore";;"RF 25236, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020221855;"Guerrier à mi-corps, tourné vers la droite";"Chassériau, Théodore";;"RF 25338, Verso; vol.25, p.167";"Département des Arts graphiques"
cl020222770;"Homme nu, tourné vers la gauche, bras levés";"Chassériau, Théodore";;"RF 26014, Recto; vol.25, p.213";"Département des Arts graphiques"
cl020226478;"Homme tourné vers la droite, poussant un chariot";"DALOU Aimé Jules";;"RF 24252, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020227104;"Buste de femme décolletée, tourné vers la gauche";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27907, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020227493;"Homme drapé, tourné vers la gauche, de dos";"Vouet, Simon";;"RF 28222, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020508000;"Ange à mi-jambes, tourné vers la droite";"Le Brun, Charles";"vers 1674";"INV 29847.154, Recto; Inventaire Le Brun, t. I L 146";"Département des Arts graphiques"
cl020609810;"Ebauche d'un cheval écorché, debout, tourné à gauche.";"Bouchardon, Edme";;"INV 24384, Verso; NIII 15059; MA 12502; Guiffrey et Marcel G 987";"Département des Arts graphiques"
cl020000087;"Bœuf debout, de dos, tourné vers la droite";"Salviati (Francesco de' Rossi, dit)";;"INV 78, Recto; NIII 21561; MA 12560; Inventaire italien, t. IX FV 20; vol.1, p.12";"Département des Arts graphiques"
cl020003812;"Une demi-figure d'enfant tourné vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6953.B, Recto; NIII 23650; MA 12588; vol.4, p.20";"Département des Arts graphiques"
cl020007865;"Un doge debout, de profil, tourné à gauche";"VECELLI Cesare";;"INV 5507.BIS, Recto; NIII 23219; MA 12584; vol.3, p.140";"Département des Arts graphiques"
cl020008947;"Homme debout, de profil, tourné vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"INV 6429, Recto; NIII 4591; MA 4316; vol.3, p.306";"Département des Arts graphiques"
cl020009036;"Homme debout, de profil, tourné vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1526";"INV 6500, Recto; NIII 23230; MA 12584; vol.3, p.318";"Département des Arts graphiques"
cl020009114;"Saint Jérôme, à genoux, tourné vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6571, Recto; NIII 7607; MA 7099; vol.3, p.330";"Département des Arts graphiques"
cl020010501;"Partie postérieure d'un cheval tourné vers la droite";"Bouchardon, Edme";"Vers 1748/1753";"INV 24549, Recto; NIII 15224; MA 12506; vol.10, p.160";"Département des Arts graphiques"
cl020010539;"Cheval tourné de trois quarts vers la droite";"Bouchardon, Edme";;"INV 24587, Recto; NIII 15262; MA 12506; vol.10, p.165";"Département des Arts graphiques"
cl020010555;"Cheval, tourné de trois quarts vers la gauche";"Bouchardon, Edme";;"INV 24603, Recto; NIII 15278; MA 12506; vol.10, p.167";"Département des Arts graphiques"
cl020011081;"Le Christ aux liens, tourné vers la droite";"CALLOT Jacques";;"INV 25072.BIS, Recto; NIII 15542; MA 12513; vol.10, p.242";"Département des Arts graphiques"
cl020012815;"Galba à cheval, de profil, tourné à gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33839, Recto; NIII 15821; MA 12516; vol.14, p.75";"Département des Arts graphiques"
cl020016024;"Faune au chevreau, vu tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 52; Inv. français, t. XIII B 567; vol.20, p.128";"Département des Arts graphiques"
cl020016025;"Faune au chevreau, vu tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 53; Inv. français, t. XIII B 568; vol.20, p.128";"Département des Arts graphiques"
cl020018211;"Lion vu de profil, tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 276; Inv. français, t. XIII B 788; vol.20, p.128";"Département des Arts graphiques"
cl020025500;"Cheval avec son collier, tourné vers la gauche";"Lépine, Stanislas";;"RF 11789, Recto; vol.23, p.193";"Département des Arts graphiques"
cl020028178;"Homme vêtu à l'antique, tourné vers la gauche";"Franquelin, Jean-Augustin";;"RF 13370, Recto; vol.23, p.367";"Département des Arts graphiques"
cl020034705;"Cheval vu de profil, tourné vers la gauche";"BROWN John Lewis";;"RF 31214.BIS, Recto; vol.26, p.305";"Département des Arts graphiques"
cl020039025;"Vieillard drapé, tourné vers la gauche d'après Raphaël";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37032, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020043276;"Personnage à genoux, drapé, tourné vers la droite";"Benouville, Léon";;"RF 34563, Verso; vol.27, p.452";"Département des Arts graphiques"
cl020103468;"Faune assis, tourné vers la droite, de dos";"ANONYME ITALIEN XVIIè s";;"INV 13248, Recto; NIII 20187; MA 12548; vol.6, p.204";"Département des Arts graphiques"
cl020105039;"Visage d'un jeune enfant, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 14748, Recto; NIII 31572; vol.6, p.479";"Département des Arts graphiques"
cl020107630;"Paysan debout, tourné de trois quarts à droite";"Ostade, Adriaen van";;"INV 22804, Recto; NIII 8768; MA 8279; Hollandais H 514; vol.9, p.376";"Département des Arts graphiques"
cl020116371;"Cheval bridé et sellé tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7919, Recto; Guiffrey et Marcel G 11553; vol.22, p.125";"Département des Arts graphiques"
cl020124685;"Buste d'homme, tourné vers la gauche, l'air ombrageux";"ANONYME FRANCAIS XIXè s";;"RF 16502, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020126400;"Homme debout de profil tourné vers le gauche";"Boudin, Eugène";;"RF 17925, Verso; vol.24, p.211";"Département des Arts graphiques"
cl020129571;"Esquisse d'un cheval gris, tourné vers le droite";"Boudin, Eugène";;"RF 20327, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129613;"Tête de cheval et cheval tourné à gauche";"Boudin, Eugène";;"RF 20363, Verso; vol.24, p.292";"Département des Arts graphiques"
cl020143883;"Tête d'homme, profil perdu, tourné vers la gauche";"CAPPIELLO Leonetto";;"RF 37399, Recto; vol.30, p.25";"Département des Arts graphiques"
cl020145544;"Etude d'un pied gauche, tourné vers la droite";"Lépicié, Nicolas-Bernard";;"RF 38784, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020201557;"Buste de la Vierge, tourné vers la droite";"ANONYME ITALIEN fin XVIè s";;"INV 11503, Recto; NIII 23648; MA 12588; vol.5, p.307";"Département des Arts graphiques"
cl020202694;"Prêtre tenant une hostie, tourné vers la gauche";"CALANDRUCCI Giacinto";;"INV 15491, Recto; NIII 16769; MA 12526; vol.7, p.75";"Département des Arts graphiques"
cl020207097;"Cavalier demi-nu, casqué, tourné vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 29343, Recto; NIII 12407; MA 10504; Guiffrey et Marcel G 6914; vol.12, p.153";"Département des Arts graphiques"
cl020207693;"Louis XIV à cheval, tourné vers la gauche";"Le Brun, Charles";;"INV 29913, Recto; NIII 34789; Guiffrey et Marcel G 5943; vol.12, p.240";"Département des Arts graphiques"
cl020208361;"Homme drapé, tourné vers la droite : saint Sulpice";"Le Moyne, François";"Vers 1731";"INV 30560, Recto; NIII 30041; MA 12649; Guiffrey et Marcel G 8711; vol.12, p.350";"Département des Arts graphiques"
cl020210545;"Homme debout, de profil, tourné vers la droite";"Van Loo, Charles-André";;"INV 33170, Recto; NIII 29690; MA 12646; vol.13, p.379";"Département des Arts graphiques"
cl020212478;"Profil de Caroline Murat tourné vers la gauche";"Gérard, François";"Vers 1808";"INV 26717, Recto; NIII 35336; vol.11, p.156";"Département des Arts graphiques"
cl020213875;"Cavalier demi-nu, casqué, tourné vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 28030, Recto; NIII 11082; MA 10238; Guiffrey et Marcel G 6913; vol.11, p.393";"Département des Arts graphiques"
cl020217698;"Homme à mi-corps tourné vers la droite";"Delacroix, Eugène";;"RF 9962, Recto; vol.23, p.11";"Département des Arts graphiques"
cl020218008;"Homme nu, tourné vers la droite, d'après l'antique";"Delacroix, Eugène";;"RF 10238, Verso; vol.23, p.37";"Département des Arts graphiques"
cl020221943;"Cheval de face, l'arrière-train tourné à gauche";"Chassériau, Théodore";;"RF 25403, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221946;"Cheval tourné à gauche ; de chaque côté, arabes";"Chassériau, Théodore";;"RF 25406, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020227105;"Buste de femme décolletée, tourné vers la droite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27908, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020227277;"Chef chinois à cheval tourné vers la gauche";"Chassériau, Théodore";1828;"RF 28037, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227393;"Enfant nu, de dos, tourné vers la gauche";"Vouet, Simon";;"RF 28122, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227413;"Adolescent à mi-corps tourné vers la gauche";"Vouet, Simon";;"RF 28142, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227455;"Homme drapé, de dos, tourné vers la droite";"Vouet, Simon";;"RF 28184, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020228311;"Tête d'homme, le visage tourné vers la droite";"PORTAIL Jacques André";;"RF 28939, Recto; Inv. français, t. XIII B 1673; vol.25, p.430";"Département des Arts graphiques"
cl020501404;"Etude d'un religieux assis, tourné vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 16827, Verso; NIII 18487; MA 12538";"Département des Arts graphiques"
cl020501589;"Buste d'homme tourné vers la gauche, et jambes (?)";"Poussin, Nicolas";;"INV 32457, Verso; NIII 10065; MA 9530; Inv. français, t. XIII B 1805";"Département des Arts graphiques"
cl020503327;"Torse d'un homme nu tourné vers la droite";"Lanfranco, Giovanni";;"INV 14865, Verso; NIII 31973";"Département des Arts graphiques"
cl020505685;"Croupe d'un cheval couché tourné vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2370, Verso; NIII 35682";"Département des Arts graphiques"
cl020507396;"Voilier, vu de profil, tourné vers la gauche";"Isabey, Eugène";;"RF 51746, 3";"Département des Arts graphiques"
cl020508019;"Homme demi-nu, debout, tourné vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 29847.176, Verso; Inventaire Le Brun, t. I L 1719";"Département des Arts graphiques"
cl020508705;"Portrait d'homme assis, tourné vers la gauche, lisant";"SAINT-AUBIN Augustin de";1762;"RF 52292, Recto";"Département des Arts graphiques"
