ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020200244;"Saint Georges combattant le dragon";"RICCIO Domenico del";;"INV 10286, Recto; NIII 2831; MA 2702; vol.5, p.93";"Département des Arts graphiques"
cl020200245;"Dos d'une femme assise et graffiti amoureux";"MORO Battista del";;"INV 10287, Verso; NIII 1670; MA 1609; vol.5, p.93";"Département des Arts graphiques"
cl020200246;"Saint Georges à cheval, armé d'une lance, combattant le monstre";"MORO Battista del";;"INV 10287, Recto; NIII 1670; MA 1609; vol.5, p.93";"Département des Arts graphiques"
cl020200247;"Saint Georges combattant le dragon";"Paolo Caliari, dit Veronese";;"INV 10288, Recto; NIII 22808; MA 12584; vol.5, p.93";"Département des Arts graphiques"
cl020200379;"Minerve debout, tenant un bouclier ; reprise (?) de la tête";"Paolo Caliari, dit Veronese";;"INV 10409, Recto; NIII 23821; MA 12589; vol.5, p.115";"Département des Arts graphiques"
cl020200654;"Une pythonisse lisant ou Sainte Paule ?";"ANONYME ITALIEN XVIè s";;"INV 10672, Recto; NIII 24620; MA 12597; vol.5, p.162";"Département des Arts graphiques"
cl020200658;"Le Duc Cosimo I réfléchissant à de nouveaux plans de guerre";"Straet, Jan van der";"Vers 1563/1564";"INV 10676, Recto; NIII 3675; MA 3487; Inventaire italien, t.I U 314; vol.5, p.163";"Département des Arts graphiques"
cl020201107;"Etude pour le fronton d'une porte, en façade";"ANONYME ITALIEN XVIè s";;"INV 11073, Recto; NIII 33482; LP 4633; vol.5, p.227";"Département des Arts graphiques"
cl020201156;"Deux enfants debout, s'enlaçant sous des guirlandes de fruits";"LIGOZZI Jacopo";;"INV 11117, Recto; NIII 3688; MA 3500; vol.5, p.237";"Département des Arts graphiques"
cl020201321;"Adoration des Mages";"ANONYME ITALIEN fin XVIè s";;"INV 11271, Recto; NIII 24923; MA 12600; vol.5, p.266";"Département des Arts graphiques"
cl020201364;"La Vierge assise, lisant, l'Enfant sur ses genoux, et le petit saint Jean";"Scarsellino (Ippolito Scarsella, dit)";;"INV 11313, Recto; NIII 3819; MA 3629; vol.5, p.273";"Département des Arts graphiques"
cl020201393;"La Vierge assise avec l'Enfant entre un évèque et saint Joseph";"Paolo Caliari, dit Veronese";;"INV 11341, Recto; NIII 3846; MA 3656; vol.5, p.278";"Département des Arts graphiques"
cl020201597;"Sainte Madeleine pénitente";"ANONYME ITALIEN fin XVIè s";;"INV 11538, Recto; NIII 21634; MA 12561; vol.5, p.313";"Département des Arts graphiques"
cl020201790;"Etudes de trois putti";"Paolo Caliari, dit Veronese";;"INV 11722, Recto; NIII 7761; MA 7256; vol.5, p.346";"Département des Arts graphiques"
cl020201791;"Dieux marins, néréides et tritons";"Paolo Caliari, dit Veronese";;"INV 11722, Verso; NIII 7761; MA 7256; vol.5, p.346";"Département des Arts graphiques"
cl020201795;"Une femme drapée assise, tenant un luth";"Paolo Caliari, dit Veronese";;"INV 11726, Recto; NIII 1136; MA 1100; vol.5, p.347";"Département des Arts graphiques"
cl020201922;"Homme debout, étude pour un costume";"ANONYME ITALIEN fin XVIè s";;"INV 11861, Recto; NIII 20905; MA 12555; vol.5, p.369";"Département des Arts graphiques"
cl020201930;"Etude d'une figure d'évangéliste à genoux, tourné vers la droite, les mains croisées sur la poitrine";"CAMPI Giulio";;"INV 11868, Recto; NIII 28394; MA 12634; vol.5, p.370";"Département des Arts graphiques"
cl020203611;"Vierge à l'Enfant, sur des nuages, entourés d'anges musiciens";"ANONYME ITALIEN fin XVIIè s";;"INV 16212, Recto; NIII 17813; MA 12535; vol.7, p.183";"Département des Arts graphiques"
cl020205468;"La Présentation au Temple";"Paolo Caliari, dit Veronese";;"INV 17971, Recto; NIII 24447; MA 12595; vol.7, p.458";"Département des Arts graphiques"
cl020205504;"Repos de la Sainte Famille";"Paolo Caliari, dit Veronese";;"INV 18007, Recto; NIII 25512; MA 12606; vol.7, p.464";"Département des Arts graphiques"
cl020214693;"Saint Marc et saint Marcellin";"Paolo Caliari, dit Veronese";;"INV 35777, Recto; NIII 6712; vol.15, p.99";"Département des Arts graphiques"
cl020500794;"Texte manuscrit";"Paolo Caliari, dit Veronese";;"RF 600, Verso; HDLS 183";"Département des Arts graphiques"
cl020500795;"Lettre manuscrite";"Paolo Caliari, dit Veronese";;"RF 38928, Verso; vol.0";"Département des Arts graphiques"
cl020500796;"Texte manuscrit";"Paolo Caliari, dit Veronese";;"RF 38927, Verso; vol.0";"Département des Arts graphiques"
cl020503325;"Texte manuscrit";"Paolo Caliari, dit Veronese";;"INV 4678, Verso; NIII 3692; MA 3504";"Département des Arts graphiques"
cl020584014;"Projet d'arc de triomphe, avec reliefs illustrant les travaux d'Hercule";"PEDEMONTE Pompeo";"Vers 1540/1556";"RF 54932, Recto";"Département des Arts graphiques"
cl020598954;"Vue d'architecture";"Paolo Caliari, dit Veronese";;"RF 38926, Verso";"Département des Arts graphiques"
cl020598955;"Deux études de draperies";"Paolo Caliari, dit Veronese";;"RF 38932, Verso";"Département des Arts graphiques"
