ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010196754;épingle;;;"S 221 b";"Département des Antiquités orientales"
cl010196756;épingle;;;"S 1378 b";"Département des Antiquités orientales"
cl010196758;"bouton ; miroir";;;"S 1740 b";"Département des Antiquités orientales"
cl010196864;épingle;;;"S 1550";"Département des Antiquités orientales"
cl010199021;bouton;;;"AS 1607";"Département des Antiquités orientales"
cl010199541;"épingle ; incrustation de meuble";;;"E 208; E 208";"Département des Antiquités orientales"
cl010199586;épingle;;;"AS 4191";"Département des Antiquités orientales"
cl010199590;épingle;;;"R 31; R 31";"Département des Antiquités orientales"
cl010199592;"épingle ; aiguille";;;"AS 4166";"Département des Antiquités orientales"
cl010199594;épingle;;;"R 199; R 199";"Département des Antiquités orientales"
cl010199616;bouton;;;"AS 4187";"Département des Antiquités orientales"
cl010199637;"épingle ; tige";;;"AS 9005";"Département des Antiquités orientales"
cl010199650;épingle;;;"AS 11118";"Département des Antiquités orientales"
cl010199651;"tête d'épingle";;;"AS 11117";"Département des Antiquités orientales"
cl010199656;"épingle ; poinçon";;;"AS 8999";"Département des Antiquités orientales"
cl010199660;épingle;;;"AS 4189";"Département des Antiquités orientales"
cl010199664;épingle;;;"AS 4185";"Département des Antiquités orientales"
cl010199667;épingle;;;"AS 11116";"Département des Antiquités orientales"
cl010199684;épingle;;;"AS 8509";"Département des Antiquités orientales"
cl010199745;"tête d'épingle";;;"E 1455; E 1455";"Département des Antiquités orientales"
cl010199757;bouton;;;"AS 11127";"Département des Antiquités orientales"
cl010199759;"tête d'épingle";;;"E 1457; E 1457";"Département des Antiquités orientales"
cl010199807;épingle;;;"H 93; H 93";"Département des Antiquités orientales"
cl010199811;bouton;;;"K 514; K 514";"Département des Antiquités orientales"
cl010199817;épingle;;;"N 72; N 72";"Département des Antiquités orientales"
cl010216190;épingle;;;"AO 22962";"Département des Antiquités orientales"
cl010235165;épingle;;;"AO 17156";"Département des Antiquités orientales"
cl010235172;"étui ; épingle";;;"AO 16299";"Département des Antiquités orientales"
cl010235174;épingle;;;"AO 17187";"Département des Antiquités orientales"
cl010235184;épingle;;;"AO 16243; 832";"Département des Antiquités orientales"
cl010236492;épingle;;;"AO 16069 B";"Département des Antiquités orientales"
cl010236495;épingle;;;"AO 15999; NC 233/a";"Département des Antiquités orientales"
cl010236501;épingle;;;"AO 16072";"Département des Antiquités orientales"
cl010236504;épingle;;;"AO 16238; N 796";"Département des Antiquités orientales"
cl010236786;épingle;;"-305 / -64  (Séleucide)";"GMIS 475";"Département des Antiquités orientales"
cl010236875;"bouton ; rondelle";;"224 / 677  (Sassanide)";"SB 9012; GMIS 353";"Département des Antiquités orientales"
cl010236902;épingle;;;"AO 16070";"Département des Antiquités orientales"
cl010237021;épingle;;"-305 / -64  (Séleucide)";"SB 9023; GMIS 247";"Département des Antiquités orientales"
cl010237584;"poignard ; poinçon ; épingle";;;"AO 15979; NC 178";"Département des Antiquités orientales"
cl010237611;épingle;;;"AO 16600";"Département des Antiquités orientales"
cl010237681;bouton;;;"AO 16277; N 527 bis";"Département des Antiquités orientales"
cl010237682;bouton;;;"AO 16278; N 529";"Département des Antiquités orientales"
cl010237683;bouton;;;"AO 16269; N 532";"Département des Antiquités orientales"
cl010237689;bouton;;;"AO 16268; N 514";"Département des Antiquités orientales"
cl010237691;bouton;;;"AO 16279";"Département des Antiquités orientales"
cl010237820;épingle;;;"AO 20851";"Département des Antiquités orientales"
cl010237840;épingle;;;"AO 13978; AO 22966";"Département des Antiquités orientales"
cl010237841;épingle;;;"AO 20840";"Département des Antiquités orientales"
cl010237844;épingle;;;"AO 20825";"Département des Antiquités orientales"
cl010237864;épingle;;;"AO 18713";"Département des Antiquités orientales"
cl010237869;épingle;;;"AO 22973";"Département des Antiquités orientales"
cl010237880;épingle;;;"AO 22972";"Département des Antiquités orientales"
cl010237883;épingle;;;"AO 13981";"Département des Antiquités orientales"
cl010237891;épingle;;;"AO 13973";"Département des Antiquités orientales"
cl010237897;épingle;;;"AO 18707";"Département des Antiquités orientales"
cl010237900;épingle;;;"AO 18703";"Département des Antiquités orientales"
cl010237906;"clou ; harnachement ; épingle";;;"AO 18728";"Département des Antiquités orientales"
cl010237943;épingle;;;"AO 20817";"Département des Antiquités orientales"
cl010238009;épingle;;;"AO 20843";"Département des Antiquités orientales"
cl010238022;épingle;;;"AO 22967";"Département des Antiquités orientales"
cl010238024;épingle;;;"AO 22969";"Département des Antiquités orientales"
cl010238028;épingle;;;"AO 13958";"Département des Antiquités orientales"
cl010238033;épingle;;;"AO 13948; AO 22956";"Département des Antiquités orientales"
cl010238101;bouton;;;"AO 13929";"Département des Antiquités orientales"
cl010238108;épingle;;;"AO 13954";"Département des Antiquités orientales"
cl010238124;bouton;;;"AO 20790";"Département des Antiquités orientales"
cl010238272;épingle;;;"AO 20598";"Département des Antiquités orientales"
cl010238303;épingle;;;"AO 20558";"Département des Antiquités orientales"
cl010238306;épingle;;;"AO 20581";"Département des Antiquités orientales"
cl010238371;épingle;;;"AO 13967";"Département des Antiquités orientales"
cl010238374;épingle;;;"AO 20572";"Département des Antiquités orientales"
cl010238376;épingle;;;"AO 20589";"Département des Antiquités orientales"
cl010238402;épingle;;;"AO 20562";"Département des Antiquités orientales"
cl010238521;épingle;;;"AO 20568";"Département des Antiquités orientales"
cl010238563;épingle;;;"AO 20564";"Département des Antiquités orientales"
cl010238595;épingle;;;"AO 20578";"Département des Antiquités orientales"
cl010238599;épingle;;;"AO 20579";"Département des Antiquités orientales"
cl010238610;épingle;;;"AO 20538";"Département des Antiquités orientales"
cl010238656;épingle;;;"AO 13950";"Département des Antiquités orientales"
cl010238659;épingle;;;"AO 13952";"Département des Antiquités orientales"
cl010238763;épingle;;;"AO 13953";"Département des Antiquités orientales"
cl010238798;épingle;;;"AO 18696";"Département des Antiquités orientales"
cl010238800;épingle;;;"AO 18700";"Département des Antiquités orientales"
cl010238802;épingle;;;"AO 18702";"Département des Antiquités orientales"
cl010238807;épingle;;;"AO 20799";"Département des Antiquités orientales"
cl010238815;épingle;;;"AO 20753";"Département des Antiquités orientales"
cl010238818;épingle;;;"AO 20794";"Département des Antiquités orientales"
cl010238930;épingle;;;"AO 20613";"Département des Antiquités orientales"
cl010238980;épingle;;;"AO 20801";"Département des Antiquités orientales"
cl010238981;épingle;;;"AO 20800";"Département des Antiquités orientales"
cl010238986;épingle;;;"AO 20808";"Département des Antiquités orientales"
cl010239654;épingle;;;"AO 20820";"Département des Antiquités orientales"
cl010240308;épingle;;;"AS 7605";"Département des Antiquités orientales"
cl010240622;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 26596; S 1436";"Département des Antiquités orientales"
cl010240711;épingle;;;"AO 20545";"Département des Antiquités orientales"
cl010240725;épingle;;;"AO 20805";"Département des Antiquités orientales"
cl010240732;épingle;;;"AO 13961; AO 22960";"Département des Antiquités orientales"
cl010240751;épingle;;;"AO 20738";"Département des Antiquités orientales"
cl010240752;épingle;;;"AO 20837";"Département des Antiquités orientales"
cl010241215;"épingle ; outil";;;"U 324 1; U 324";"Département des Antiquités orientales"
cl010242041;épingle;;;"SB 13966";"Département des Antiquités orientales"
cl010245407;"épingle ; tige";;;1965;"Département des Antiquités orientales"
cl010246171;épingle;;;"S 1460; T 22 bis";"Département des Antiquités orientales"
cl010246203;épingle;;;"AO 18054; S 465";"Département des Antiquités orientales"
cl010247410;"épingle ; tige";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18053; S 502";"Département des Antiquités orientales"
cl010247470;bouton;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 819 b";"Département des Antiquités orientales"
cl010247491;bouton;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1382";"Département des Antiquités orientales"
cl010247514;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 25605";"Département des Antiquités orientales"
cl010247515;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 25603; S 1643 A";"Département des Antiquités orientales"
cl010249671;épingle;;;"SB 15059; R 469 ?";"Département des Antiquités orientales"
cl010358955;"bijou ; bouton";;"-1400 / -1000  (Bronze récent II [?])";"AS 4107; 57799";"Département des Antiquités orientales"
cl010358957;"bijou ; bouton";;"-1400 / -1000  (Bronze récent II [?])";"AS ?; 57801";"Département des Antiquités orientales"
cl010359000;"boucle de ceinture ; fibule ; bijou ; anneau";;"-3300 / -1150  (Bronze)";58016;"Département des Antiquités orientales"
cl010359170;fibule;;"-333 / -30  (Hellénistique)";"AM 1327 BIS 8";"Département des Antiquités orientales"
cl010359172;fibule;;"-333 / -30  (Hellénistique)";"AM 1327 BIS 10";"Département des Antiquités orientales"
cl010359299;"cachet ; bouton";;"-2900 / -2340  (Dynastique archaïque)";"AO 15365; D.932.3.24.; T 229";"Département des Antiquités orientales"
cl010359420;fibule;;"-300 / 500  (IIIe s. av. J.-C. ; 1e moitié Ie mill ap. J.-C.)";"AM 853";"Département des Antiquités orientales"
cl010359432;fibule;;"-333 / -30  (Hellénistique)";"AM 1327 BIS 9; AM 1327 bis";"Département des Antiquités orientales"
cl010359437;fibule;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 852";"Département des Antiquités orientales"
cl010359918;épingle;;"-2100 / -2000  (Bronze moyen I)";"4239; 57839";"Département des Antiquités orientales"
cl010359919;épingle;;"-1400 / -1200  (Bronze récent II)";"4314; 57955";"Département des Antiquités orientales"
cl010360024;"bijou ; bouton";;"-3300 / -1150  (Bronze)";"AS 4286; 57906";"Département des Antiquités orientales"
cl010360070;bouton;;"-3300 / -1150  (Bronze)";"4100; 57721";"Département des Antiquités orientales"
cl010360072;bouton;;"-3300 / -1150  (Bronze)";"4100; 57723";"Département des Antiquités orientales"
cl010360097;épingle;;"-2100 / -2000  (Bronze moyen I)";"AS 4326; 57828";"Département des Antiquités orientales"
cl010360098;épingle;;"-1400 / -1200  (Bronze récent II)";"4095; 57957";"Département des Antiquités orientales"
cl010360100;épingle;;"-1400 / -1200  (Bronze récent II)";"4095; 57959";"Département des Antiquités orientales"
cl010360101;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57960";"Département des Antiquités orientales"
cl010360102;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57967";"Département des Antiquités orientales"
cl010360103;épingle;;"-1400 / -1200  (Bronze récent II)";"4095; 57962";"Département des Antiquités orientales"
cl010360109;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57968";"Département des Antiquités orientales"
cl010360110;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4291; 57969";"Département des Antiquités orientales"
cl010364039;bouton;;;"SB 4442; GS 2112";"Département des Antiquités orientales"
cl010364727;"couvre sein";;;"SB 17800 a";"Département des Antiquités orientales"
cl010364728;"couvre sein";;;"SB 17800 b";"Département des Antiquités orientales"
cl010385437;épingle;;;"GS 5873";"Département des Antiquités orientales"
cl010386078;épingle;;;"SB 13780; GS 6009";"Département des Antiquités orientales"
cl010402975;épingle;;"-3500 / -3100  (Uruk [?])";"AO 12790 9; TG 3843";"Département des Antiquités orientales"
cl010402976;épingle;;"-3500 / -3100  (Uruk [?])";"AO 12790 8; TG 2719";"Département des Antiquités orientales"
cl010410293;épingle;;;"SB 14006";"Département des Antiquités orientales"
cl010410296;épingle;;;"SB 14026; AS 8216";"Département des Antiquités orientales"
cl010410302;épingle;;;"SB 14018";"Département des Antiquités orientales"
cl010410304;épingle;;;"SB 14022";"Département des Antiquités orientales"
cl010410305;épingle;;;"SB 14134";"Département des Antiquités orientales"
cl010410307;épingle;;;"AS 8204";"Département des Antiquités orientales"
cl010410308;épingle;;;"AS 8363";"Département des Antiquités orientales"
cl010410309;épingle;;;"AS 8203";"Département des Antiquités orientales"
cl010410311;épingle;;;"AS 8223";"Département des Antiquités orientales"
cl010410316;épingle;;;"SB 14017";"Département des Antiquités orientales"
cl010410318;épingle;;;"SB 14012";"Département des Antiquités orientales"
cl010410320;épingle;;;"AS 7915";"Département des Antiquités orientales"
cl010410322;épingle;;;"AS 8206";"Département des Antiquités orientales"
cl010416804;épingle;;;"U 225; U 225";"Département des Antiquités orientales"
cl010417568;épingle;;;"AS 8096";"Département des Antiquités orientales"
cl010417573;épingle;;;"AS 8097";"Département des Antiquités orientales"
cl010434107;bouton;;;"N III 3140 E";"Département des Antiquités orientales"
cl010435843;épingle;;;"AO 12922 2; TG 4088";"Département des Antiquités orientales"
cl010435852;épingle;;;"AO 12922 3; TG 2014";"Département des Antiquités orientales"
cl010435942;épingle;;;"AO 12807 3; TG 2919";"Département des Antiquités orientales"
cl010443765;bouton;;;"AO 884";"Département des Antiquités orientales"
cl010500422;"épingle ; outil";;;"U 324 3; U 324";"Département des Antiquités orientales"
cl010120709;"calotte ; bouton";;"-2112 / -1763  (Ur III)";"AO 12909 B; TG 3875";"Département des Antiquités orientales"
cl010122755;épingle;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 4897";"Département des Antiquités orientales"
cl010125278;"boucle de ceinture";;"638 / 1096  (Islamique [?])";"AO 14587; M 40";"Département des Antiquités orientales"
cl010125280;"ressort de fibule";;"-8000 / 1244  (Date inconnue)";"AO 30180";"Département des Antiquités orientales"
cl010125283;épingle;;"638 / 1096  (Islamique [?])";"AO 14588; M 114; M 105";"Département des Antiquités orientales"
cl010127908;bouton;;"-4000 / -3000  (Chalcolithique)";"SB 918";"Département des Antiquités orientales"
cl010127909;bouton;;"-4000 / -3000  (Chalcolithique)";"SB 5562";"Département des Antiquités orientales"
cl010128158;bouton;;"-1500 / -1100  (Médio-élamite)";"SB 12220; AS 8857; AS 8528; AS 8453";"Département des Antiquités orientales"
cl010130145;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20601";"Département des Antiquités orientales"
cl010130285;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20755";"Département des Antiquités orientales"
cl010130292;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20812";"Département des Antiquités orientales"
cl010130293;épingle;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20814";"Département des Antiquités orientales"
cl010130297;épingle;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20823";"Département des Antiquités orientales"
cl010130300;épingle;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20834";"Département des Antiquités orientales"
cl010130322;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25006";"Département des Antiquités orientales"
cl010130388;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20603";"Département des Antiquités orientales"
cl010130391;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20607";"Département des Antiquités orientales"
cl010130392;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20608";"Département des Antiquités orientales"
cl010131675;épingle;;"-2300 / -2000  (Chypriote ancien)";"AM 2364";"Département des Antiquités orientales"
cl010134821;fibule;;;"AO 10116";"Département des Antiquités orientales"
cl010136167;bouton;;"324 / 638  (Byzantin)";"AO 11442";"Département des Antiquités orientales"
cl010136999;épingle;;;"AO 12278";"Département des Antiquités orientales"
cl010137000;épingle;;;"AO 12279";"Département des Antiquités orientales"
cl010137007;épingle;;;"AO 12285";"Département des Antiquités orientales"
cl010137008;épingle;;;"AO 12286";"Département des Antiquités orientales"
cl010137614;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 G";"Département des Antiquités orientales"
cl010137746;épingle;;"-2100 / -1550  (Bronze moyen)";"AO 13044";"Département des Antiquités orientales"
cl010137749;épingle;;;"AO 13047";"Département des Antiquités orientales"
cl010137773;épingle;;;"AO 13069";"Département des Antiquités orientales"
cl010137779;épingle;;;"AO 13074";"Département des Antiquités orientales"
cl010137793;épingle;;"-3300 / -1150  (Bronze)";"AO 13099";"Département des Antiquités orientales"
cl010137823;épingle;;"-3300 / -1150  (Bronze)";"AO 13124";"Département des Antiquités orientales"
cl010138665;épingle;;;"AO 13962";"Département des Antiquités orientales"
cl010139314;épingle;;;"AO 14518 C; TG 5195";"Département des Antiquités orientales"
cl010139315;épingle;;;"AO 14518 D; TG 4895";"Département des Antiquités orientales"
cl010139318;épingle;;;"AO 14518 G; TG 5320";"Département des Antiquités orientales"
cl010139333;épingle;;;"AO 14521 I; TG 5334";"Département des Antiquités orientales"
cl010139334;épingle;;;"AO 14521 J; TG 5028";"Département des Antiquités orientales"
cl010139335;épingle;;"-3500 / -3100  (Uruk)";"AO 14522; TG 5386 bis";"Département des Antiquités orientales"
cl010139338;épingle;;;"AO 14523 C; TG 5386";"Département des Antiquités orientales"
cl010139339;épingle;;"-3500 / -2900  (Proto-urbain)";"AO 14524; TG 5334";"Département des Antiquités orientales"
cl010139340;épingle;;;"AO 14525 A; TG 5408";"Département des Antiquités orientales"
cl010139343;épingle;;;"AO 14525 D; TG 4765 A";"Département des Antiquités orientales"
cl010139344;"épingle ; pointe ; 2";;;"AO 14525 E; TG 4765";"Département des Antiquités orientales"
cl010139347;épingle;;;"AO 14525 H; TG 5363";"Département des Antiquités orientales"
cl010139349;épingle;;;"AO 14525 J; TG 5469";"Département des Antiquités orientales"
cl010139352;épingle;;;"AO 14525 M; TG 5480";"Département des Antiquités orientales"
cl010139355;épingle;;;"AO 14525 P; TG 4999";"Département des Antiquités orientales"
cl010139357;épingle;;;"AO 14526; TG 4359";"Département des Antiquités orientales"
cl010139369;épingle;;;"AO 14530 H";"Département des Antiquités orientales"
cl010139372;épingle;;;"AO 14530 K; TG 4803";"Département des Antiquités orientales"
cl010139373;épingle;;;"AO 14530 L; TG 5286";"Département des Antiquités orientales"
cl010139376;épingle;;;"AO 14530 O; TG 5247";"Département des Antiquités orientales"
cl010139573;épingle;;"-3300 / -1150  (Bronze)";"AO 14734; RS 444";"Département des Antiquités orientales"
cl010139577;"aiguille ; épingle ; fil";;"-2100 / -1550  (Bronze moyen)";"AO 14738";"Département des Antiquités orientales"
cl010140465;épingle;;;"AO 15701 A; J 32/T 5b4";"Département des Antiquités orientales"
cl010140766;épingle;;;"AO 15996; 184";"Département des Antiquités orientales"
cl010141066;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16237; GN 780";"Département des Antiquités orientales"
cl010141070;épingle;;;"AO 16240; 820";"Département des Antiquités orientales"
cl010141110;"harnachement ; bouton";;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 16273; 526";"Département des Antiquités orientales"
cl010141698;"tête d'épingle";;;"AO 16897; L.268";"Département des Antiquités orientales"
cl010141893;épingle;;;"AO 17129; 367";"Département des Antiquités orientales"
cl010142097;fibule;;"-1200 / -323  (Fer)";"AO 17344";"Département des Antiquités orientales"
cl010142142;épingle;;"-3300 / -1150  (Bronze)";"AO 17390";"Département des Antiquités orientales"
cl010142312;épingle;;;"AO 17582";"Département des Antiquités orientales"
cl010142683;bouton;;;"AO 17944; S 601";"Département des Antiquités orientales"
cl010142726;bouton;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17979; S 796.1";"Département des Antiquités orientales"
cl010142867;bouton;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"AO 18072; S 992";"Département des Antiquités orientales"
cl010142874;épingle;;;"AO 18079; S 719.5";"Département des Antiquités orientales"
cl010143054;épingle;;;"AO 1824";"Département des Antiquités orientales"
cl010143088;épingle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18349; M. 343";"Département des Antiquités orientales"
cl010143137;"tête d'épingle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18306; M. 435";"Département des Antiquités orientales"
cl010143177;épingle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18347; M. 64";"Département des Antiquités orientales"
cl010143314;fibule;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 18538; RS 7.143";"Département des Antiquités orientales"
cl010143804;épingle;;;"AO 19009; Mari 10; M. 1325";"Département des Antiquités orientales"
cl010143907;épingle;;"-3300 / -1150  (Bronze)";"AO 19146";"Département des Antiquités orientales"
cl010144095;épingle;;"-3300 / -1150  (Bronze)";"AO 19332";"Département des Antiquités orientales"
cl010144470;épingle;;"-3300 / -1150  (Bronze)";"AO 19742";"Département des Antiquités orientales"
cl010144995;épingle;;;"AO 20271; D.223 - 4945";"Département des Antiquités orientales"
cl010146771;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 D";"Département des Antiquités orientales"
cl010146774;épingle;;"-2100 / -1150  (Bronze moyen)";"AO 15700 J";"Département des Antiquités orientales"
cl010150155;épingle;;"-4200 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 26051; S 1281b";"Département des Antiquités orientales"
cl010150306;épingle;;"-3500 / -3100  (Uruk récent)";"AO 25606; S 1602 c";"Département des Antiquités orientales"
cl010150434;épingle;;;"AO 26045; S 1281 a";"Département des Antiquités orientales"
cl010150467;ceinture;;;"AO 26085";"Département des Antiquités orientales"
cl010150590;épingle;;;"AO 26180";"Département des Antiquités orientales"
cl010150869;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26466";"Département des Antiquités orientales"
cl010150872;épingle;;;"AO 26469";"Département des Antiquités orientales"
cl010150876;épingle;;"-2100 / -1550  (Bronze moyen)";"AO 26472";"Département des Antiquités orientales"
cl010150877;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26473";"Département des Antiquités orientales"
cl010151039;épingle;;;"AO 26623";"Département des Antiquités orientales"
cl010151367;"figurine ; tête d'épingle";;"-1200 / -1150  (Bronze récent III)";"AO 27038; MSK 76.18";"Département des Antiquités orientales"
cl010151395;fibule;;"-1200 / -1150  (Bronze récent III)";"AO 27062; MSK 74.41";"Département des Antiquités orientales"
cl010152901;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28495";"Département des Antiquités orientales"
cl010153882;épingle;;;"AO 29491";"Département des Antiquités orientales"
cl010153913;épingle;;"-3300 / -1150  (Bronze)";"AO 29521";"Département des Antiquités orientales"
cl010153915;épingle;;;"AO 29523";"Département des Antiquités orientales"
cl010154462;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30071; S 1442";"Département des Antiquités orientales"
cl010154872;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 30827";"Département des Antiquités orientales"
cl010154880;bouton;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30834; S 1493";"Département des Antiquités orientales"
cl010155734;épingle;;;"AO 31611";"Département des Antiquités orientales"
cl010155748;épingle;;"-2100 / -1800  (Chypriote ancien III ; Chypriote moyen I)";"AO 31625";"Département des Antiquités orientales"
cl010156091;épingle;;"-2700 / -2200  (Bronze ancien III)";"AO 31919";"Département des Antiquités orientales"
cl010156093;épingle;;"-2700 / -2200  (Bronze ancien III)";"AO 31920";"Département des Antiquités orientales"
cl010169794;épingle;;;"AO 9104";"Département des Antiquités orientales"
cl010169795;épingle;;;"AO 9105";"Département des Antiquités orientales"
cl010169796;épingle;;;"AO 9106";"Département des Antiquités orientales"
cl010170388;fibule;;;"AO 9717";"Département des Antiquités orientales"
cl010175288;bouton;;"-4000 / -3500  (Suse I)";"SB 929";"Département des Antiquités orientales"
cl010175298;bouton;;"-4000 / -3500  (Suse I)";"SB 941; N. 603";"Département des Antiquités orientales"
cl010175338;bouton;;"-4000 / -3500  (Suse I)";"SB 982";"Département des Antiquités orientales"
cl010175352;bouton;;"-4000 / -3500  (Suse I)";"SB 998; N 157";"Département des Antiquités orientales"
cl010175353;bouton;;"-4000 / -3500  (Suse I)";"SB 999";"Département des Antiquités orientales"
cl010176853;bouton;;"vers -350";"SB 2766; PEZARD ET POTTIER 394; AS 3079; AS 3080";"Département des Antiquités orientales"
cl010177110;"couvre sein";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 3055 A";"Département des Antiquités orientales"
cl010177111;"couvre sein";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 3055 B";"Département des Antiquités orientales"
cl010177632;"tête d'épingle";;"-333 / 324  (Hellénistique)";"SB 3707";"Département des Antiquités orientales"
cl010177641;"bouton ; fusaïole";;;"SB 3716; I 376";"Département des Antiquités orientales"
cl010177642;"bouton ; fusaïole";;;"SB 3717";"Département des Antiquités orientales"
cl010177674;"ressort de fibule";;;"SB 3818; GS 859";"Département des Antiquités orientales"
cl010177841;épingle;;;"SB 3929; GS 2972";"Département des Antiquités orientales"
cl010178322;épingle;;;"SB 4419; GS 2955";"Département des Antiquités orientales"
cl010178377;épingle;;;"SB 4473; GS 3145; GS 3196";"Département des Antiquités orientales"
cl010178607;épingle;;;"SB 4713; GS 4324";"Département des Antiquités orientales"
cl010178762;épingle;;"-3800 / -3100  (Suse II)";"SB 4895";"Département des Antiquités orientales"
cl010178765;épingle;;;"SB 4898";"Département des Antiquités orientales"
cl010178768;épingle;;;"SB 4901";"Département des Antiquités orientales"
cl010178771;épingle;;"-3800 / -3100  (Suse II)";"SB 4904";"Département des Antiquités orientales"
cl010178774;épingle;;"-3500 / -3100  (Uruk récent)";"SB 4907";"Département des Antiquités orientales"
cl010178778;épingle;;;"SB 4911";"Département des Antiquités orientales"
cl010178779;épingle;;;"SB 4912; AS 149";"Département des Antiquités orientales"
cl010179123;épingle;;;"SB 5279; GS 4614";"Département des Antiquités orientales"
cl010179270;bouton;;"-4000 / -3500  (Suse I)";"SB 5432";"Département des Antiquités orientales"
cl010179308;bouton;;"-4000 / -3500  (Suse I)";"SB 5485; H 271";"Département des Antiquités orientales"
cl010179343;bouton;;"-4000 / -3500  (Suse I)";"SB 5522";"Département des Antiquités orientales"
cl010179378;bouton;;"-4000 / -3500  (Suse I)";"SB 5564";"Département des Antiquités orientales"
cl010179379;"bouton ; cachet";;;"SB 5565";"Département des Antiquités orientales"
cl010179382;bouton;;"-4000 / -3500  (Suse I)";"SB 5568";"Département des Antiquités orientales"
cl010179503;bouton;;"-4000 / -3500  (Suse I)";"SB 5682";"Département des Antiquités orientales"
cl010179504;bouton;;"-4000 / -3500  (Suse I)";"SB 5683";"Département des Antiquités orientales"
cl010179505;bouton;;"-4000 / -3500  (Suse I)";"SB 5684";"Département des Antiquités orientales"
cl010179519;épingle;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5699";"Département des Antiquités orientales"
cl010179553;"tête d'épingle";;"-1500 / -1200  (Médio-élamite)";"SB 5733; PEZARD et POTTIER 385; AS 5978";"Département des Antiquités orientales"
cl010179681;bouton;;"-4000 / -3500  (Suse I)";"SB 5879";"Département des Antiquités orientales"
cl010180453;épingle;;;"SB 6782";"Département des Antiquités orientales"
cl010180464;épingle;;;"SB 6793";"Département des Antiquités orientales"
cl010181828;"rondelle ; bouton";;;"SB 9062; GMIS 371";"Département des Antiquités orientales"
cl010182322;bouton;;"-305 / 224  (Séleucide)";"SB 9586; GMIS 578";"Département des Antiquités orientales"
cl010182937;épingle;;"-1500 / -1200  (Médio-élamite)";"SB 10194";"Département des Antiquités orientales"
cl010182941;épingle;;"-3800 / -3100  (Suse II)";"SB 10198";"Département des Antiquités orientales"
cl010182945;épingle;;;"SB 10202; SB 4899";"Département des Antiquités orientales"
cl010182947;épingle;;;"SB 10204";"Département des Antiquités orientales"
cl010184082;"étui d'objet de toilette ; épingle";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 11383";"Département des Antiquités orientales"
cl010184141;épingle;;;"SB 11444";"Département des Antiquités orientales"
cl010184957;"tête d'épingle";;;"SB 12536; E 180 BIS";"Département des Antiquités orientales"
cl010184958;"épingle ; fragment";;;"SB 12537";"Département des Antiquités orientales"
