ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010355550;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 875";"Département des Antiquités grecques, étrusques et romaines"
cl010359362;vase;;"-1050 / -750  (Chypro-géométrique)";"AO 31720; RS 390";"Département des Antiquités orientales"
cl010362755;vase;;;"CP 10248; 216; A 1761";"Département des Antiquités orientales"
cl010354860;canthare;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 473; N 4569; D.895.4.11";"Département des Antiquités grecques, étrusques et romaines"
cl010354903;hydrie;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"LL 93; N 4720; D.895.4.10";"Département des Antiquités grecques, étrusques et romaines"
cl010355260;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"RS 110; D.895.4.17";"Département des Antiquités grecques, étrusques et romaines"
cl010355265;œnochoé;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"RS 115; D.895.4.18";"Département des Antiquités grecques, étrusques et romaines"
cl010359359;vase;;"-1600 / -1050  (Chypriote récent)";"AO 31706; RS 395; A 1748";"Département des Antiquités orientales"
cl010361691;vase;;"-4000 / -3500  (Suse I)";"AS 12326; MNC 16775";"Département des Antiquités orientales"
cl010346772;antéfixe;;"1 / 100  (Ie s. ap. J.-C.)";"D.895.1.19; 189";"Département des Antiquités grecques, étrusques et romaines"
cl010354401;lampe;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Cp 4901; D.26 288";"Département des Antiquités grecques, étrusques et romaines"
cl010354427;œnochoé;"peintre Torcop de la villa Giulia";"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 850; 26.609";"Département des Antiquités grecques, étrusques et romaines"
cl010354620;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"ED 2124; N 5034";"Département des Antiquités grecques, étrusques et romaines"
cl010354688;amphore;;;"ED 610; N 2935";"Département des Antiquités grecques, étrusques et romaines"
cl010355373;skyphos;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"RS 306; D.895.4.19";"Département des Antiquités grecques, étrusques et romaines"
cl010355378;amphore;;"-600 / -475  (VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"RS 320; A 1740";"Département des Antiquités grecques, étrusques et romaines"
cl010355401;amphore;;;"RS 354";"Département des Antiquités grecques, étrusques et romaines"
cl010355524;figurine;;;"RS 849";"Département des Antiquités grecques, étrusques et romaines"
cl010355542;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 867";"Département des Antiquités grecques, étrusques et romaines"
cl010355548;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 873";"Département des Antiquités grecques, étrusques et romaines"
cl010342930;tissu;;"395 / 641  (époque byzantine)";"Fayolle 10/1915";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343243;tunique;;"395 / 641  (époque byzantine)";"Fayolle 1/1906";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343402;tunique;;"395 / 641  (époque byzantine)";"Fayolle 6/1911";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344622;textile;;"1800 / 1900  (XIXe s. ap. J.-C.)";"71.1884.151. D; 84.151.3";"Département des Antiquités grecques, étrusques et romaines"
cl010344623;textile;;"1800 / 1900  (XIXe s. ap. J.-C.)";"84.151.1; 71.1884.151. D";"Département des Antiquités grecques, étrusques et romaines"
cl010344624;textile;;"1800 / 1900  (XIXe s. ap. J.-C.)";"71.1884.151. D; 84.151.2";"Département des Antiquités grecques, étrusques et romaines"
cl010353561;coupe;;-500;"AM 1790; D.974.1.16";"Département des Antiquités grecques, étrusques et romaines"
cl010353738;hydrie;;"-500 / -470  (1e quart Ve s. av. J.-C.)";"AM 1796; D.974.1.17";"Département des Antiquités grecques, étrusques et romaines"
cl010353844;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1078.d; CA 1078.b";"Département des Antiquités grecques, étrusques et romaines"
cl010353845;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"CA 1078.c";"Département des Antiquités grecques, étrusques et romaines"
cl010354168;coupe;;;"Cp 498";"Département des Antiquités grecques, étrusques et romaines"
cl010354209;plat;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Cp 1089";"Département des Antiquités grecques, étrusques et romaines"
cl010354210;oenochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1090; Ant. Gr. 20";"Département des Antiquités grecques, étrusques et romaines"
cl010354264;oenochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1234; Ant. Gr. 21";"Département des Antiquités grecques, étrusques et romaines"
cl010354518;skyphos;;;"ED 1091; N 2424";"Département des Antiquités grecques, étrusques et romaines"
cl010354828;péliké;;"-400 / -300  (IVe s. av. J.-C. ; fin)";"LL 299; N 2924; Ant. Gr. 17";"Département des Antiquités grecques, étrusques et romaines"
cl010355087;figurine;;"-400 / 100  (Ie s. ap. J.-C. ; IVe s. av. J.-C.)";"MNB 2504; ANT 769";"Département des Antiquités grecques, étrusques et romaines"
cl010355131;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 3232; D.25903; C.T1.2.D";"Département des Antiquités grecques, étrusques et romaines"
cl010355140;péliké;;"-400 / 300  (IVe s. av. J.-C. ; début)";"MNB 855; ANT 1";"Département des Antiquités grecques, étrusques et romaines"
cl010355192;hydrie;;"-400 / -300  (IVe s. av. J.-C. ; fin)";"MR 27; N 2987; 26234";"Département des Antiquités grecques, étrusques et romaines"
cl010355270;canthare;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"RS 120";"Département des Antiquités grecques, étrusques et romaines"
cl010355361;antéfixe;;"-400 / 600  (IVe s. av. J.-C. ; VIe s. ap. J.-C.)";"RS 293; D.895.4.22";"Département des Antiquités grecques, étrusques et romaines"
cl010355556;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 962";"Département des Antiquités grecques, étrusques et romaines"
cl010341660;"linceul peint";;"395 / 641  (époque byzantine)";"Fayolle 2/1907";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010346831;"relief architectural";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"D.895.1.18; 346";"Département des Antiquités grecques, étrusques et romaines"
cl010353843;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1078.e; CA 1078.a";"Département des Antiquités grecques, étrusques et romaines"
cl010353846;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"CA 1078.d; CA 1078.b";"Département des Antiquités grecques, étrusques et romaines"
cl010353847;applique;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"CA 1078.e";"Département des Antiquités grecques, étrusques et romaines"
cl010354164;lampe;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Cp 4931";"Département des Antiquités grecques, étrusques et romaines"
cl010354166;lampe;;;"Cp 4959";"Département des Antiquités grecques, étrusques et romaines"
cl010354218;plat;;;"Cp 1117";"Département des Antiquités grecques, étrusques et romaines"
cl010354261;œnochoé;;;"Cp 1231";"Département des Antiquités grecques, étrusques et romaines"
cl010354268;œnochoé;;;"Cp 1248";"Département des Antiquités grecques, étrusques et romaines"
cl010354403;figurine;;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 5014; D.25 553; C.I.1.2.E";"Département des Antiquités grecques, étrusques et romaines"
cl010354458;amphore;;"-600 / -500  (VIe s. av. J.-C. [?])";"Cp Suppl 569; Ant. Gr. 5";"Département des Antiquités grecques, étrusques et romaines"
cl010354540;cratère;;;"ED 122; N 2968";"Département des Antiquités grecques, étrusques et romaines"
cl010354595;lampe;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"ED 1752; N 3880";"Département des Antiquités grecques, étrusques et romaines"
cl010354636;œnochoé;;;"ED 394; N 2956";"Département des Antiquités grecques, étrusques et romaines"
cl010354723;lécythe;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 921; N 3028";"Département des Antiquités grecques, étrusques et romaines"
cl010355045;figurine;;"-490 / -460  (1e moitié Ve s. av. J.-C.)";"MNB 2279; ANT 765";"Département des Antiquités grecques, étrusques et romaines"
cl010355072;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"MNB 2462; D.895.4.26";"Département des Antiquités grecques, étrusques et romaines"
cl010355078;"figurine ; fragment";;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 2481; D.25977; C.T1.2.J";"Département des Antiquités grecques, étrusques et romaines"
cl010355092;figurine;;"-400 / 100  (Ie s. ap. J.-C. ; IVe s. av. J.-C.)";"MNB 2518; ANT 768";"Département des Antiquités grecques, étrusques et romaines"
cl010355093;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"MNB 2521; D.895.4.25";"Département des Antiquités grecques, étrusques et romaines"
cl010355261;canthare;;;"RS 111";"Département des Antiquités grecques, étrusques et romaines"
cl010355269;lampe;;;"RS 119";"Département des Antiquités grecques, étrusques et romaines"
cl010355332;amphore;;;"RS 239";"Département des Antiquités grecques, étrusques et romaines"
cl010355333;œnochoé;;;"RS 241";"Département des Antiquités grecques, étrusques et romaines"
cl010355409;alabastre;;;"RS 385";"Département des Antiquités grecques, étrusques et romaines"
cl010355519;lampe;;"350 / 600  (2e moitié IVe s. ap. J.-C. ; VIe s. ap. J.-C.)";"RS 844";"Département des Antiquités grecques, étrusques et romaines"
cl010355543;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 868";"Département des Antiquités grecques, étrusques et romaines"
cl010355555;figurine;;;"RS 881";"Département des Antiquités grecques, étrusques et romaines"
cl010359378;vase;;"-750 / -475  (Chypro-archaïque)";"RS 391; 26442";"Département des Antiquités orientales"
cl010359451;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1617";"Département des Antiquités orientales"
cl010362561;vase;;;"A 6729; 2011-0-80";"Département des Antiquités orientales"
cl010362757;statue;;"-750 / -475  (Chypro-archaïque)";"RS 26; D.895.4.8; 4734; Hermary, 1989, n° 392";"Département des Antiquités orientales"
cl010362758;statue;;"-550 / -500  (Chypro-archaïque)";"RS 46; D.895.4.39; 4733; Hermary, 1989, n° 391";"Département des Antiquités orientales"
cl010343268;tunique;;"395 / 641  (époque byzantine)";"Fayolle 4/1909";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343598;tunique;;"395 / 641  (époque byzantine)";"Fayolle 9/1914/01-02-03";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010354338;œnochoé;;;"Cp 2621";"Département des Antiquités grecques, étrusques et romaines"
cl010354388;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 4441";"Département des Antiquités grecques, étrusques et romaines"
cl010354419;lampe;;;"Cp 5389.?";"Département des Antiquités grecques, étrusques et romaines"
cl010354426;olpé;;"-600 / -200  (VIe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 704; D.974.1.18";"Département des Antiquités grecques, étrusques et romaines"
cl010354544;pyxis;;;"ED 1238; N 3137";"Département des Antiquités grecques, étrusques et romaines"
cl010354643;askos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 410; N 2207";"Département des Antiquités grecques, étrusques et romaines"
cl010354834;lécythe;;;"LL 341; N 2108";"Département des Antiquités grecques, étrusques et romaines"
cl010355046;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"MNB 2315; ANT 766";"Département des Antiquités grecques, étrusques et romaines"
cl010355051;"figurine ; fragment";;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 2336.ou.2355; MNB 2335; D.25973";"Département des Antiquités grecques, étrusques et romaines"
cl010355063;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2360; ANT 767";"Département des Antiquités grecques, étrusques et romaines"
cl010355068;figurine;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"MNB 2449; D.895.4.47";"Département des Antiquités grecques, étrusques et romaines"
cl010355118;figurine;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNB 2623; D.895.1.4";"Département des Antiquités grecques, étrusques et romaines"
cl010355122;figurine;;"-620 / -480  (?)";"MNB 2627; ANT 764";"Département des Antiquités grecques, étrusques et romaines"
cl010355126;"figurine ; fragment";;"-600 / -400  (VIe s. av. J.-C. ; fin)";"MNB 2638; D.25911; C.T1.2.G";"Département des Antiquités grecques, étrusques et romaines"
cl010355127;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"MNB 2651; D.895.4.50";"Département des Antiquités grecques, étrusques et romaines"
cl010355132;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNB 3233; ANT 81";"Département des Antiquités grecques, étrusques et romaines"
cl010355262;skyphos;;;"RS 112";"Département des Antiquités grecques, étrusques et romaines"
cl010355263;œnochoé;;;"RS 113";"Département des Antiquités grecques, étrusques et romaines"
cl010355266;œnochoé;;;"RS 116";"Département des Antiquités grecques, étrusques et romaines"
cl010355273;coupe;;"-530 / -520  (2e moitié VIe s. av. J.-C.)";"RS 124; Ant. Gr. 14";"Département des Antiquités grecques, étrusques et romaines"
cl010467401;urne;;"-300 / -100  (IIIe s. av. J.-C.)";"Cp 484; Cp 4323; ANT 152; ANT 153";"Département des Antiquités grecques, étrusques et romaines"
cl010355054;"figurine ; fragment";;;"MNB 2341";"Département des Antiquités grecques, étrusques et romaines"
cl010359447;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1424";"Département des Antiquités orientales"
cl010359450;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1580";"Département des Antiquités orientales"
cl010361089;"statue ; fragment";;"-475 / -325  (Chypro-classique)";"KL 22; ANT 172";"Département des Antiquités orientales"
cl010361382;vase;;"-3500 / -3100  (Suse II)";"AS 14007; 1924,0902.10; WCO81423; L10";"Département des Antiquités orientales"
cl010338296;"manche d'habit";;"395 / 641  (époque byzantine)";"Fayolle 27/1996";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340208;végétal;;"-30 / 641  (époque romaine ; époque byzantine)";4033;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343245;tunique;;"395 / 641  (époque byzantine)";"Fayolle 5/1910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010345493;"lampe ; fragment";;1;D.895.4.6;"Département des Antiquités grecques, étrusques et romaines"
cl010354056;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 663.o";"Département des Antiquités grecques, étrusques et romaines"
cl010354328;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 237";"Département des Antiquités grecques, étrusques et romaines"
cl010354385;"figurine ; fragment";;;"Cp 4433";"Département des Antiquités grecques, étrusques et romaines"
cl010354409;"figurine ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Cp 5066";"Département des Antiquités grecques, étrusques et romaines"
cl010355082;"relief architectural";;"1453 / 1789  (? [?] ; 2e moitié XVIIIe s. ap. J.-C. [?])";"D.895.1.18; 346";"Département des Antiquités grecques, étrusques et romaines"
cl010355085;"figurine ; fragment";;;"MNB 2495";"Département des Antiquités grecques, étrusques et romaines"
cl010355097;"figurine ; fragment";;;"MNB 2540";"Département des Antiquités grecques, étrusques et romaines"
cl010355326;"relief architectural";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"RS 221";"Département des Antiquités grecques, étrusques et romaines"
cl010355329;"relief architectural";;;"RS 236";"Département des Antiquités grecques, étrusques et romaines"
cl010355330;"relief architectural";;;"RS 237";"Département des Antiquités grecques, étrusques et romaines"
cl010355331;"relief architectural";;;"RS 238";"Département des Antiquités grecques, étrusques et romaines"
cl010359341;vase;;"-4000 / -3500  (Suse I)";"AS 13881; 1924,0902.5; WCO81425; L5; MDP XIII 109";"Département des Antiquités orientales"
cl010359448;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1425 A";"Département des Antiquités orientales"
cl010359929;lampe;;"100 / 400  ";"RS 843";"Département des Antiquités orientales"
cl010361090;"statue ; fragment";;"-333 / 324  (Hellénistique ; Romain Impérial)";"RS 101; ANT 202";"Département des Antiquités orientales"
cl010343246;tunique;;"395 / 641  (époque byzantine)";"Fayolle 8/1913/01";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010355048;"figurine ; fragment";;"-500 / -400  (Ve s. av. J.-C.)";"MNB 2332; D.25974; C.T1.2.J";"Département des Antiquités grecques, étrusques et romaines"
cl010355066;"figurine ; fragment";;;"MNB 2432";"Département des Antiquités grecques, étrusques et romaines"
cl010355096;"figurine ; fragment";;;"MNB 2534";"Département des Antiquités grecques, étrusques et romaines"
cl010355104;"figurine ; fragment";;;"MNB 2575";"Département des Antiquités grecques, étrusques et romaines"
cl010355113;"figurine ; fragment";;;"MNB 2611";"Département des Antiquités grecques, étrusques et romaines"
cl010355252;antéfixe;;"-100 / 0  (Ie s. av. J.-C.)";"ED 979.et.c.154; ED 1979; N 4847";"Département des Antiquités grecques, étrusques et romaines"
cl010355362;"relief architectural";;"-400 / 600  (IVe s. av. J.-C. ; VIe s. ap. J.-C.)";"RS 294; D.895.4.5";"Département des Antiquités grecques, étrusques et romaines"
cl010355544;applique;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"RS 869";"Département des Antiquités grecques, étrusques et romaines"
cl010355549;figurine;;;"RS 874";"Département des Antiquités grecques, étrusques et romaines"
cl010359449;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1425 B";"Département des Antiquités orientales"
cl010361088;"statue ; fragment";;"-750 / -475  (Chypro-archaïque)";"RS 42";"Département des Antiquités orientales"
cl010303167;inscription;;;"LP 3011; Ma 2068.1; Ma 2068";"Département des Antiquités grecques, étrusques et romaines"
cl010303169;inscription;;;"LP 3011; Ma 2068.3";"Département des Antiquités grecques, étrusques et romaines"
cl010303168;inscription;;;"LP 3011; Ma 2068.2";"Département des Antiquités grecques, étrusques et romaines"
cl010467846;"Académie royale des beaux-arts du Royaume d'Italie ; commissions extraordinaires, 1803";"Manfredini, Luigi";"1801 / 1900  (XIXe siècle)";"OAP 3332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010335934;chaussure;;"395 / 641  (époque byzantine)";"Fayolle 22/1986";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343324;tunique;;"395 / 641  (époque byzantine)";"Fayolle 8/1913/03";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010347639;amphore;;;"ED 1232; N 3272";"Département des Antiquités grecques, étrusques et romaines"
cl010351285;œnochoé;;-800;"RS 379";"Département des Antiquités grecques, étrusques et romaines"
cl010353853;applique;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1093.b";"Département des Antiquités grecques, étrusques et romaines"
cl010354079;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C. ; milieu)";"CA 695/18";"Département des Antiquités grecques, étrusques et romaines"
cl010354178;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cataloghi 200";"Département des Antiquités grecques, étrusques et romaines"
cl010354227;œnochoé;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1128";"Département des Antiquités grecques, étrusques et romaines"
cl010354255;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1210; 33";"Département des Antiquités grecques, étrusques et romaines"
cl010354279;plat;;;"Cp 1417";"Département des Antiquités grecques, étrusques et romaines"
cl010354341;lagynos;;;"Cp 2628";"Département des Antiquités grecques, étrusques et romaines"
cl010354414;figurine;;"-500 / -400  (Ve s. av. J.-C. ; fin)";"S 16360";"Département des Antiquités grecques, étrusques et romaines"
cl010354556;œnochoé;;"-800 / -700  (VIIIe s. av. J.-C.)";"ED 1290; N 4072";"Département des Antiquités grecques, étrusques et romaines"
cl010354557;lécythe;;;"ED 1295; N 4091";"Département des Antiquités grecques, étrusques et romaines"
cl010354627;canthare;;;"ED 237; N 2416";"Département des Antiquités grecques, étrusques et romaines"
cl010354698;œnochoé;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 727; N 2076";"Département des Antiquités grecques, étrusques et romaines"
cl010354789;lécythe;;;"ED 923; N 2550";"Département des Antiquités grecques, étrusques et romaines"
cl010354843;canthare;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"L 377; N 2309";"Département des Antiquités grecques, étrusques et romaines"
cl010355049;figurine;;"Ve s. av. J.-C.";"MNB 2333";"Département des Antiquités grecques, étrusques et romaines"
cl010355059;figurine;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNB 2355; D.895.1.5";"Département des Antiquités grecques, étrusques et romaines"
cl010355065;figurine;;"IVe s. av. J.-C.";"MNB 2414";"Département des Antiquités grecques, étrusques et romaines"
cl010355071;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 2459";"Département des Antiquités grecques, étrusques et romaines"
cl010355073;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"MNB 2464";"Département des Antiquités grecques, étrusques et romaines"
cl010355077;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"MNB 2474";"Département des Antiquités grecques, étrusques et romaines"
cl010355091;figurine;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNB 2517; D.895.1.8";"Département des Antiquités grecques, étrusques et romaines"
cl010355268;canthare;;;"RS 118";"Département des Antiquités grecques, étrusques et romaines"
cl010355351;vase;;;"RS 282";"Département des Antiquités grecques, étrusques et romaines"
cl010355352;amphore;;"-600 / -400  (VIe s. av. J.-C. ; début)";"RS 283";"Département des Antiquités grecques, étrusques et romaines"
cl010355354;vase;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"RS 285";"Département des Antiquités grecques, étrusques et romaines"
cl010355358;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"RS 290";"Département des Antiquités grecques, étrusques et romaines"
cl010355376;"vase ; fragment";;"-3000 / 0  (IIIe millénaire av. J.-C. ; Ie millénaire av. J.-C.)";"RS 318; D.895.4.36";"Département des Antiquités grecques, étrusques et romaines"
cl010355380;"vase ; fragment";;"-1400 / -1300  (XIVe s. av. J.-C.)";"RS 323; A 1763";"Département des Antiquités grecques, étrusques et romaines"
cl010355412;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"RS 388";"Département des Antiquités grecques, étrusques et romaines"
cl010355546;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 871";"Département des Antiquités grecques, étrusques et romaines"
cl010359116;vase;;"-4000 / -3500  (Suse I)";"AS 12539; 1924,0902.1; WCO130750; L1";"Département des Antiquités orientales"
cl010359442;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1426 E; D.69-2-1";"Département des Antiquités orientales"
cl010359683;"figurine ; fragment";;"-750 / -475  (Chypro-archaïque)";"AM 1433";"Département des Antiquités orientales"
cl010359928;lampe;;"-63 / 324  (Romain Impérial)";"RS 841; STG 6";"Département des Antiquités orientales"
cl010361338;tête;;"-500 / -400  (Ve s. av. J.-C.)";"RS 52; 25988";"Département des Antiquités orientales"
cl010362551;vase;;"-3500 / -3100  (Suse II)";"A 6538; 1924,0902.9; WCO81424; L9; 128577";"Département des Antiquités orientales"
cl010338312;"manche d'habit";;"395 / 641  (époque byzantine)";"Fayolle 31/2000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010349631;cratère;;;"ED 1228; N 3109";"Département des Antiquités grecques, étrusques et romaines"
cl010354057;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 663.p";"Département des Antiquités grecques, étrusques et romaines"
cl010354215;plat;;"-350 / -320  (2e moitié IVe s. av. J.-C.)";"Cp 1105";"Département des Antiquités grecques, étrusques et romaines"
cl010354240;œnochoé;;;"Cp 1172";"Département des Antiquités grecques, étrusques et romaines"
cl010354386;figurine;;;"Cp 4436";"Département des Antiquités grecques, étrusques et romaines"
cl010354493;coupe;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 1004; N 2990";"Département des Antiquités grecques, étrusques et romaines"
cl010354705;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 759; N 2246";"Département des Antiquités grecques, étrusques et romaines"
cl010355056;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"MNB 2346";"Département des Antiquités grecques, étrusques et romaines"
cl010355081;figurine;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNB 2358; D.895.1.9";"Département des Antiquités grecques, étrusques et romaines"
cl010355133;figurine;;;"MNB 3234";"Département des Antiquités grecques, étrusques et romaines"
cl010355353;vase;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"RS 284";"Département des Antiquités grecques, étrusques et romaines"
cl010355359;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"RS 291";"Département des Antiquités grecques, étrusques et romaines"
cl010355370;"coupe ; fragment";"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"RS 303; D.895.4.40";"Département des Antiquités grecques, étrusques et romaines"
cl010355372;"coupe ; fragment";;"-400 / -300  (IVe s. av. J.-C.)";"RS 305; D.895.4.21";"Département des Antiquités grecques, étrusques et romaines"
cl010355377;"coupe ; fragment";;"-1400 / -1300  (XIVe s. av. J.-C.)";"RS 319; D.895.4.37";"Département des Antiquités grecques, étrusques et romaines"
cl010355414;statuette;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"RS 396; 25905";"Département des Antiquités grecques, étrusques et romaines"
cl010355532;applique;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 857";"Département des Antiquités grecques, étrusques et romaines"
cl010355547;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 872";"Département des Antiquités grecques, étrusques et romaines"
cl010360737;statue;;"-300 / -200  (IIIe s. av. J.-C.)";"AO 31705; RS 107; A 1723";"Département des Antiquités orientales"
cl010361093;statue;;"-600 / -550  (Chypro-archaïque I)";"AO 31703; RS 11; A 1721";"Département des Antiquités orientales"
cl010361337;"statue ; tête";;"-575 / -550  (Chypro-archaïque II)";"RS 14; 25994";"Département des Antiquités orientales"
cl010361339;tête;;"-500 / -400  (Ve s. av. J.-C. [?])";"RS 66; 25987";"Département des Antiquités orientales"
cl010362695;"vase ;";;;"AS 12644; MNC 16776";"Département des Antiquités orientales"
