ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010217811;coquemar;;"1400 / 1500  (XVe siècle)";"CN 13057; 18353; 18354";"Service de l'Histoire du Louvre"
cl010217814;coquemar;;"1400 / 1500  (XVe siècle)";"CN 13055; 18353; 18356";"Service de l'Histoire du Louvre"
cl010217815;coquemar;;"1400 / 1500  (XVe siècle)";"CN 13053; 18353; 18356";"Service de l'Histoire du Louvre"
cl010217848;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle [?])";"CN 13064; 18356; 18362";"Service de l'Histoire du Louvre"
cl010217870;coquemar;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13074; 18354; 18356";"Service de l'Histoire du Louvre"
cl010217881;coquemar;;"1300 / 1400  (XIVe siècle)";"CN 13078; 18354; 18356";"Service de l'Histoire du Louvre"
cl010217882;coquemar;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13077; 18354; 18356";"Service de l'Histoire du Louvre"
cl010218314;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13128; 18376; 18380; DL 28324";"Service de l'Histoire du Louvre"
cl010219040;broc;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 13271; 18391; 18349";"Service de l'Histoire du Louvre"
cl010219521;pichet;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13104; 18356-18354";"Service de l'Histoire du Louvre"
cl010219566;couvercle;;"1500 / 1600  (XVIe siècle)";"CN 13032; 18355; 18356";"Service de l'Histoire du Louvre"
cl010234440;pichet;;;"CN 13133; 18354";"Service de l'Histoire du Louvre"
cl010217899;coquemar;;"1400 / 1450  (1ère moitié du XVe siècle)";"CN 13036; 18353; 18356";"Service de l'Histoire du Louvre"
cl010218315;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13118";"Service de l'Histoire du Louvre"
cl010218328;pichet;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13129";"Service de l'Histoire du Louvre"
cl010218340;pichet;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 13092";"Service de l'Histoire du Louvre"
cl010218583;tasse;;"1300 / 1400  (XIVe siècle)";"CN 13151; DL 28262; 13356; 18362; 18372; 18375";"Service de l'Histoire du Louvre"
cl010219538;"tirelire cylindrique";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"CN 13149; 18354; 18354-18372";"Service de l'Histoire du Louvre"
cl010221105;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13137; 18356; 18362; DL 28321";"Service de l'Histoire du Louvre"
cl010234414;pichet;;;"CN 13107; 18356; 18354";"Service de l'Histoire du Louvre"
cl010234549;pichet;;;"CN 13115; 18354; 18356";"Service de l'Histoire du Louvre"
cl010234907;"coquemar, fragment";;;"CN 13059; 18353; 18354";"Service de l'Histoire du Louvre"
cl010447905;coquemar;;"1450 / 1500  (2ème moitié du XVe siècle)";"CN 13046; 18353; 18354";"Service de l'Histoire du Louvre"
cl010217822;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 13044; 18354; 18353";"Service de l'Histoire du Louvre"
cl010217825;coquemar;;"1400 / 1450  (1ère moitié du XVe siècle)";"CN 13040; 18354; 18353";"Service de l'Histoire du Louvre"
cl010218302;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13100";"Service de l'Histoire du Louvre"
cl010218316;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13095";"Service de l'Histoire du Louvre"
cl010218344;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13091";"Service de l'Histoire du Louvre"
cl010219077;coquemar;;"1400 / 1500  (XVe siècle)";"CN 13082; 18356; 18354; 18355";"Service de l'Histoire du Louvre"
cl010219637;cure-dent;;"1701 / 1800  (XVIIIe siècle)";"CN 10980";"Service de l'Histoire du Louvre"
cl010219638;cure-dent;;"1701 / 1800  (XVIIIe siècle)";"CN 11130";"Service de l'Histoire du Louvre"
cl010234550;pichet;;;"CN 13121; 18362; 18356";"Service de l'Histoire du Louvre"
cl010261311;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3833";"Département des Antiquités grecques, étrusques et romaines"
cl010217835;coquemar;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13075; 18356; 18354; 18353";"Service de l'Histoire du Louvre"
cl010217875;coquemar;;"1400 / 1500  (XVe siècle)";"CN 13062; 18353; 18354; 18356";"Service de l'Histoire du Louvre"
cl010218260;oule;;"1300 / 1400  (XIVe siècle)";"CN 13089; 18353; 18354; 18356";"Service de l'Histoire du Louvre"
cl010218366;pichet;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13028; 18356; 18353";"Service de l'Histoire du Louvre"
cl010234886;coquemar;;;"CN 13063; 18354; 18355; 18356";"Service de l'Histoire du Louvre"
cl010255128;"couvercle de coupe";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.15";"Département des Antiquités grecques, étrusques et romaines"
cl010217818;coquemar;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 13042; 18353; 18354; 18356";"Service de l'Histoire du Louvre"
cl010217869;coquemar;;"1450 / 1500  (2ème moitié du XVe siècle)";"CN 13054; 18353; 18354; 18356";"Service de l'Histoire du Louvre"
cl010218333;pichet;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 13094; 18353; 18354; 18355";"Service de l'Histoire du Louvre"
cl010234443;coquemar;;;"CN 13073; 18354; 18355; 18356";"Service de l'Histoire du Louvre"
cl010274766;épinétron;"peintre de Diosphos";"vers -500";"MNC 624; L 10";"Département des Antiquités grecques, étrusques et romaines"
cl010217803;coquemar;;;"CN 13047; 18353; 18354; 18356";"Service de l'Histoire du Louvre"
cl010217806;coquemar;;"1400 / 1500  (XVe siècle)";"CN 13051; 18353; 18354; 18356";"Service de l'Histoire du Louvre"
cl010217961;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 13173; 18354; 18355; 18356";"Service de l'Histoire du Louvre"
cl010219153;carreau;;;"CN 13300; 18353; 18355";"Service de l'Histoire du Louvre"
cl010219522;pichet;;"1250 / 1300  (2ème moitié du XIIIe siècle)";"CN 13132; 18362; 18372-18374-18375-18376; 18376-18372-18375";"Service de l'Histoire du Louvre"
cl010234415;coquemar;;;"CN 13067; 18354; 18355; 18356";"Service de l'Histoire du Louvre"
cl010234546;coquemar;;;"CN 13058; 18353; 18354; 18356";"Service de l'Histoire du Louvre"
cl010473361;"coquemar, fragment";;;"CN 13084; 18354; 18356; 18353";"Service de l'Histoire du Louvre"
cl010221431;cheville;;;"JC 113 063 15";"Service de l'Histoire du Louvre"
cl010219078;coquemar;;"1400 / 1500  (XVe siècle)";"CN 13033; 18353; 18354; 18355; 18356";"Service de l'Histoire du Louvre"
cl010217936;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 13175; 18354; 18355; 18356; 18376";"Service de l'Histoire du Louvre"
cl010218255;oule;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"CN 13087; 18356; 18362; 18353; 18364";"Service de l'Histoire du Louvre"
cl010217845;coquemar;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13066; 18353; 18354; 18355; 18356";"Service de l'Histoire du Louvre"
cl010218293;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13123; 18362; 18356; 18361; 18353; DL 28288";"Service de l'Histoire du Louvre"
cl010218331;cruche;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13109; 18356; 18354; 18355; 18353";"Service de l'Histoire du Louvre"
cl010218362;pichet;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13027; 18353 ; 18354 ; 18355 ; 18356";"Service de l'Histoire du Louvre"
cl010219148;carreau;;;"CN 13299; 18353";"Service de l'Histoire du Louvre"
cl010219529;bouteille;;"1250 / 1300  (2ème moitié du XIIIe siècle)";"CN 13138; 18354; 18380-18370-18363; 18354-18372-18363-18380";"Service de l'Histoire du Louvre"
cl010218289;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13119; 18353; 18354; 18355; 18356; DL 28319";"Service de l'Histoire du Louvre"
cl010234557;"tomette ; carreau";;;"CN 13306; 17135; CN 14148";"Service de l'Histoire du Louvre"
cl010353677;"aryballe ; œnochoé";;"-700 / -600  (VIIe s. av. J.-C.)";"A 355; S 656; D 1980.1.16; N III 1518";"Département des Antiquités grecques, étrusques et romaines"
cl010268168;plat;"proche du peintre de Pescia Romana";"-600 / -580  (1e quart VIe s. av. J.-C.)";"MN 18; E 549; N 3128";"Département des Antiquités grecques, étrusques et romaines"
cl010268424;amphore;"groupe OLL";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 857; Cp 285";"Département des Antiquités grecques, étrusques et romaines"
cl010269644;amphore;"près du groupe de Toronto 305";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 231; Cp 195";"Département des Antiquités grecques, étrusques et romaines"
cl010397495;outil;;;"JC 118.158 18; 18";"Service de l'Histoire du Louvre"
cl010397193;outil;;;"JC 118.254 18; 18";"Service de l'Histoire du Louvre"
cl010397538;outil;;;"JC 118.259 18; 18";"Service de l'Histoire du Louvre"
cl010397685;"outil, fragment";;;"JC 118.12 18; 18";"Service de l'Histoire du Louvre"
cl010397820;outil;;;"JC 118.265 18; 18";"Service de l'Histoire du Louvre"
cl010402582;"objet indéterminé, fragment ; clou, fragment ; fiche, fragment ; piton, fragment ; crochet, fragment";;;"JC 102.142 18; 18";"Service de l'Histoire du Louvre"
cl010402607;"objet indéterminé, fragment ; scorie ; clou, fragment";;;"JC 102.012 18; 18";"Service de l'Histoire du Louvre"
cl010404677;"boucle de ceinture";;;"JC 119.588 18; 18";"Service de l'Histoire du Louvre"
cl010395913;"outil, fragment";;;"JC 114.404 18; 18";"Service de l'Histoire du Louvre"
cl010396014;"outil, fragment";;;"JC 115.246 18; 18";"Service de l'Histoire du Louvre"
cl010396382;"objet indéterminé, fragment";;;"JC 118.163 18; 18";"Service de l'Histoire du Louvre"
cl010397734;"outil, fragment";;;"JC 118.999 18; 18";"Service de l'Histoire du Louvre"
cl010221373;"semelle de chaussure, fragment";;;"JC 113 999 6";"Service de l'Histoire du Louvre"
cl010402557;tige;;;"JC 107 072 18; R 6; 18";"Service de l'Histoire du Louvre"
cl010265225;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12376";"Département des Antiquités grecques, étrusques et romaines"
cl010224750;"flacon cylindrique, fragment";;"1700 / 1800  (XVIIIe siècle)";"JC 109 007 18";"Service de l'Histoire du Louvre"
cl010221295;"objet indéterminé, fragment";;;"JC 113 999 18";"Service de l'Histoire du Louvre"
cl010221277;"objet indéterminé, fragment";;;"JC 113 028 18";"Service de l'Histoire du Louvre"
cl010221623;monnaie;;;"JC 104 013 18";"Service de l'Histoire du Louvre"
cl010221260;chaussure;;;"JC 123 006 18";"Service de l'Histoire du Louvre"
cl010234345;cruchon;;;"JC 113 183 18";"Service de l'Histoire du Louvre"
cl010219838;cachet;;"1701 / 1800  (XVIIIe siècle)";"JC 112 486 18";"Service de l'Histoire du Louvre"
cl010403890;"objet indéterminé, fragment";;;"JC 112.88 18B; B; 18";"Service de l'Histoire du Louvre"
cl010254838;calice;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"A 330 ter; NIII 1558; S 655";"Département des Antiquités grecques, étrusques et romaines"
cl010385938;scorie;;;"CN 33.432; 1er RO; F.18";"Service de l'Histoire du Louvre"
cl010395647;"outil, fragment";;;"JC 107.223 2; 2; 18/6";"Service de l'Histoire du Louvre"
cl010395651;"outil, fragment";;;"JC 107.221 5; 5; 18/4";"Service de l'Histoire du Louvre"
cl010404763;scorie;;;"JC 120.105 3; 3; 18/4";"Service de l'Histoire du Louvre"
cl010395649;"outil, fragment";;;"JC 107.218 9; 9; 18/1";"Service de l'Histoire du Louvre"
cl010395659;"outil, fragment";;;"JC 107.220 3; 18/3; 3";"Service de l'Histoire du Louvre"
cl010395664;"outil, fragment";;;"JC 107.222 4; 18/5; 4";"Service de l'Histoire du Louvre"
cl010395653;"outil, fragment";;;"JC 107.219 8; 8; 18/2";"Service de l'Histoire du Louvre"
cl010354838;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 350; N 3960; D 1980.1.14";"Département des Antiquités grecques, étrusques et romaines"
cl010223596;boucle;;"1400 / 1550  ";"CC 0858; BB-XII-A1; CC PROV 18; L 84";"Service de l'Histoire du Louvre"
cl010437937;"objet indéterminé, fragment";;;"CN 1197; 5076";"Service de l'Histoire du Louvre"
cl010437938;verrerie;;;"CN 2170; 5076";"Service de l'Histoire du Louvre"
cl010440578;"bijou, parure, amulette";;;"CN 4925; 12169";"Service de l'Histoire du Louvre"
cl010440577;"plaque, fragment";;;"CN 5197; 12136";"Service de l'Histoire du Louvre"
cl010404410;"élément décoratif, fragment";;;"CN 15045; 18?33; 27???";"Service de l'Histoire du Louvre"
cl010352657;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";93.7.2100;"Département des Antiquités grecques, étrusques et romaines"
cl010269917;amphore;"groupe E";"vers -540";"MN 40; F 55; N 3506";"Département des Antiquités grecques, étrusques et romaines"
cl010269652;amphore;"peintre de Brunswick 218";"vers -500";"MN 136; F 238; N 3255";"Département des Antiquités grecques, étrusques et romaines"
cl010354868;hydrie;;"vers -300";"LL 508; N 2383; D 1980.1.15";"Département des Antiquités grecques, étrusques et romaines"
cl020027225;"Paysage : temple de Minerve Medica, vu de Saint-Jean-de-Latran";"Valenciennes, Pierre de";1778;"RF 12966, 4; vol.23, p.336";"Département des Arts graphiques"
cl010401428;"carreau, fragment";;;"CN 0.0.032";"Service de l'Histoire du Louvre"
cl020210353;"Vue de la Porte du Peuple à Rome";"SILVESTRE Israël";"Vers 1638/1644";"INV 32990, Recto; NIII 10669; MA 9840; vol.13, p.351";"Département des Arts graphiques"
