ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020605470;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/80 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605471;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/81 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605472;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/82 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605474;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/84 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605475;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/85 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605479;"Sans titre";"ANONYME FLAMAND fin XVIè s";1593;"L 250 LR/89 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605482;"Sans titre";"COLLAERT Adriaen";1593;"L 250 LR/92 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605488;"Sans titre";"WIERIX Johann";1593;"L 250 LR/98 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605489;"Sans titre";"WIERIX Johann";1593;"L 250 LR/99 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605492;"Sans titre";"WIERIX Johann";1593;"L 250 LR/102 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605493;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/103 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605498;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/108 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605499;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/109 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605500;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/110 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605501;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/111 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605502;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/112 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605503;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/113 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605506;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/116 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605507;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/117 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605509;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/119 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605512;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/122 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605516;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/126 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605522;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/132 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605523;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/133 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605528;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/138 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605530;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/140 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605533;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/143 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605534;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/144 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605535;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/145 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605538;"Sans titre";"WIERIX Johann";1593;"L 250 LR/148 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605393;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/3 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605394;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/4 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605395;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/5 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605396;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/6 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605397;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/7 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605399;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/9 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605401;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/11 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605402;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/12 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605406;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/16 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605410;"Sans titre";"MALLERY Karel van";1593;"L 250 LR/20 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605411;"Sans titre";"MALLERY Karel van";1593;"L 250 LR/21 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605412;"Sans titre";"MALLERY Karel van";1593;"L 250 LR/22 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605417;"Sans titre";"MALLERY Karel van";1593;"L 250 LR/27 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605425;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/35 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605428;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/38 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605434;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/44 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605436;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/46 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605437;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/47 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605438;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/48 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605445;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/55 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605446;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/56 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605448;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/58 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605453;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/63 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605454;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/64 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605455;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/65 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605457;"Sans titre";"MALLERY Karel van";1593;"L 250 LR/67 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605460;"Sans titre";"COLLAERT Adriaen";1593;"L 250 LR/70 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605461;"Sans titre";"COLLAERT Adriaen";1593;"L 250 LR/71 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605462;"Sans titre";"WIERIX Johann";1593;"L 250 LR/72 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605464;"Sans titre";"WIERIX Johann";1593;"L 250 LR/74 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605469;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/79 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605473;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/83 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605476;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/86 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605477;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/87 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605480;"Sans titre";"ANONYME FLAMAND fin XVIè s";1593;"L 250 LR/90 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605481;"Sans titre";"COLLAERT Adriaen";1593;"L 250 LR/91 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605483;"Sans titre";"COLLAERT Adriaen";1593;"L 250 LR/93 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605484;"Sans titre";"COLLAERT Adriaen";1593;"L 250 LR/94 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605486;"Sans titre";"COLLAERT Adriaen";1593;"L 250 LR/96 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605487;"Sans titre";"WIERIX Johann";1593;"L 250 LR/97 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605490;"Sans titre";"WIERIX Johann";1593;"L 250 LR/100 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605494;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/104 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605495;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/105 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605496;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/106 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605505;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/115 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605510;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/120 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605513;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/123 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605514;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/124 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605517;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/127 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605518;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/128 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605519;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/129 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605520;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/130 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605527;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/137 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605531;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/141 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605537;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/147 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605539;"Sans titre";"WIERIX Johann";1593;"L 250 LR/149 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605540;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/150 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605541;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/151 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605542;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/152 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605543;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/153 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605544;"Frontispice : Evangelicae historiae Imagines";"WIERIX Hieronymus";1593;"L 250 LR/0 Recto; vol.9, p.52";"Département des Arts graphiques"
cl010062184;"Le Jugement dernier";"Cousin, Jean, dit le Fils ; France";"vers 1585";"INV 3445; MR 1358";"Département des Peintures"
cl020108773;"Le Christ arrêté au Jardin des oliviers";"ANONYME FRANCAIS XVè s";;"INV 18786, Recto; NIII 9911; MA 9369; Allemands A 386; vol.8, p.62";"Département des Arts graphiques"
cl010112524;"Trois panneaux d'un coffret : Histoire du fils prodigue (A, B, C) - ivoire profane";Anonyme;"1250 / 1270  (2e moitié du XIIIe siècle)";"OA 2589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000106;"Christ porté au Tombeau";"Bandinelli, Baccio";;"INV 95, Recto; NIII 273; MA 269; Inventaire italien, t. IX FV 9; vol.1, p.16";"Département des Arts graphiques"
cl010060854;"Les Sept Oeuvres de miséricorde";"Teniers, David II ; Pays-Bas du Sud";"vers 1640";"INV 1879; MR 1052";"Département des Peintures"
cl020100809;Annonciation;"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3597, Recto; NIII 1928; MA 1856; vol.2, p.116";"Département des Arts graphiques"
cl010059278;"La Parabole de l'enfant prodigue";"Francken, Frans II ; Pays-Bas du Sud";1633;"INV 1295; MR 718";"Département des Peintures"
cl010060860;"Jésus chez Marthe et Marie, dans une perspective d'architecture";"Steenwyck II, Hendrik van ; Pays-Bas du Sud ; Poelenburgh, Cornelis van";1620;"INV 1864; MR 1041";"Département des Peintures"
cl010064485;"Le Christ trônant, entouré de deux anges et de saints ; aux angles, les quatre évangélistes et,dans la partie supérieure, Dieu le père bénissant";"Anonyme ; Russie";1831;"RF 1982 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010368857;"Médaille : En souvenir de l’impératrice Marie, 1835.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064778;"Le Repas chez Simon";"Valdés Leal, Juan de ; Espagne Andalousie Séville";1660;"RF 1980 6";"Département des Peintures"
cl020006112;"La Prudence saisissant l'Occasion";"Salviati (Francesco de' Rossi, dit)";;"INV 9058, Recto; NIII 5074; MA 4762; Inventaire italien, t.I U 176; vol.4, p.367";"Département des Arts graphiques"
cl010099543;"Relief d'applique : le Repas chez Marthe et Marie";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 7272 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043923;"Discours de Chenouté : De judicio finali";;"700 / 899 (?)  (Omeyyades ; Abbasides ; Tulunides)";"E 10608; R 113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010061756;"La Résurrection de Lazare, avec un couple de donateurs et leur fille";"Saint-Jean, Gérard de ; Pays-Bas";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1285";"Département des Peintures"
cl010062149;"Les Quatre évangélistes";"Jordaens, Jacob ; Pays-Bas du Sud";"1625 / 1630  (1e tiers du XVIIe siècle)";"INV 1404; MR 792";"Département des Peintures"
cl010060869;"La Vierge à l'Enfant entourée des saints Innocents";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"vers 1618";"INV 1763; MR 995";"Département des Peintures"
cl010061430;"Paysage avec les pèlerins d'Emmaüs et l'allégorie des deux troupeaux";"Bril, Paul ; Pays-Bas du Sud";1617;"INV 1121; MR 607";"Département des Peintures"
cl010367006;"Médaille : Création d’un orphelinat pour enfants trouvés à Moscou, 1763.";"Ivanov, Timothée ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100236;"Le Christ remettant les clefs à saint Pierre";"CASTELLO Giambattista";1598;"INV 3044, Recto; NIII 8179; MA 7680; Inventaire italien, t. VI E 92; Catalogue raisonné des enluminures (cabinet des dessins) ENL 65; vol.2, p.30";"Département des Arts graphiques"
cl010060903;"La Fuite en Égypte";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1765; MR 986";"Département des Peintures"
cl020626996;"Saint Jérôme, docteur de l'Eglise latine, assis, en pénitence : composition inscrite dans un ovale";"Lerambert, Henri";1604;"RFML.AG.2021.17.1, Recto";"Département des Arts graphiques"
cl010109088;"Plat ovale : Les Vierges sages et les Vierges folles";"Court, Suzanne de";"vers 1600";"MR 2408; N 1385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020626155;"Le Christ au jardin des oliviers, en quatre scènes";"Bening, Simon";"Vers 1509/1530";"RFML.AG.2020.5.1, Recto";"Département des Arts graphiques"
cl020626156;"Le Christ au calvaire, en quatre scènes";"Bening, Simon";"Vers 1509/1530";"RFML.AG.2020.5.2, Recto";"Département des Arts graphiques"
cl010059858;"La Résurrection de Lazare";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"vers 1620";"RF 188";"Département des Peintures"
cl020000112;"La Résurrection de Lazare";"Bandinelli, Baccio";;"INV 100, Recto; NIII 277; MA 273; Inventaire italien, t. IX FV 41; vol.1, p.17";"Département des Arts graphiques"
cl020008900;"Saint Jean Baptiste, deux anges et deux autres figures";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527/1530";"INV 6391, Recto; NIII 4691; MA 4412; vol.3, p.299";"Département des Arts graphiques"
cl010104104;"Feuillet de polyptyque : le Couronnement de la Vierge ; saint Jean";Anonyme;"1330 / 1340  (1ere moitié du XIVe siècle)";"OA 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321139;"Page de coran ; recto : du verset 258 de la sourate 2 (La vache, al-Baqara) au verset 3 de de la sourate 3 ; verso : versets 3 à 5 de la sourate 3 (Famille de ʿimrān, āl ʿimrān)";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 5 G; AOR 4246";"Département des Arts de l'Islam"
cl010114138;"Plaque de parement : saint Matthieu";Anonyme;"vers 1231";"MR 2650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098831;"Plaque de reliure : Scènes de la Passion, Ascension";"Première école de Metz";"850 / 870  (Milieu du IXe siècle ; 2e moitié du IXe siècle)";"OA 6000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000287;"Saint Marc";"Beccafumi, Domenico";1538;"INV 252, Recto; NIII 1253; MA 1209; vol.1, p.39";"Département des Arts graphiques"
cl020572845;"L'Annonce à Joachim";"Beham, Hans Sebald";1520;"L 26 LR/143 Recto; 16046";"Département des Arts graphiques"
