ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016004;"Deux groupes de l'Amour et Psyché, avec à chaque fois, un casque empanaché..";"Parrocel, Étienne";;"RF 3729, 36; Inv. français, t. XIII B 551; vol.20, p.128";"Département des Arts graphiques"
cl020034558;"Psyché reconnaissant ses fautes devant Vénus";"Fragonard, Alexandre-Évariste";;"RF 31041, Recto; vol.26, p.281";"Département des Arts graphiques"
cl020110416;"Homme, un genou à terre ; homme et femme : Psyché dans la barque de Charon";"Rubens, Petrus Paulus";;"INV 20243, Recto; NIII 1677; MA 1616; Flamands F 1077; vol.8, p.325";"Département des Arts graphiques"
cl020519514;"L'Amour et Psyché";"GHISI Giorgio";1574;"4417 LR/ Recto; 37a; vol.3, p.12";"Département des Arts graphiques"
cl020525499;"L'Amour et Psyché";"BESSE Albert Georges";;"10518 C/ Recto; 13796; 13155";"Département des Arts graphiques"
cl020531918;"L'enlèvement de Psyché";"MAYEUR Arthur-Jules";;"6479 G/ Recto";"Département des Arts graphiques"
cl020002318;"Psyché remettant à Venus le don de Proserpine";"Fontana, Prospero";"Vers 1571/1574";"INV 1663, Recto; NIII 21616; MA 12561; Inventaire italien, t.I U 454; Inventaire italien, t. XII RS 217; vol.1, p.270";"Département des Arts graphiques"
cl020230038;"Psyché abordant les rives fleuries de la Seine";"SCHNEGG Lucien";;"RF 40131, Recto; AM 1264.D; vol.29, p.415";"Département des Arts graphiques"
cl020121452;"Feuille d'études avec plusieurs personnages féminins, et Psyché et l'Amour";"Delacroix, Eugène";;"RF 9141, 31; vol.22, p.353";"Département des Arts graphiques"
cl010063515;"L'Amour et Psyché";"Picot, François Édouard ; France";1817;"RF 2608";"Département des Peintures"
cl020557285;"L'enlèvement de Psyché";"MULLER Henri Charles";;"24695 LR/ Recto; 15711; vol.8, p.21";"Département des Arts graphiques"
cl020568374;"L'Amour et Psyché";"FRANCIA Giacomo";;"31844 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020522990;"L'enlèvement de Psyché";"ATELIER DE MOULAGE";;"6479 M/ Recto";"Département des Arts graphiques"
cl020531913;"L'enlèvement de Psyché";"MAYEUR Arthur-Jules";;"6479 C/ Recto";"Département des Arts graphiques"
cl020557283;"L'enlèvement de Psyché";"MULLER Henri Charles";;"24693 LR/ Recto; 15710; vol.8, p.21";"Département des Arts graphiques"
cl010053078;"Psyché et l'Amour";"Boullogne, Bon ; France ; Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"1600 / 1700  (XVIIe siècle)";"INV 6672; MR 2161; D 1938.25";"Département des Peintures"
cl010057689;"Punition de Psyché";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8664; B 1615";"Département des Peintures"
cl010060092;"L'enlèvement de Psyché";"Prud'hon, Pierre-Paul ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 512";"Département des Peintures"
cl010092359;"Mercure enlevant Psyché";"Vries, Adriaen de ; Anciens Pays-Bas et Belgique ; Belgique";1593;"MR 3270; N 15082";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010236406;"L'Amour quittant Psyché";"Van Loo, Jean-Baptiste ; France";1744;"INV 6274; MR 2564; MV 8283";"Département des Peintures"
cl020101247;"Psyché allant sur l'ordre de Vénus chercher la Toison d'or";"Coxcie, Michel";;"INV 4014, Recto; NIII 26163; MA 12612; Primitifs des Pays-Bas P 270.2; vol.2, p.185";"Département des Arts graphiques"
cl020039194;"Jeunes femmes copiant : 'L'Amour suppliant Vénus de pardonner à Psyché'";"Rouget, Georges";;"RF 31449, Recto; vol.27, p.11";"Département des Arts graphiques"
cl010066824;"Psyché et l'Amour";"Anonyme ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 20288";"Département des Peintures"
cl010087028;"L'Amour et Psyché";Italie;"1700 / 1800  (XVIIIe siècle)";"MR 1889";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091176;"Zéphyr enlevant Psyché";"Rutxhiel, Henri Joseph ; France";1814;"LL 7";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092561;"L'Amour et Psyché";"Delaistre, François Nicolas ; France";"1780 / 1794  (XVIIIe siècle)";"N 15515";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020101450;"Le vieille servante racontant l'histoire de Psyché à la jeune captive";"Coxcie, Michel";;"INV 4210, Recto; NIII 1676; MA 1615; Primitifs des Pays-Bas P 270.1; vol.2, p.211";"Département des Arts graphiques"
cl020034557;"Psyché montre ses richesses à ses soeurs";"Fragonard, Alexandre-Évariste";1797;"RF 31040, Recto; vol.20, p.281";"Département des Arts graphiques"
cl010066604;"Psyché et l'Amour";"Gérard, François ; France";1798;"INV 4739; L 3778";"Département des Peintures"
cl010114145;"Zéphyr emporte Psyché dans un palais enchanté, de la tenture de l'Histoire de Psyché";"Pays-Bas du Sud Bruxelles ; Janssens, Victor ; Vermillion";"vers 1725";"OAR 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111662;"Plaque : La Toilette de Psyché";"Limosin, Léonard";"vers 1543";"MRR 281; N 1250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006531;"Femme raconte l'histoire de Psyché à une fille, devant Lucius changé en âne";"Castiglione, Giovanni Benedetto";"Vers 1650/1655";"INV 9456, Recto; NIII 6720; MA 6242; vol.4, p.432";"Département des Arts graphiques"
cl010060756;"Psyché reçue dans l'Olympe";"Polidoro da Caravaggio (Polidoro Caldara, dit) ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 135; MR 422";"Département des Peintures"
cl010063933;"Psyché surprend l'Amour endormi";"Lagrenée, Louis Jean-François ; France";1768;"RF 1983 76";"Département des Peintures"
cl020104351;"Psyché portant l'eau du Styx, après avoir traversé dans la barque de Charon";"Corneille, Jean Baptiste";;"INV 14089, Recto; NIII 25159; MA 12602; vol.6, p.350";"Département des Arts graphiques"
cl010097047;"Plaque : Psyché est emportée par Zéphyr";"Limosin, Léonard";1534;"N 1248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055078;"Psyché abandonnée par l'Amour";"Bertin, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 2543; B 372";"Département des Peintures"
cl010091975;"L'Amour et Psyché debout";"Canova, Antonio ; Italie";"vers 1797";"MR 1776; N 15581";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020209243;"Psyché accueillie par les nymphes au seuil du palais de l'Amour";"Natoire, Charles-Joseph";;"INV 31379, Recto; NIII 13917; MA 11170; vol.13, p.65";"Département des Arts graphiques"
cl010091587;"Psyché abandonnée par l'amour";"France ; Desboeufs, Antoine";1845;"ML 134";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020102832;"Trois demi-figures : convives du Banquet des dieux aux noces de Psyché";"MERCATI Giovanni Battista";;"INV 12666, Recto; NIII 7705; MA 7200; vol.6, p.112";"Département des Arts graphiques"
cl010096717;"Plat : Le Festin des noces de Psyché";"Miette, Jean";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2421; N 1373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096733;"Coupe : Psyché est emportée par Zéphyr";"Limosin, Léonard";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2466; N 1264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020558228;"Histoire de l'Amour et Psyché";"Le Clerc, Sébastien";;"25982 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl010056760;"Psyché sauvée par l'Amour";"Dorigny, Michel ; France";"1600 / 1700  (XVIIe siècle)";"RF 1996 48";"Département des Peintures"
cl020116488;"Bacchus nu, debout, tenant une amphore";"Montfort, Antoine Alphonse";;"RF 8024, Recto; vol.22, p.139";"Département des Arts graphiques"
cl010110711;"Groupe sculpté : Mercure et Psyché";"Gerhard, Hubert";;"OA 9135; RF 392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557284;"Psyché enlevée par les zéphirs";"MULLER Henri Charles";;"24694 LR/ Recto; 1947a; vol.8, p.21";"Département des Arts graphiques"
cl020116487;"Trois femmes nues, tournées vers la gauche : les trois Grâces";"Montfort, Antoine Alphonse";;"RF 8023, Recto; vol.22, p.139";"Département des Arts graphiques"
cl020016127;"L'impératrice Joséphine devant sa psyché";"ISABEY Jean-Baptiste";1808;"RF 3829, Recto; vol.20, p.139";"Département des Arts graphiques"
cl020558229;"Histoire de l'Amour et Psyché";"Le Clerc, Sébastien";;"25983 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558230;"Histoire de l'Amour et Psyché";"Le Clerc, Sébastien";;"25984 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558231;"Histoire de l'Amour et Psyché";"Le Clerc, Sébastien";;"25985 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl010098515;"Assiette : Le Festin des noces de Psyché";"Reymond, Pierre ; Santi, Raffaello, dit Raphaël";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 4026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036261;"Homme nu couché, appuyé sur un lion : un Fleuve";"BOUCHER Jean";1600;"RF 35515, Recto; vol.28, p.77";"Département des Arts graphiques"
cl010117406;"Zéphyr porte les sœurs de Psyché au palais de l'Amour, de la tenture de l'Histoire de Psyché";"Pays-Bas du Sud Bruxelles ; Janssens, Victor ; Vermillion";"vers 1725";"OAR 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111904;"Assiette : Vénus et Psyché, d'un ensemble de six assiettes ""Histoire de Psyché"" (R 271, R 275, R 295 à R 298)";"Reymond, Pierre";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"R 298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101437;"Vénus implorant Jupiter ; cinq études de putti ou d'amours";"PIETRI Pietro de";;"INV 4200, Recto; NIII 19374; MA 12543; vol.2, p.209";"Département des Arts graphiques"
cl020589227;"Psyché dans le palais de l'Amour";"Le Clerc, Sébastien";;"L 83 LR/1539 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589230;"Noces de l'Amour et de Psyché";"Le Clerc, Sébastien";;"L 83 LR/1542 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020111523;"Jeune femme nue, de profil vers la gauche";"Santi, Raffaello, dit Raphaël";;"MI 1120, Verso; vol.18, p.87";"Département des Arts graphiques"
cl010064658;"Scène de l'histoire de Psyché";"Clerck, Hendrick de ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"MNR 395";"Département des Peintures"
cl020543776;"Sujet isolé de l'Histoire de Psyché";"LE MAITRE AU DE";;"12950 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl010091976;"L'Amour et Psyché à demi couchée";"Canova, Antonio ; Italie";"1787 / 1793  (Fin du XVIIIe siècle - début du XIXe siècle)";"MR 1777; N 15579";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010241385;"Psyché implorant le pardon de Vénus";"Restout, Jean II ; France";1747;"INV 7457; MV 8405; B 959";"Département des Peintures"
cl010097051;"Plat ovale : Le Festin des noces de Psyché";"Courteys, Pierre";1560;"N 1341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112803;"Plaque : Le Père de Psyché consulte l'oracle d'Apollon";"Limosin, Léonard";1543;"MRR 280; N 1249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010236404;"Psyché et l'Amour dans un char";"Van Loo, Charles-Amédée ; France";1744;"INV 6273; MV 8284; MR 2565";"Département des Peintures"
cl010241384;"Psyché fuyant la colère de Vénus";"Restout, Jean II ; France";"1747 / 1748  (Milieu du XVIIIe siècle)";"INV 7456; MV 8404; B 957";"Département des Peintures"
cl020006556;"Femme raconte l'histoire de Psyché à une fille, devant Lucius changé en âne";"Castiglione, Giovanni Benedetto";;"INV 9477, Recto; NIII 24805; MA 12599; vol.4, p.436";"Département des Arts graphiques"
cl010116749;"Plat rond : Le Repas de Psyché et de l'Amour";"Coxcie, Michel ; Giulio da Urbino";1541;"OA 1575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101974;"Assiette : La Toilette de Psyché, d'un ensemble de six assiettes ""Histoire de Psyché"" (R 271, R 275, R 295 à R 298)";"Reymond, Pierre";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"R 295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252489;statue;;;"MND 592; Ma 3122";"Département des Antiquités grecques, étrusques et romaines"
cl010101958;"Assiette : Histoire de Psyché, d'un ensemble de six assiettes ""Histoire de Psyché"" (R 271, R 275, R 295 à R 298)";"Reymond, Pierre";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"R 271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055172;"Le Mariage de Psyché et de l'Amour";"Boucher, François ; France";1744;"RF 1988 16";"Département des Peintures"
cl010065518;"Paysage historique : Psyché et le dieu Pan.";"Bidauld, Jean Joseph Xavier ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 2580; L 3769";"Département des Peintures"
cl010092562;"Jupiter écoutant la prière de Vénus ; Le Départ de Mercure, messager des dieux ; Psyché suppliant l'Amour qui s'envole";"Delaistre, François Nicolas ; France";1782;"N 15516";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010191238;figurine;;"-305 / 224  (Séleucide)";"SB 20589";"Département des Antiquités orientales"
cl010103952;"Coupe ronde sur pied bas : Psyché portée au ciel par Zéphir";"Coxcie, Michel ; Anonyme";1541;"OA 1563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111905;"Assiette : Psyché et Cerbère, d'un ensemble de six assiettes ""Histoire de Psyché"" (R 271, R 275, R 295 à R 298)";"Reymond, Pierre";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"R 275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111686;"Assiette : Psyché et ses soeurs, d'un ensemble de six assiettes ""Histoire de Psyché"" (R 271, R 275, R 295 à R 298)";"Reymond, Pierre";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"R 297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010850;"Etude de femme";"Boullogne, Louis II de, dit Le Jeune";;"INV 24852, Recto; NIII 34139; vol.10, p.208";"Département des Arts graphiques"
cl010272799;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3364";"Département des Antiquités grecques, étrusques et romaines"
cl010126286;figurine;;"0 / 324  (Romain Impérial)";"AO 25890";"Département des Antiquités orientales"
cl010101983;"Assiette : L'Abandon de Psyché, d'une série de deux (R 309)";"Pénicaud, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"R 310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020028450;"Servante coiffant une femme nue, devant une psyché";"Franquelin, Jean-Augustin";;"RF 13610, Recto; vol.23, p.381";"Département des Arts graphiques"
cl010110176;"L'Amour et Psyché au bain, de la tenture des Sujets de la Fable ou des Amours de Psyché";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Poerson, Charles ; Lemoyne, Jean ; Manufacture des Gobelins ; Lefebvre, Jean le fils";"1700 / 1705  (Début du XVIIIe siècle)";"OA 5037; GMTT 154 4; 1362-3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114331;"Le Festin des Noces de Psyché, de la tenture des Sujets de la Fable ou des Amours de Psyché";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Manufacture des Gobelins";"1686 / 1689  (Fin du XVIIe siècle)";"OA 5036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121341;"Etude d'après un bas-relief antique : couple d'amoureux enlacés";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 14; vol.22, p.352";"Département des Arts graphiques"
cl010258148;"groupe statuaire";;;"Br 4105; MND 1035";"Département des Antiquités grecques, étrusques et romaines"
cl020206002;"Deux femmes à mi-corps";"Le Brun, Charles";"vers 1653/1655";"INV 28377, Recto; NIII 11439; MA 10501; Guiffrey et Marcel G 8089; vol.12, p.13";"Département des Arts graphiques"
cl010120387;sarcophage;;"100 / 300  (Romain Impérial)";"AO 4963; Ledrain 1888, 17";"Département des Antiquités orientales"
cl010101975;"Assiette : Psyché remet des cadeaux à ses soeurs, d'un ensemble de six assiettes ""Histoire de Psyché"" (R 271, R 275, R 295 à R 298)";"Reymond, Pierre";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"R 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590727;"Étude d'après l'antique : figure d'homme debout, drapé, avec bouclier, enseigne au sanglier, lances ; figure de dieu égyptien à tête de taureau : 'Apis' ; croquis de figure féminine assise, la tête sur les genoux";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 12; Inventaire Gros AJG 240";"Département des Arts graphiques"
cl020206014;"Femme nue, debout, à mi-corps";"Le Brun, Charles";"vers 1653/1655";"INV 28389, Recto; NIII 11451; MA 10501; Guiffrey et Marcel G 7246; vol.12, p.14";"Département des Arts graphiques"
cl020100896;"Bacchus, Silène et deux satyres";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3682, Recto; NIII 1955; MA 1883; vol.2, p.129";"Département des Arts graphiques"
cl020100897;"Bacchus et Silène";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3683, Recto; NIII 7691; MA 7186; vol.2, p.129";"Département des Arts graphiques"
cl010213621;"Paysage avec l'histoire de Psyché dans un paysage montagneux";"Valenciennes, Pierre de ; France";1796;"RF 2014 9";"Département des Peintures"
cl010104593;"Le Printemps ou Le Couronnement de Psyché, de la tenture des Sujets de la Fable ou des Amours de Psyché";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Manufacture des Gobelins ; Plattemontagne ; Jans, Jean ; Lemoyne, Jean";"1693 / 1702  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590726;"Deux études d'une Victoire ailée, debout, appuyée à un tronc d'arbre et tenant une couronne dans la main droite ; trois petits croquis de figures féminines, dont deux nues et la troisième, assise, puisant de l'eau";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 11; Inventaire Gros AJG 239";"Département des Arts graphiques"
cl020100894;"Femme présentant des fleurs à Apollon";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3680, Recto; NIII 1956; MA 1884; vol.2, p.129";"Département des Arts graphiques"
cl020012042;"Une tête de femme, les yeux levés au ciel";"Coypel, Antoine";;"INV 25879, Recto; NIII 13779; MA 11052; Guiffrey et Marcel G 2988; vol.10, p.392";"Département des Arts graphiques"
cl010124770;figurine;;"-100 / 100  (Hellénistique ; Romain Impérial)";"AM 44";"Département des Antiquités orientales"
cl020206011;"Femme demi-nue, assise";"Le Brun, Charles";1653;"INV 28386, Recto; NIII 11448; MA 10501; Guiffrey et Marcel G 7354; vol.12, p.14";"Département des Arts graphiques"
cl020104336;"Janus, Vertumne, Hercule, Bacchus et deux dieux marins";"Santi, Raffaello, dit Raphaël";;"INV 14074, Recto; NIII 25101; MA 12602; vol.6, p.347";"Département des Arts graphiques"
cl020216785;"Amour enlaçant une femme ; Amour embrassant une femme";"David, Jacques-Louis";;"RF 6071, 81; vol.21, p.178";"Département des Arts graphiques"
cl020010084;"Main de Vénus";"Bouchardon, Edme";"Vers 1727/1730";"INV 24164, Recto; NIII 14795; MA 12295; vol.10, p.107";"Département des Arts graphiques"
cl020200043;"Femme drapée accroupie conversant avec une femme nue agenouillée";"Vasari, Giorgio";;"INV 10091, Recto; NIII 4618; MA 4342; vol.5, p.57";"Département des Arts graphiques"
cl020112474;"Deux 'compositions encadrées' : en haut, le jugement de Pâris; en bas,...";"Perrier, François";;"RF 881, Recto; Inv. français, t. XIII B 1042; vol.19, p.72";"Département des Arts graphiques"
cl020213552;"Un fleuve ; une tête de femme";"Le Brun, Charles";"vers 1653/1655";"INV 27713, Recto; NIII 10764; MA 9926; Guiffrey et Marcel G 6082; vol.11, p.346";"Département des Arts graphiques"
cl020205139;"Deux hommes barbus : Jupiter et Bacchus";"Santi, Raffaello, dit Raphaël";;"INV 17662, Recto; NIII 19801; MA 12545; vol.7, p.411";"Département des Arts graphiques"
cl010272851;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3426";"Département des Antiquités grecques, étrusques et romaines"
cl010261386;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 4230";"Département des Antiquités grecques, étrusques et romaines"
cl010057425;"Vénus et Psyché ou Jeunes femmes présentant des fleurs";"Pays-Bas du Sud ; Massys, Jan";"1500 / 1600  (XVIe siècle)";"RF 3045";"Département des Peintures"
cl020213596;"Femme drapée, assise";"Le Brun, Charles";"vers 1653/1655";"INV 27757, Recto; NIII 10808; MA 9970; Guiffrey et Marcel G 7035; vol.11, p.353";"Département des Arts graphiques"
cl010278035;relief;;;"MNE 576; Ma 4452";"Département des Antiquités grecques, étrusques et romaines"
cl020206821;"Une muse";"Le Brun, Charles";"vers 1653/1655";"INV 29067, Recto; NIII 12129; MA 10504; Guiffrey et Marcel G 7995; vol.12, p.113";"Département des Arts graphiques"
cl020206083;"Homme nu, assis, vu presque de dos";"Le Brun, Charles";1653;"INV 28457, Recto; NIII 11519; MA 10501; Guiffrey et Marcel G 7011; vol.12, p.24";"Département des Arts graphiques"
cl020206125;"Draperie pour une figure debout";"Le Brun, Charles";1653;"INV 28498, Recto; NIII 11563; MA 10501; Guiffrey et Marcel G 7679; vol.12, p.30";"Département des Arts graphiques"
cl020008196;"Tête de femme, de profil, regardant vers le haut : une des Grâces";"ANONYME VENITIEN XVIIè s";;"INV 5822, Verso; NIII 20790; MA 12555; vol.3, p.194";"Département des Arts graphiques"
cl010261616;"groupe de figurines";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 465";"Département des Antiquités grecques, étrusques et romaines"
cl020507906;"Femme drapée assise, jouant de la flûte";"Le Brun, Charles";"vers 1653/1655";"INV 29847.58, Recto; Inventaire Le Brun, t. I L 34";"Département des Arts graphiques"
cl010288022;"groupe de figurines";;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 91";"Département des Antiquités grecques, étrusques et romaines"
cl010092342;"Piédestal cylindrique avec base et corniche sculptées de l'Amour et Psyché";"Canova, Antonio ; Italie";"vers 1797";"MR 3153; N 15582";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010276681;relief;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 85; Ma 2866; N 17";"Département des Antiquités grecques, étrusques et romaines"
cl020503215;"Personnage tenant dans ses bras une femme nue, et deux études de mains";"Natoire, Charles-Joseph";;"INV 31430, Verso; NIII 31259";"Département des Arts graphiques"
cl020101431;"Deux des trois Grâces, assises sur des nuées";"Santi, Raffaello, dit Raphaël";;"INV 4195, Recto; NIII 25257; MA 12603; vol.2, p.208";"Département des Arts graphiques"
cl010111654;"Assiette : Le Peuple rend les honneurs divins à Psyché, d'une série de deux (R 310)";"Pénicaud, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"R 309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020532683;"PL 652 : Statues antiques de l' Europe : Amour et Psyché (3 statues)";"NORMAND Charles Pierre Joseph";;"10218 C/ Recto; 8030";"Département des Arts graphiques"
cl010282039;figurine;Sodamos;"-75 / 0  (2e quart Ie s. av. J.-C. [?] ; 2e moitié Ie s. av. J.-C. [?])";"Myr 177; Myrina 123";"Département des Antiquités grecques, étrusques et romaines"
cl020101250;"Femme nue assise sur des nuées, reprise de la main ; croquis d'architecture";"ATELIER DE RAPHAEL";;"INV 4017, Recto; NIII 1478; MA 1425; vol.2, p.185";"Département des Arts graphiques"
cl010283760;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 221; MI 34";"Département des Antiquités grecques, étrusques et romaines"
cl010255831;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1280";"Département des Antiquités grecques, étrusques et romaines"
cl010276323;statuette;;;"MNB 3028; Ma 2453";"Département des Antiquités grecques, étrusques et romaines"
cl020213672;"Jeune-fille drapée, de profil";"Le Brun, Charles";"vers 1688/1689";"INV 27832, Recto; NIII 10884; MA 10045; Guiffrey et Marcel G 8127; vol.11, p.365";"Département des Arts graphiques"
cl010282365;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"MNC 519; Myr 639";"Département des Antiquités grecques, étrusques et romaines"
cl020010082;"L'Aigle de Jupiter";"Bouchardon, Edme";"Vers 1727/1730";"INV 24162, Recto; NIII 14793; MA 12293; vol.10, p.106";"Département des Arts graphiques"
cl020522856;"PL 367 : Louvre : Galerie des 16 ème, 17è et 18 ème siècles : statues de l'Innocence ; Hyacinthe ; Psyché PL 368 : Statues en marbre de Narcisse ; Psyché ; l'Amour ; Homère";Anonyme;;"10023 C/ Recto; 7835";"Département des Arts graphiques"
cl010278408;sarcophage;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 2155; Ma 4895";"Département des Antiquités grecques, étrusques et romaines"
cl020013196;"Jeune femme drapée, pleurant, assise à terre à côté d'un baquet";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 34183, Recto; NIII 30579; MA 12655; vol.14, p.136";"Département des Arts graphiques"
cl010269162;pyxis;;"1 / 100  (Ie s. ap. J.-C. [?])";"S 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010256190;encrier;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Bj 1950.1; MNC 481";"Département des Antiquités grecques, étrusques et romaines"
cl020200350;"Couple enlacé";"Buonaccorsi, Pietro";;"INV 10383, Recto; NIII 6589; MA 6118; MA 6119; vol.5, p.111";"Département des Arts graphiques"
cl020100706;"Scènes de l'histoire de Proserpine et termes de Priape,Cérès,Cybèle, Bacchus";"Primaticcio, Francesco (dit Le Primatice)";;"INV 3497, Recto; NIII 1872; MA 1800; vol.2, p.98";"Département des Arts graphiques"
cl020200405;"Vénus réprimande l'Amour et se lamente auprès de Junon et Cérès";"Buonaccorsi, Pietro";;"INV 10435, Recto; NIII 4254; MA 4027; vol.5, p.120";"Département des Arts graphiques"
cl010266242;"groupe de figurines ; applique";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4564";"Département des Antiquités grecques, étrusques et romaines"
cl010277428;statue;;;"Ma 379; MR 334; N 545";"Département des Antiquités grecques, étrusques et romaines"
cl010282037;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 175; Myrina 93";"Département des Antiquités grecques, étrusques et romaines"
cl010278793;"groupe statuaire";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 536; MR 335; N 401";"Département des Antiquités grecques, étrusques et romaines"
cl010278032;"relief ; sarcophage";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 445; MR 838; N 992";"Département des Antiquités grecques, étrusques et romaines"
cl010284668;bague;;;"S 2545";"Département des Antiquités grecques, étrusques et romaines"
