ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020565393;"Figure drapée, la tête laurée, assise au pied d'une colonne surmontée d'un terme";"OSBERT Alphonse";;"RF 53759.BIS5, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565394;"Couple drapé, se tenant par la main, sous marbre, au bord de l'eau ; à droite, femme drapée et voilée, assise sous un arbre, se cachant le visage";"OSBERT Alphonse";;"RF 53759.TER, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565395;"Femme drapée et voilée, au bord de l'eau, regardant le croissant lunaire";"OSBERT Alphonse";;"RF 53759.QUATER1, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565396;"Femme drapée et voilée, au bord de l'eau, regardant le croissant lunaire";"OSBERT Alphonse";;"RF 53759.QUATER2, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565397;"Femme drapée et voilée, au bord de l'eau, regardant le croissant lunaire";"OSBERT Alphonse";;"RF 53759.QUATER3, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565398;"Femme drapée et voilée, au bord de l'eau, regardant le croissant lunaire";"OSBERT Alphonse";;"RF 53759.QUATER4, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565399;"Femme drapée et voilée, au bord de l'eau, regardant le croissant lunaire";"OSBERT Alphonse";;"RF 53759.QUATER5, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565403;"Jeune homme agenouillé aux pieds d'une femme dont il baise la main gauche, dans un paysage au clair de lune";"OSBERT Alphonse";;"RF 53767.BIS2, Recto; vol.35, p.27";"Département des Arts graphiques"
cl020565404;"Jeune homme agenouillé aux pieds d'une femme dont il baise la main gauche, dans un paysage au clair de lune";"OSBERT Alphonse";;"RF 53767.BIS3, Recto; vol.35, p.27";"Département des Arts graphiques"
cl020565760;"Cheval du plâtrier";"Géricault, Théodore";;"RF 43187.BIS4, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020582255;"L'indigestion Anglaise";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/62 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020616687;"La Justice";"Prud'hon, Pierre-Paul";;"ND 2931, Recto";"Département des Arts graphiques"
cl020616688;"Une lecture";"Prud'hon, Pierre-Paul";;"ND 2932, Recto";"Département des Arts graphiques"
cl020616689;L'enflammer...;"Prud'hon, Pierre-Paul";;"ND 2933, Recto";"Département des Arts graphiques"
cl020627123;"Portrait de Dominique-Jean Larrey, chirurgien en chef de la Garde impériale";"RUHIERRE Edme-Jean";1829;"RFML.AG.2019.14.1, Recto";"Département des Arts graphiques"
