ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010020623;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 4; IM 4773 ?";"Département des Antiquités égyptiennes"
cl010020625;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 145";"Département des Antiquités égyptiennes"
cl010020718;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 149";"Département des Antiquités égyptiennes"
cl010020719;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 150";"Département des Antiquités égyptiennes"
cl010020727;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 158";"Département des Antiquités égyptiennes"
cl010020729;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 160";"Département des Antiquités égyptiennes"
cl010020733;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 164";"Département des Antiquités égyptiennes"
cl010020740;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 171";"Département des Antiquités égyptiennes"
cl010020743;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 174";"Département des Antiquités égyptiennes"
cl010020746;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 177";"Département des Antiquités égyptiennes"
cl010020749;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 180";"Département des Antiquités égyptiennes"
cl010020753;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 184; IM 4824";"Département des Antiquités égyptiennes"
cl010020758;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 189";"Département des Antiquités égyptiennes"
cl010020760;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 212";"Département des Antiquités égyptiennes"
cl010020763;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 153";"Département des Antiquités égyptiennes"
cl010020764;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 154";"Département des Antiquités égyptiennes"
cl010020765;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 155";"Département des Antiquités égyptiennes"
cl010020766;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 156";"Département des Antiquités égyptiennes"
cl010020767;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 157";"Département des Antiquités égyptiennes"
cl010020777;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 336";"Département des Antiquités égyptiennes"
cl010020779;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 338";"Département des Antiquités égyptiennes"
cl010020787;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 370";"Département des Antiquités égyptiennes"
cl010020788;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 371";"Département des Antiquités égyptiennes"
cl010020790;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 373";"Département des Antiquités égyptiennes"
cl010020791;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 374";"Département des Antiquités égyptiennes"
cl010020799;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 403";"Département des Antiquités égyptiennes"
cl010020801;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 405; IM 5189";"Département des Antiquités égyptiennes"
cl010020805;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 200";"Département des Antiquités égyptiennes"
cl010020806;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 275; IM 4990 ?";"Département des Antiquités égyptiennes"
cl010020807;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 276";"Département des Antiquités égyptiennes"
cl010020808;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 277";"Département des Antiquités égyptiennes"
cl010020809;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 278";"Département des Antiquités égyptiennes"
cl010020812;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 281; IM 5253 ?";"Département des Antiquités égyptiennes"
cl010020815;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 284; IM 5226 ?";"Département des Antiquités égyptiennes"
cl010020817;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 286";"Département des Antiquités égyptiennes"
cl010020842;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 158";"Département des Antiquités égyptiennes"
cl010020844;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 229";"Département des Antiquités égyptiennes"
cl010020851;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 236";"Département des Antiquités égyptiennes"
cl010020852;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 398; IM 5115";"Département des Antiquités égyptiennes"
cl010020853;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 399";"Département des Antiquités égyptiennes"
cl010020857;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 366";"Département des Antiquités égyptiennes"
cl010020858;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 367";"Département des Antiquités égyptiennes"
cl010020859;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 368";"Département des Antiquités égyptiennes"
cl010020861;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 174";"Département des Antiquités égyptiennes"
cl010020863;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 176";"Département des Antiquités égyptiennes"
cl010020867;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 213";"Département des Antiquités égyptiennes"
cl010020868;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 214";"Département des Antiquités égyptiennes"
cl010020869;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 215";"Département des Antiquités égyptiennes"
cl010020871;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 217";"Département des Antiquités égyptiennes"
cl010020920;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 348";"Département des Antiquités égyptiennes"
cl010020922;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 350";"Département des Antiquités égyptiennes"
cl010020927;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 355";"Département des Antiquités égyptiennes"
cl010020928;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 356";"Département des Antiquités égyptiennes"
cl010020932;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 360";"Département des Antiquités égyptiennes"
cl010020935;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 363";"Département des Antiquités égyptiennes"
cl010020937;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 365";"Département des Antiquités égyptiennes"
cl010020938;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 227";"Département des Antiquités égyptiennes"
cl010020941;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 248";"Département des Antiquités égyptiennes"
cl010020944;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 251; IM 5210 ?";"Département des Antiquités égyptiennes"
cl010020946;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 308";"Département des Antiquités égyptiennes"
cl010020948;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 310";"Département des Antiquités égyptiennes"
cl010020951;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 313; IM 5171 ?";"Département des Antiquités égyptiennes"
cl010020964;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 207";"Département des Antiquités égyptiennes"
cl010020965;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 201";"Département des Antiquités égyptiennes"
cl010020993;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 410";"Département des Antiquités égyptiennes"
cl010020994;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 411";"Département des Antiquités égyptiennes"
cl010020996;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 413";"Département des Antiquités égyptiennes"
cl010021086;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 399";"Département des Antiquités égyptiennes"
cl010021092;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 392; IM 5[...]";"Département des Antiquités égyptiennes"
cl010021095;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 419";"Département des Antiquités égyptiennes"
cl010021096;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 420";"Département des Antiquités égyptiennes"
cl010021210;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 187";"Département des Antiquités égyptiennes"
cl010021211;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 188";"Département des Antiquités égyptiennes"
cl010021212;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 189";"Département des Antiquités égyptiennes"
cl010021268;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 181";"Département des Antiquités égyptiennes"
cl010021539;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 421";"Département des Antiquités égyptiennes"
cl010021540;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 422";"Département des Antiquités égyptiennes"
cl010021541;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 423";"Département des Antiquités égyptiennes"
cl010021543;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 425";"Département des Antiquités égyptiennes"
cl010021579;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 428";"Département des Antiquités égyptiennes"
cl010021611;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 3";"Département des Antiquités égyptiennes"
cl010021612;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 4";"Département des Antiquités égyptiennes"
cl010021613;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 5";"Département des Antiquités égyptiennes"
cl010021616;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 8";"Département des Antiquités égyptiennes"
cl010021617;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 9";"Département des Antiquités égyptiennes"
cl010023589;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 588";"Département des Antiquités égyptiennes"
cl010023591;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 590";"Département des Antiquités égyptiennes"
cl010023593;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 592";"Département des Antiquités égyptiennes"
cl010023594;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 593; IM 4340";"Département des Antiquités égyptiennes"
cl010023669;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 567";"Département des Antiquités égyptiennes"
cl010023691;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 491";"Département des Antiquités égyptiennes"
cl010023942;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 547";"Département des Antiquités égyptiennes"
cl010024007;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 618";"Département des Antiquités égyptiennes"
cl010024008;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 619";"Département des Antiquités égyptiennes"
cl010024009;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 620; IM 4995 ?";"Département des Antiquités égyptiennes"
cl010024014;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 599";"Département des Antiquités égyptiennes"
cl010024018;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 603";"Département des Antiquités égyptiennes"
cl010024019;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 604";"Département des Antiquités égyptiennes"
cl010024022;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 607; IM 4710";"Département des Antiquités égyptiennes"
cl010024030;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 615; IM 4391";"Département des Antiquités égyptiennes"
cl010024052;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 210";"Département des Antiquités égyptiennes"
cl010024053;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 211";"Département des Antiquités égyptiennes"
cl010024267;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 551; IM 4428 ?";"Département des Antiquités égyptiennes"
cl010024268;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 552";"Département des Antiquités égyptiennes"
cl010024273;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 557";"Département des Antiquités égyptiennes"
cl010024279;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 563";"Département des Antiquités égyptiennes"
cl010024328;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 302";"Département des Antiquités égyptiennes"
cl010024329;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 303";"Département des Antiquités égyptiennes"
cl010024330;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 304";"Département des Antiquités égyptiennes"
cl010024331;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 305";"Département des Antiquités égyptiennes"
cl010024333;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 307";"Département des Antiquités égyptiennes"
cl010024343;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 270";"Département des Antiquités égyptiennes"
cl010024344;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 271";"Département des Antiquités égyptiennes"
cl010024491;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 514";"Département des Antiquités égyptiennes"
cl010024498;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 537";"Département des Antiquités égyptiennes"
cl010024500;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 539";"Département des Antiquités égyptiennes"
cl010024501;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 540";"Département des Antiquités égyptiennes"
cl010024502;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 541";"Département des Antiquités égyptiennes"
cl010024518;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 517";"Département des Antiquités égyptiennes"
cl010024519;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 518";"Département des Antiquités égyptiennes"
cl010024520;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 519";"Département des Antiquités égyptiennes"
cl010024521;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 520";"Département des Antiquités égyptiennes"
cl010024523;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 522";"Département des Antiquités égyptiennes"
cl010024527;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 526";"Département des Antiquités égyptiennes"
cl010024531;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 530; IM 4674 ?";"Département des Antiquités égyptiennes"
cl010024537;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 369";"Département des Antiquités égyptiennes"
cl010024540;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 372";"Département des Antiquités égyptiennes"
cl010024542;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 374";"Département des Antiquités égyptiennes"
cl010024548;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 381";"Département des Antiquités égyptiennes"
cl010024588;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 622";"Département des Antiquités égyptiennes"
cl010024589;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 623";"Département des Antiquités égyptiennes"
cl010024624;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 224";"Département des Antiquités égyptiennes"
cl010024631;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 231";"Département des Antiquités égyptiennes"
cl010024632;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 232";"Département des Antiquités égyptiennes"
cl010024636;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 236";"Département des Antiquités égyptiennes"
cl010024638;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 238";"Département des Antiquités égyptiennes"
cl010024641;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 241";"Département des Antiquités égyptiennes"
cl010024733;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 456";"Département des Antiquités égyptiennes"
cl010024734;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 457";"Département des Antiquités égyptiennes"
cl010024738;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 461";"Département des Antiquités égyptiennes"
cl010024739;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 462";"Département des Antiquités égyptiennes"
cl010024740;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 463";"Département des Antiquités égyptiennes"
cl010024741;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 464";"Département des Antiquités égyptiennes"
cl010024744;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 467";"Département des Antiquités égyptiennes"
cl010024750;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 473";"Département des Antiquités égyptiennes"
cl010024752;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 475; IM 4285";"Département des Antiquités égyptiennes"
cl010024753;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 476";"Département des Antiquités égyptiennes"
cl010024758;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 481";"Département des Antiquités égyptiennes"
cl010024761;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 484; IM 4421";"Département des Antiquités égyptiennes"
cl010024762;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 485";"Département des Antiquités égyptiennes"
cl010024763;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 486";"Département des Antiquités égyptiennes"
cl010024765;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 493";"Département des Antiquités égyptiennes"
cl010024766;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 494";"Département des Antiquités égyptiennes"
cl010024767;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 495";"Département des Antiquités égyptiennes"
cl010024768;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 496";"Département des Antiquités égyptiennes"
cl010024772;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 500";"Département des Antiquités égyptiennes"
cl010024776;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 504";"Département des Antiquités égyptiennes"
cl010024777;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 505";"Département des Antiquités égyptiennes"
cl010024782;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 510";"Département des Antiquités égyptiennes"
cl010024784;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 512";"Département des Antiquités égyptiennes"
cl010024787;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 575; IM 4952";"Département des Antiquités égyptiennes"
cl010024791;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 579";"Département des Antiquités égyptiennes"
cl010024793;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 581";"Département des Antiquités égyptiennes"
cl010024795;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 583";"Département des Antiquités égyptiennes"
cl010024797;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 585";"Département des Antiquités égyptiennes"
cl010024798;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 628";"Département des Antiquités égyptiennes"
cl010024801;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 631";"Département des Antiquités égyptiennes"
cl010024802;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 632";"Département des Antiquités égyptiennes"
cl010024804;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 634";"Département des Antiquités égyptiennes"
cl010024805;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 635";"Département des Antiquités égyptiennes"
cl010024807;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 637";"Département des Antiquités égyptiennes"
cl010024808;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 638; IM 4305";"Département des Antiquités égyptiennes"
cl010024809;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 639";"Département des Antiquités égyptiennes"
cl010024810;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 640";"Département des Antiquités égyptiennes"
cl010024813;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 643";"Département des Antiquités égyptiennes"
cl010024817;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 647";"Département des Antiquités égyptiennes"
cl010024819;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 649; IM 4954";"Département des Antiquités égyptiennes"
cl010024823;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 653";"Département des Antiquités égyptiennes"
cl010024826;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 656; IM 4726 ?; IM 4746 ?";"Département des Antiquités égyptiennes"
cl010024827;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 657";"Département des Antiquités égyptiennes"
cl010024831;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 661";"Département des Antiquités égyptiennes"
cl010024848;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 247";"Département des Antiquités égyptiennes"
cl010024851;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 250";"Département des Antiquités égyptiennes"
cl010024854;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 253";"Département des Antiquités égyptiennes"
cl010024855;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 254";"Département des Antiquités égyptiennes"
cl010024856;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 255";"Département des Antiquités égyptiennes"
cl010024862;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 261";"Département des Antiquités égyptiennes"
cl010024904;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 318";"Département des Antiquités égyptiennes"
cl010024934;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 790; IM 4591 ?";"Département des Antiquités égyptiennes"
cl010024938;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 794";"Département des Antiquités égyptiennes"
cl010024939;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 795";"Département des Antiquités égyptiennes"
cl010024971;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 212";"Département des Antiquités égyptiennes"
cl010024972;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 214";"Département des Antiquités égyptiennes"
cl010025003;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 290";"Département des Antiquités égyptiennes"
cl010025009;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 312";"Département des Antiquités égyptiennes"
cl010025184;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 279";"Département des Antiquités égyptiennes"
cl010025195;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 384";"Département des Antiquités égyptiennes"
