ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010099119;"Plaque : L'Entrée dans l'arche de Noé";"Pénicaud, Pierre ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548712;"Homme assis dans un fauteuil";"Boucher, François";;"18148 LR/ Recto; 18641; vol.8";"Département des Arts graphiques"
cl020002891;"Un vieillard dans une niche";"Vasari, Giorgio";"vers 1572/1573";"INV 2145, Recto; NIII 666; MA 655; Inventaire italien, t.I U 228; vol.1, p.361";"Département des Arts graphiques"
cl020568614;"Tourterelle volant dans un désert";"CALLOT Jacques";"Vers 1628";"L 42 LR/227 Recto";"Département des Arts graphiques"
cl020574943;"Etude de statue dans un parc";"DENIS Maurice";1921;"RF 54574, 5";"Département des Arts graphiques"
cl010054171;"Canards et chèvres dans un parc";"Begeyn, Abraham Jansz. ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1985 55";"Département des Peintures"
cl020029694;"Eglise dans un parc à Tivoli";"Michallon, Achille Etna";;"RF 14206, 8; vol.23, p.415";"Département des Arts graphiques"
cl020138901;"Note manuscrites ; composition dans un médaillon";"Chapu, Henri";;"RF 23154, 30; vol.24, p.439";"Département des Arts graphiques"
cl020138929;"Figure dans un médaillon ; figure accroupie";"Chapu, Henri";;"RF 23154, 57; vol.24, p.439";"Département des Arts graphiques"
cl020513969;"Etude d'arbre dans un paysage pentu";"Delacroix, Eugène";1845;"RF 52997, 8";"Département des Arts graphiques"
cl020037264;"Bateaux dans le port de Venise";"Ziem, Félix";"vers 1847/1848";"RF 36086, 6; vol.28, p.146";"Département des Arts graphiques"
cl020037275;"Bateaux dans le port de Venise";"Ziem, Félix";"vers 1847/1848";"RF 36086, 17; vol.28, p.146";"Département des Arts graphiques"
cl020201223;"Dieu dans une gloire d'anges";"ANONYME ITALIEN XVIè s";;"INV 11179, Recto; NIII 26029; MA 12611; vol.5, p.249";"Département des Arts graphiques"
cl020553511;"Costume de Sangaride dans ""Atys""";"BERAIN Jean I";1675;"1697 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010054317;"Fleurs dans un vase";"Huysum, Jan van ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"MI 1355; MAH.D.872.3";"Département des Peintures"
cl010056089;"Fleurs dans une corbeille";"France ; Monnoyer, Jean Baptiste";"1600 / 1700  (XVIIe siècle)";"MI 1397";"Département des Peintures"
cl010056747;"Italienne dans un intérieur";"Sablet, Jacques Henri ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1996 35";"Département des Peintures"
cl010059735;"Chiens dans la forêt";"Diaz de la Pena, Narcisse ; France";1856;"RF 1594";"Département des Peintures"
cl010060141;"Bouquet dans une grotte";"Saint-Jean, Simon ; France";1852;"RF 927";"Département des Peintures"
cl010060756;"Psyché reçue dans l'Olympe";"Polidoro da Caravaggio (Polidoro Caldara, dit) ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 135; MR 422";"Département des Peintures"
cl010061242;"Ruines dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 773";"Département des Peintures"
cl010063601;"Bûcherons dans une clairière.";"Corot, Jean-Baptiste Camille ; France";1827;"RF 3779";"Département des Peintures"
cl010064551;"Fumeur dans un cabaret";"Kraus, Georg Melchior ; Allemagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 584";"Département des Peintures"
cl010066044;"Agar dans le désert";"Natoire, Charles-Joseph ; France";1732;"INV 6845; B 871";"Département des Peintures"
cl010067227;"Fleurs dans un vase";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8936; C 32 D 91; B 1458";"Département des Peintures"
cl010075862;"Famille dans une grange";"Ostade, Adriaen van ; Hollande";1630;"RF 2012 16";"Département des Peintures"
cl010094745;"Hommes dans une barque";"Pisano, Andrea ; Italie";;"RF 2855";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010456014;"Sentier dans la forêt";"Robaut, Alfred";"1800 / 1900  (XIXe siècle)";"MD 1999-38";"Musée national Eugène-Delacroix"
cl020024911;"Volaille picorant dans la cour d'une ferme";"THIER Bernhard Heinrich";;"RF 11612, 45; vol.23, p.175";"Département des Arts graphiques"
cl020032302;"Croquis de personnages dans un paysage";"FORTUNY Mariano";;"RF 29851, 9; vol.26, p.115";"Département des Arts graphiques"
cl020011485;"Sainte Madeleine dans le désert";"Corneille, Michel II";;"INV 25355, Recto; NIII 6817; MA 6336; Inventaire italien, t. VII Q 797; vol.10, p.303";"Département des Arts graphiques"
cl010097207;"Paire de couteaux dans un étui";Anonyme;;"OA 495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010067261;"Le Mont Epomeo dans l'île d'Ischia (golfe de Naples)";"Denis, Simon ; Pays-Bas du Sud";1798;"RF 2005 4";"Département des Peintures"
cl020113284;"Portrait de l'artiste dans sa jeunesse";"Prud'hon, Pierre-Paul";"vers 1788/1790";"RF 1580, Recto; Inv. français, t. XIII B 2047; vol.19, p.125";"Département des Arts graphiques"
cl020231721;"Réunion des dieux dans l'Olympe, Pandore";"PAUQUET et NORMAND";;"RF 41864, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020231727;"Couple dans un intérieur en désordre";"NORMAND Charles Pierre Joseph";;"RF 41870, Recto; vol.31, p.132";"Département des Arts graphiques"
cl020231734;"Paysage avec Rome dans le lointain";"NORMAND Charles Pierre Joseph";;"RF 41877, Recto; vol.31, p.132";"Département des Arts graphiques"
cl020506552;"Personnages assis dans une grande pièce";"FORTUNY Mariano";;"RF 29852, 50";"Département des Arts graphiques"
cl020036852;"Portrait d'homme assis dans un fauteuil";"BONNARD Pierre";1929;"RF 35827, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020004822;"Château fortifié dans un paysage";"CARRACCI l'un des";"vers 1603";"INV 7873, Recto; NIII 16102; MA 12521; Inventaire italien, t. VII Q 745; vol.4, p.173";"Département des Arts graphiques"
cl020113954;"Habitation dans la plaine de Livadia";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 3; Inv. français, t. XIII B 254; vol.19, p.149";"Département des Arts graphiques"
cl020220633;"Sapho se précipitant dans la mer du rocher de Leucade";"Chassériau, Théodore";1846;"RF 24388, Recto; vol.25, p.96";"Département des Arts graphiques"
cl010099877;"Vase : profil de guerrier dans un médaillon";Anonyme;"vers 1545";"OA 8228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020104503;"Curtius à cheval se précipitant dans le gouffre";"ANONYME ITALIEN XVIIè s";;"INV 14235, Recto; NIII 25803; MA 12609; vol.6, p.380";"Département des Arts graphiques"
cl010060315;"Cheval blanc dans un paysage d'Italie";"Dujardin, Karel ; Pays-Bas";"1670 / 1680  (4e quart du XVIIe siècle)";"MI 935";"Département des Peintures"
cl020004366;"Le Baptême dans les eaux du Jourdain";"Carrache, Annibal (Carracci, Annibale)";;"INV 7433, Recto; NIII 3494; MA 3311; vol.4, p.102";"Département des Arts graphiques"
cl010066071;"Bestiaux dans un paysage italianisant avec fontaine";"Moucheron, Frederick de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 1970 48";"Département des Peintures"
cl020004445;"Plusieurs figures dans diverses positions";"ANONYME BOLONAIS XVIIè s";;"INV 7511, Recto; NIII 2227; MA 2152; vol.4, p.115";"Département des Arts graphiques"
cl020208643;"Saint Bruno porté dans le ciel par les anges";"Le Sueur, Eustache";;"INV 30813, Recto; NIII 15520; MA 12512; vol.12, p.398";"Département des Arts graphiques"
cl010055703;"Portrait de famille dans un parc";"Pays-Bas du Sud ; Tilborg, Gillis van";1662;"MI 1332; D949.8.1";"Département des Peintures"
cl020512957;"Vache et berger dans un paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 44";"Département des Arts graphiques"
cl020512938;"Vache et veau dans une étable";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 25";"Département des Arts graphiques"
cl020512964;"Femme de dos dans un encadrement";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 51";"Département des Arts graphiques"
cl010054356;"Ermites dans un paysage";"Momper, Joos de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 8804; B 1485";"Département des Peintures"
cl020215486;"Jeune saint debout, drapé, tenant des flammes dans la main droite et un livre dans la gauche";"FINIGUERRA Maso";;"RF 5543, Recto; vol.21, p.72";"Département des Arts graphiques"
cl020034692;"Vue d'une église dans un paysage";"BROWN John Lewis";;"RF 31214, 48; vol.26, p.305";"Département des Arts graphiques"
cl020133180;"Ebauche d'un pont dans un paysage";"Mottez, Victor";;"RF 22973, 57; vol.24, p.421";"Département des Arts graphiques"
cl020137198;"Tête de Méduse dans un médaillon";"Chapu, Henri";;"RF 23118, 123; vol.24, p.436";"Département des Arts graphiques"
cl020110318;"Repas de chasseurs dans un bois";"Van Orley, Bernard";;"INV 20150, Recto; NIII 8995; MA 8488; Primitifs des Pays-Bas P 190; vol.8, p.309";"Département des Arts graphiques"
cl020038310;"Figure dans un médaillon ; notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 12; vol.28, p.190";"Département des Arts graphiques"
cl020034861;"Architecture dans un paysage près de Casigliano(?)";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 152; vol.26, p.306";"Département des Arts graphiques"
cl020513930;"Couple dans un paysage, étude d'ensemble";"OSBERT Alphonse";1906;"RF 54189, Recto";"Département des Arts graphiques"
cl020513932;"Couple dans un paysage , étude d'ensemble";"OSBERT Alphonse";1906;"RF 53776, Recto";"Département des Arts graphiques"
cl020007541;"Saint Jérôme dans le désert se macérant le corps";"Palma Giovane (Jacopo Palma, dit)";;"INV 5204, Recto; NIII 22977; MA 12584; vol.3, p.92";"Département des Arts graphiques"
cl020554232;"Costume du Sommeil dans « Atys »";"BERAIN Jean I";"Après 1676";"2017 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020592346;"Profil d'entablement composé dans le genre toscan.";"COR P. L.";1771;"L 335 LR/97 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020513931;"Couple dans un paysage, étude d'ensemble";"OSBERT Alphonse";1906;"RF 53768, Recto";"Département des Arts graphiques"
cl020503926;"Etude pour Phidias dans l'Apothéose d'Homère";"Ingres, Jean-Auguste-Dominique";;"REC 34, Recto";"Département des Arts graphiques"
cl010054658;"Scène de pillage dans une auberge";"Simonini, Francesco ; Italie";1756;"MNR 113; D.68.4.13";"Département des Peintures"
cl020036603;"Groupe sculpté dans un ensemble architectural";"OPPENORD Gilles Marie";;"RF 35698, 100; vol.28, p.97";"Département des Arts graphiques"
cl020519419;"La déesse Flore dans un jardin";"Bonasone, Giulio di Antonio";;"4322 LR/ Recto; 20a; vol.3, p.10";"Département des Arts graphiques"
cl010105146;"Tapisserie Vase, fleurs, fruits, orfèvrerie (dans un encadrement).";"Manufacture de Beauvais ; Chabal-Dussurgey, Pierre-Adrien Chabal, dit";"1800 / 1900  (XIXe siècle)";"OA 6602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020506950;"Bâtiment se reflétant dans l'eau";"Isabey, Eugène";;"RF 51731, 3";"Département des Arts graphiques"
cl020507245;"Personnages attablés dans un intérieur";"Isabey, Eugène";;"RF 51743, 4";"Département des Arts graphiques"
cl020507400;"Six voiliers dans un port";"Isabey, Eugène";;"RF 51746, 7";"Département des Arts graphiques"
cl010061402;"Homme lisant une lettre dans son cabinet, dit aussi Un notaire dans son étude ou Un procureur";"Ostade, Adriaen van ; Pays-Bas";"1660 / 1680  (XVIIe siècle)";"INV 1683; MR 905";"Département des Peintures"
cl020513982;"Vue de montagnes dans la nuit";"Delacroix, Eugène";1845;"RF 52997, 23";"Département des Arts graphiques"
cl020513983;"Vue de montagnes dans la nuit";"Delacroix, Eugène";1845;"RF 52997, 24";"Département des Arts graphiques"
cl020027624;"Maison de Suisse dans le Valois";"Valenciennes, Pierre de";1781;"RF 12970, 40; vol.23, p.337";"Département des Arts graphiques"
cl020020249;"Sculptures présentées dans une architecture gothique";"LENOIR et PERCIER";;"RF 5283.45, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020028851;"Deux femmes dans le parc du château de Montmorency";"Leprince, Auguste-Xavier";;"RF 13663, 9; vol.23, p.384";"Département des Arts graphiques"
cl020037945;"Dante méditant dans le jardin des Cascine à Florence";"Gérôme, Jean-Léon";;"RF 36505, Recto; vol.28, p.177";"Département des Arts graphiques"
cl020225068;"Fleurs dans un vase ; mains jointes";"Chassériau, Théodore";;"RF 26456, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020207690;"Renommée soufflant dans une trompette";"Le Brun, Charles";"vers 1682/1684";"INV 29910, Recto; NIII 34736; Guiffrey et Marcel G 6095; vol.12, p.239";"Département des Arts graphiques"
cl020104593;"Statue de pape bénissant, dans un encadrement architectural : saint Pierre?";"ANONYME ITALIEN XVIIè s";;"INV 14319, Recto; NIII 26084; MA 12611; vol.6, p.396";"Département des Arts graphiques"
cl020107656;"Quatre chevaux dans des positions diverses";"ANONYME HOLLANDAIS XVIIè s";;"INV 22829, Recto; NIII 17774; MA 12534; Hollandais H 1018; vol.9, p.380";"Département des Arts graphiques"
cl020039603;"Un homme devant une fenêtre éclairée, les mains dans les poches";"STEINLEN Théophile Alexandre";;"RF 31839, Recto; vol.27, p.79";"Département des Arts graphiques"
cl020206814;"Femme drapée, assise dans les airs";"Le Brun, Charles";"vers 1674/1689";"INV 29060, Recto; NIII 12122; MA 10504; Guiffrey et Marcel G 7379; vol.12, p.112";"Département des Arts graphiques"
cl020572458;"Le mauvais riche entraîné dans l'enfer";"Aldegrever, Heinrich";;"L 19 LR/45 Recto; 1217; vol.9, p.18";"Département des Arts graphiques"
cl020515799;"La Vierge assise dans un jardin";"WECHTLIN Hans I";"Vers 1510/1513";"754 LR/ Recto; 16656; vol.1, p.40";"Département des Arts graphiques"
cl020017103;"Jeune femme dans un fauteuil, évanouie (?)";"David, Jacques-Louis";"vers 1785";"RF 4506, 64; vol.20, p.241";"Département des Arts graphiques"
cl020025108;"Peintre et son modèle dans un intérieur";"Jongkind, Johan Barthold";;"RF 11636, 40; vol.23, p.177";"Département des Arts graphiques"
cl010259155;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 1252";"Département des Antiquités grecques, étrusques et romaines"
cl020213381;"Trois hommes debout dans différentes attitudes";"Lancret, Nicolas";;"INV 27543, Recto; NIII 29023; MA 12640; vol.11, p.312";"Département des Arts graphiques"
cl020207530;"La Police et la sûreté rétablies dans Paris, 1665";"Le Brun, Charles";"vers 1674/1689";"INV 29752, Recto; NIII 13103; MA 10727; Guiffrey et Marcel G 5819; vol.12, p.212";"Département des Arts graphiques"
cl020507007;"Voiliers pris dans la tempête";"Isabey, Eugène";1864;"RF 51733, 14";"Département des Arts graphiques"
cl020507008;"Voilier gîtant dans la tempête";"Isabey, Eugène";1864;"RF 51733, 15";"Département des Arts graphiques"
cl020507349;"Assemblée dans une grande salle";"Isabey, Eugène";1870;"RF 51742, 9";"Département des Arts graphiques"
cl020027033;"Chevaux renversés se précipitant dans l'eau";"Gamelin, Jacques";;"RF 12941, 9; vol.23, p.331";"Département des Arts graphiques"
cl020004661;"Marche du légat lors de son entrée dans Bologne";"ANONYME BOLONAIS XVIIè s";;"INV 7718, Recto; NIII 5199; MA 4880; vol.4, p.148";"Département des Arts graphiques"
cl020007267;"Les Grecs entrant dans le cheval de Troie";"Franco Battista";;"INV 4947, Recto; NIII 3961; MA 3758; vol.3, p.50";"Département des Arts graphiques"
cl020023562;"Couple assis dans un paysage ; femme se regardant dans un miroir";"Millet, Jean Francois";;"RF 11337, Recto; Guiffrey et Marcel G 10711; vol.23, p.152";"Département des Arts graphiques"
cl020118267;"Femme agenouillée serrant un enfant dans ses bras, dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8711, 144; vol.22, p.264";"Département des Arts graphiques"
cl020229757;"Feuille d'études : rochers dans la forêt, arbre dans les collines, femme";"Maillol, Aristide";;"RF 39697, Verso; AM 1816.D; vol.29, p.213";"Département des Arts graphiques"
cl020230438;"Portrait d'homme assis dans un fauteuil, lisant dans un gros manuscrit";"STRIJ Jacob van";1787;"RF 41255, Recto; vol.31, p.27";"Département des Arts graphiques"
cl020504040;"Jeune fille dans l'embrasure d'une porte";"ANONYME ITALIEN XVIIè s";;"REC 140, Recto";"Département des Arts graphiques"
cl020028481;"Poétesse assise : Sapho dans le Parnasse";"ANONYME FRANCAIS XVIIè s";;"RF 13637, Recto; vol.23, p.382";"Département des Arts graphiques"
cl020113955;"Cabane dans la plaine de Livadia";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 4; Inv. français, t. XIII B 252; vol.19, p.149";"Département des Arts graphiques"
cl020576696;"David apercevant Bethsabée dans le bain";"Pencz, Georg";;"L 39 LR/19 Recto; 4998; vol.9, p.39";"Département des Arts graphiques"
cl020030597;"Deux voyageurs dans un paysage avec une forteresse dans la brume";"Watelet, Louis-Étienne";1826;"RF 14621, Recto; vol.23, p.441";"Département des Arts graphiques"
cl020211960;"Vénus dans les forges de Vulcain";"Boucher, François";;"INV 26214, Recto; NIII 34425; Guiffrey et Marcel G 1357; vol.11, p.27";"Département des Arts graphiques"
cl020107327;"L'homme enterré dans la tombe du prophète Elisée";"Bray, Salomon de";1647;"INV 22536.BIS, Recto; NIII 28497; MA 12635; Hollandais H 158; vol.9, p.327";"Département des Arts graphiques"
cl020200378;"Mercure dans un char traîné par deux coqs";"ANONYME ITALIEN XVIè s";;"INV 10408.BIS, Recto; NIII 20701; MA 12554; vol.5, p.115";"Département des Arts graphiques"
cl020625200;"Vue d'une église dans un paysage";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.7, Recto";"Département des Arts graphiques"
cl020595382;"Le massacre de Montbrison, dans le Forez, juillet 1562";"PERRISSIN Jean Jacques";1570;"L 138 LR/15 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020146197;"Figure accroupie dans un paysage désertique";"Redon, Odilon";;"RF 40612, Recto; vol.30, p.217";"Département des Arts graphiques"
cl020208016;"Projet de fontaine dans une niche";"Le Brun, Charles";"vers 1654/1674";"INV 30229, Recto; NIII 12985; MA 10726; Guiffrey et Marcel G 8182; vol.12, p.300";"Département des Arts graphiques"
cl020210562;"Deux figures enlacées, dans un bois";"Van Loo, Jean-Baptiste";;"INV 33186, Recto; NIII 29835; MA 12647; vol.13, p.382";"Département des Arts graphiques"
cl020222812;"Croquis : femme agenouillée dans un paysage";"Chassériau, Théodore";;"RF 26044, Verso; vol.25, p.215";"Département des Arts graphiques"
cl020207143;"Enfant nu, volant dans les airs";"Le Brun, Charles";"vers 1685/1686";"INV 29388, Recto; NIII 12454; MA 10504; Guiffrey et Marcel G 7233; vol.12, p.160";"Département des Arts graphiques"
cl020142169;"Figure tenant un enfant dans ses bras";"Chapu, Henri";;"RF 23226, 86; vol.24, p.446";"Département des Arts graphiques"
cl020142116;"Croquis de personnages dans des compositions rectangulaires";"Chapu, Henri";;"RF 23226, 35; vol.24, p.446";"Département des Arts graphiques"
cl020142118;"Croquis de personnages dans une composition rectangulaire";"Chapu, Henri";;"RF 23226, 37; vol.24, p.446";"Département des Arts graphiques"
cl020142119;"Croquis de personnages dans une composition rectangulaire";"Chapu, Henri";;"RF 23226, 38; vol.24, p.446";"Département des Arts graphiques"
cl020537395;"Vieil homme assis dans un fauteuil";"Rembrandt, Harmensz. van Rijn";"Vers 1629";"195 DR/ Recto; 1155; vol.1, p.6";"Département des Arts graphiques"
cl020032867;"Ménade dansant, une épée dans la main droite, une tête d'homme coupée dans la main gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 25; Inventaire Gros AJG 25; vol.26, p.160";"Département des Arts graphiques"
cl020011506;"Vénus et trois amours jouant dans un paysage";"Corneille, Michel II";;"INV 25376, Recto; NIII 6838; MA 6357; vol.10, p.307";"Département des Arts graphiques"
cl020107446;"Isaï renvoyant David dans le camp de Saül";"HEEMSKERCK Maerten Jacobsz. van";1555;"INV 22638, Recto; NIII 23441; MA 12584; Primitifs des Pays-Bas P 231; vol.9, p.346";"Département des Arts graphiques"
cl020204646;"Habacuc nourrissant Daniel dans la fosse aux lions";"ANONYME ITALIEN fin XVIIè s";;"INV 17197, Recto; NIII 19035; MA 12541; vol.7, p.340";"Département des Arts graphiques"
cl020027089;"Derrière Saint-Pierre, les montagnes dans une vapeur de pluie";"Valenciennes, Pierre de";;"RF 12965, 22; vol.23, p.336";"Département des Arts graphiques"
cl020012074;"Un triton soufflant dans une conque";"Coypel, Antoine";;"INV 25904, Recto; NIII 13804; MA 11070; Guiffrey et Marcel G 2844; vol.10, p.396";"Département des Arts graphiques"
cl020011256;"Huit soldats dans des positions diverses";"CALLOT Jacques";;"INV 25128, Recto; NIII 22087; MA 12562; vol.10, p.256";"Département des Arts graphiques"
cl020031644;"Marcelle Lender dans Chilpéric, de profil";"Toulouse-Lautrec, Henri de";1895;"RF 29584, Recto; vol.26, p.62";"Département des Arts graphiques"
cl010062113;"Ermitage de moines dans une grotte";"Momper, Joos de ; Pays-Bas du Sud";"1600 / 1610  (Début du XVIIe siècle)";"INV 1116; B 222";"Département des Peintures"
cl020122575;"Orientaux, et figures dans une échoppe";"Delacroix, Eugène";;"RF 9272, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020121123;"Charrette, boeufs et ânes dans un paysage";"Daubigny, Charles-François";;"RF 9107, 12; vol.22, p.348";"Département des Arts graphiques"
cl020020458;"Portrait d'un mourant dans son fauteuil";"ANONYME FRANCAIS XIXè s";;"RF 6150, Recto; vol.21, p.195";"Département des Arts graphiques"
cl020101666;"Le Christ prêchant dans le Temple convertit Marie Madeleine";"Zuccaro, Federico";;"INV 4413, Recto; NIII 2168; MA 2094; vol.2, p.242";"Département des Arts graphiques"
cl020135017;"Femme et enfant dans un médaillon";"Chapu, Henri";;"RF 23055, 101; vol.24, p.431";"Département des Arts graphiques"
cl010059302;"Halte de voyageurs et cavaliers dans un village";"Ostade, Isaack van ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1686; MR 912";"Département des Peintures"
cl020206903;"Femme drapée, assise dans les airs";"Le Brun, Charles";"vers 1685/1686";"INV 29149, Recto; NIII 12211; MA 10504; Guiffrey et Marcel G 7385; vol.12, p.125";"Département des Arts graphiques"
cl020564681;"Vierge à l'Enfant dans un paysage";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/18 Recto; 4247";"Département des Arts graphiques"
cl020201244;"Les frères de Joseph s'apprêtant à le jeter dans la citerne";"POCCETTI Bernardino";"vers 1595";"INV 11197, Recto; NIII 120; MA 116; Inventaire italien, t.III W 344; vol.5, p.252";"Département des Arts graphiques"
cl020025678;"Paysage ; cavaliers dans un bois ; voiture ; femme dans un intérieur ; tête";"Lépine, Stanislas";;"RF 11896, Recto; vol.23, p.205";"Département des Arts graphiques"
cl020034039;"Dans un parc, fontaines dans les arcades d'un aqueduc et bassin";"Robert, Hubert";;"RF 30611, Recto; vol.26, p.229";"Département des Arts graphiques"
cl020130363;"FIgures dans une barque ; figure dans l'eau ; voiliers ; jetée à gauche";"Boudin, Eugène";;"RF 20955, Recto; vol.24, p.315";"Département des Arts graphiques"
cl020228344;"Caravanes d'orientaux dans une plaine, avec un ville dans le lointain";"ANONYME VENITIEN XVIè s";;"RF 28969, Recto; vol.25, p.433";"Département des Arts graphiques"
cl020228946;"Diverses études dans des encadrements, dont une tête dans une niche";"BERTON Armand";;"RF 39127, 4; LUX 64.D; vol.29, p.17";"Département des Arts graphiques"
cl020562856;"Deux chevaux dans un champ avec des maisons dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 44; vol.33, p.197";"Département des Arts graphiques"
cl020229662;"Dans la rue à Bou-Sâada";"GASTE Georges";1897;"RF 39580, Recto; LUX 316.D; vol.29, p.174";"Département des Arts graphiques"
cl020231545;"Famille de paysans dans une grande salle";"NORMAND Charles Pierre Joseph";;"RF 41688, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020112207;"Thétis entourée des Titanides plongeant Achille dans le Styx";"Franceschini, Marcantonio";;"RF 626, Recto; HDLS 209; vol.19, p.53";"Département des Arts graphiques"
cl020232143;"Saint François d'Assise et frère Léon dans le désert";"MARCHIONNI Carlo";;"RF 42358, Recto; vol.31, p.178";"Département des Arts graphiques"
cl020232145;"Saint François d'Assise et frère Léon dans le désert";"MARCHIONNI Carlo";;"RF 42360, Recto; vol.31, p.178";"Département des Arts graphiques"
cl020206955;"Femme nue, volant dans les airs";"Le Brun, Charles";"vers 1685/1686";"INV 29201, Recto; NIII 12264; MA 10504; Guiffrey et Marcel G 7305; vol.12, p.133";"Département des Arts graphiques"
cl020231541;"Jeunes dessinateurs dans une salle de musée";"NORMAND Charles Pierre Joseph";;"RF 41684, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020040385;"Tête de cheval dans l'embrasure d'une porte";"BROWN John Lewis";;"RF 32231, 3; vol.27, p.145";"Département des Arts graphiques"
cl010103479;"Plaque : Daniel dans la fosse aux lions.";"Laudin, Nicolas I";"1680 / 1700  (Fin du XVIIe siècle)";"MR 2545; Inv. 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020142117;"Croquis de personnages dans une composition rectangulaire";"Chapu, Henri";;"RF 23226, 36; vol.24, p.446";"Département des Arts graphiques"
cl020142123;"Groupe de personnages dans une composition rectangulaire";"Chapu, Henri";;"RF 23226, 42; vol.24, p.446";"Département des Arts graphiques"
cl020225096;"Un bélier dans un paysage montueux";"Chassériau, Théodore";;"RF 26484, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020101850;"Portrait de Michel-Ange, assis dans une niche, dans la position de son Moïse";"Zuccaro, Federico";"Vers 1600";"INV 4588, Recto; NIII 8127; MA 7629; vol.2, p.268";"Département des Arts graphiques"
cl020001881;"Madeleine évanouie dans les bras d'un ange qui la soutient";"Luti, Benedetto";;"INV 1267, Recto; NIII 1066; MA 1037; vol.1, p.199";"Département des Arts graphiques"
cl020017830;"Un cerf couché dans un paysage";"Barye, Antoine Louis";;"RF 4224, Recto; vol.20, p.189";"Département des Arts graphiques"
cl020030134;"Maison en ruine dans un jardin";"DAUBIGNY Jean";1773;"RF 14349, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020005730;"Alexandre recevant Thalestris dans sa couche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8705, Recto; NIII 519; MA 510; vol.4, p.310";"Département des Arts graphiques"
cl020006681;"Le corps du Christ mort aux pieds de Dieu dans les nuées";"BRANDI Giacinto";;"INV 9590, Recto; NIII 8051; MA 9554; vol.4, p.457";"Département des Arts graphiques"
cl020102855;"Homme allongé enveloppé dans un manteau";"ANONYME ITALIEN XVIIè s";;"INV 12689, Recto; NIII 7847; MA 7345; Inventaire italien, t. VII Q 196; vol.6, p.115";"Département des Arts graphiques"
cl020549836;"Mère et enfant dans un paysage";"DEMARTEAU Gilles";;"19320 LR/ Recto; 19544; vol.8, p.59";"Département des Arts graphiques"
cl010058595;"Raphaël dessinant dans la campagne romaine";"Colin, Alexandre ; France";"1600 / 1700  (XVIIe siècle)";"Inv 170";"Département des Peintures"
cl020004437;"Sainte Madeleine lisant dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7503, Recto; NIII 5358; MA 5020; Inventaire italien, t. VII Q 464; vol.4, p.114";"Département des Arts graphiques"
