ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020214691;"La Vierge avec l'Enfant et le petit saint Jean";"Maratti, Carlo";;"INV 35775, Recto; NIII 6280; vol.15, p.98";"Département des Arts graphiques"
cl020232049;"La Divine Sapience";"Maratti, Carlo";;"RF 42266, Recto; vol.31, p.170";"Département des Arts graphiques"
cl020500552;"Homme debout, drapé, appuyé sur un degré, la tête tournée vers la droite";"Maratti, Carlo";;"INV 3403, Verso; NIII 26025; MA 12611";"Département des Arts graphiques"
cl020500553;"Homme nu";"Maratti, Carlo";;"INV 3420, Verso; NIII 21242; MA 12559; vol.0";"Département des Arts graphiques"
cl020504680;Traits;"Maratti, Carlo";;"INV 3429, Verso; NIII 31530";"Département des Arts graphiques"
cl020505613;"Hommage à Raphaël";"Maratti, Carlo";;"RF 49959, Recto";"Département des Arts graphiques"
cl020508184;"Saint en gloire";"ANONYME ROMAIN XVIIIè s";"vers 1700";"RF 50926, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020513463;"Vierge à l'Enfant entourée d'anges avec saint Charles Borromée et saint Ignace de Loyola";"Maratti, Carlo";;"RF 43393, Recto";"Département des Arts graphiques"
cl020543727;"La Sainte Vierge et Sainte Madeleine";"Maratti, Carlo";;"12891 LR/ Recto; 3191; vol.7, p.22";"Département des Arts graphiques"
cl020543728;"Le mariage de Sainte Catherine";"Maratti, Carlo";;"12892 LR/ Recto; 3192; vol.7, p.22";"Département des Arts graphiques"
cl020599236;"Hommage à Raphaël";"Maratti, Carlo";;"RF 49959.BIS, Recto";"Département des Arts graphiques"
