ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020510673;"(19 avril 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1862, Recto; Inventaire Autographes C 1862";"Département des Arts graphiques"
cl020510675;"(24 mai 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1864, Recto; Inventaire Autographes C 1864";"Département des Arts graphiques"
cl020510678;"(27 juillet 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1867, Recto; Inventaire Autographes C 1867";"Département des Arts graphiques"
cl020510679;"(26 septembre 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1868, Recto; Inventaire Autographes C 1868";"Département des Arts graphiques"
cl020510680;"(25 septembre 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1869, Recto; Inventaire Autographes C 1869";"Département des Arts graphiques"
cl020510682;"(22 octobre 1859), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1871, Recto; Inventaire Autographes C 1871";"Département des Arts graphiques"
cl020510683;"(26 octobre 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1872, Recto; Inventaire Autographes C 1872";"Département des Arts graphiques"
cl020510685;"(6 novembre 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1874, Recto; Inventaire Autographes C 1874";"Département des Arts graphiques"
cl020510686;"(17 novembre 1859), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1875, Recto; Inventaire Autographes C 1875";"Département des Arts graphiques"
cl020510687;"(29 novembre 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1876, Recto; Inventaire Autographes C 1876";"Département des Arts graphiques"
cl020510688;"(6 décembre 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1877, Recto; Inventaire Autographes C 1877";"Département des Arts graphiques"
cl020510689;"(17 décembre 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1878, Recto; Inventaire Autographes C 1878";"Département des Arts graphiques"
cl020510692;"(3 janvier 1860), (Barbizon), à L.-A. Marolle";"Millet, Jean Francois";1860;"A 1881, Recto; Inventaire Autographes C 1881";"Département des Arts graphiques"
cl020510693;"(3 janvier 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1882, Recto; Inventaire Autographes C 1882";"Département des Arts graphiques"
cl020510694;"27 (janvier 1860), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1883, Recto; Inventaire Autographes C 1883";"Département des Arts graphiques"
cl020510695;"9 février (1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1884, Recto; Inventaire Autographes C 1884";"Département des Arts graphiques"
cl020510696;"(Février 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1885, Recto; Inventaire Autographes C 1885";"Département des Arts graphiques"
cl020510697;"23 février (1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1886, Recto; Inventaire Autographes C 1886";"Département des Arts graphiques"
cl020510706;"(Avril 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1896, Recto; Inventaire Autographes C 1896";"Département des Arts graphiques"
cl020510708;"(4 mai 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1898, Recto; Inventaire Autographes C 1898";"Département des Arts graphiques"
cl020510709;"(15 mai 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1899, Recto; Inventaire Autographes C 1899";"Département des Arts graphiques"
cl020510711;"(23 juin 1860), (Barbizon), à Alfred Sensier";"Millet, Jean Francois";1860;"A 1901, Recto; Inventaire Autographes C 1901";"Département des Arts graphiques"
cl020510712;"(1er juillet 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1902, Recto; Inventaire Autographes C 1902";"Département des Arts graphiques"
cl020510713;"(14 juillet 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1903, Recto; Inventaire Autographes C 1903";"Département des Arts graphiques"
cl020510716;"(Septembre 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1906, Recto; Inventaire Autographes C 1906";"Département des Arts graphiques"
cl020510719;"9 novembre (1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1909, Recto; Inventaire Autographes C 1909";"Département des Arts graphiques"
cl020510722;"27 novembre (1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1912, Recto; Inventaire Autographes C 1912";"Département des Arts graphiques"
cl020510723;"(3 ou 4 décembre 1860), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1913, Recto; Inventaire Autographes C 1913";"Département des Arts graphiques"
cl020510724;"(6 décembre 1860), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1914, Recto; Inventaire Autographes C 1914";"Département des Arts graphiques"
cl020510727;"22 février (1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1917, Recto; Inventaire Autographes C 1917";"Département des Arts graphiques"
cl020510729;"(31 janvier 1861), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1919, Recto; Inventaire Autographes C 1919";"Département des Arts graphiques"
cl020510730;"7 février (1861), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1920, Recto; Inventaire Autographes C 1920";"Département des Arts graphiques"
cl020510734;"(5 mars 1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1924, Recto; Inventaire Autographes C 1924";"Département des Arts graphiques"
cl020510735;"(7 mars 1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1925, Recto; Inventaire Autographes C 1925";"Département des Arts graphiques"
cl020510736;"(19 mars 1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1926, Recto; Inventaire Autographes C 1926";"Département des Arts graphiques"
cl020510737;"(Mars 1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1927, Recto; Inventaire Autographes C 1927";"Département des Arts graphiques"
cl020510738;"(Mars 1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1928, Recto; Inventaire Autographes C 1928";"Département des Arts graphiques"
cl020510739;"(12 avril 1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1929, Recto; Inventaire Autographes C 1929";"Département des Arts graphiques"
cl020510740;"(23 avril 1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1930, Recto; Inventaire Autographes C 1930";"Département des Arts graphiques"
cl020510743;"(Mai 1861), Barbizon, sans destinataire";"Millet, Jean Francois";1861;"A 1933, Recto; Inventaire Autographes C 1933";"Département des Arts graphiques"
cl020510747;"13 octobre (1861), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1861;"A 1937, Recto; Inventaire Autographes C 1937";"Département des Arts graphiques"
cl020510756;"7 février (1862), sans lieu, sans destinataire";"Millet, Jean Francois";1862;"A 1946, Recto; Inventaire Autographes C 1946";"Département des Arts graphiques"
cl020510759;"27 mars (1862), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1950, Recto; Inventaire Autographes C 1950";"Département des Arts graphiques"
cl020510761;"(16 avril 1862), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1952, Recto; Inventaire Autographes C 1952";"Département des Arts graphiques"
cl020510762;"25 avril 1862, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1953, Recto; Inventaire Autographes C 1953";"Département des Arts graphiques"
cl020510763;"(28 avril 1862), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1954, Recto; Inventaire Autographes C 1954";"Département des Arts graphiques"
cl020510766;"8 juin 1862, sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1957, Recto; Inventaire Autographes C 1957";"Département des Arts graphiques"
cl020510767;"17 juin 1862, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1958, Recto; Inventaire Autographes C 1958";"Département des Arts graphiques"
cl020510768;"(28 juin 1862), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1959, Recto; Inventaire Autographes C 1959";"Département des Arts graphiques"
cl020510769;"(21 juillet 1862), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1960, Recto; Inventaire Autographes C 1960";"Département des Arts graphiques"
cl020510770;"(3 août 1862), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1961, Recto; Inventaire Autographes C 1961";"Département des Arts graphiques"
cl020510773;"28 octobre 1862, sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1964, Recto; Inventaire Autographes C 1964";"Département des Arts graphiques"
cl020510775;"(5 ou 6 novembre 1862), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1966, Recto; Inventaire Autographes C 1966";"Département des Arts graphiques"
cl020510776;"18 novembre 1862, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1967, Recto; Inventaire Autographes C 1967";"Département des Arts graphiques"
cl020510777;"20 novembre 1862, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1968, Recto; Inventaire Autographes C 1968";"Département des Arts graphiques"
cl020510779;"19 décembre 1862, Barbizon, Alfred Sensier";"Millet, Jean Francois";1862;"A 1970, Recto; Inventaire Autographes C 1970";"Département des Arts graphiques"
cl020510780;"29 décembre 1862, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1971, Recto; Inventaire Autographes C 1971";"Département des Arts graphiques"
cl020510781;"20 janvier 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1972, Recto; Inventaire Autographes C 1972";"Département des Arts graphiques"
cl020510782;"21 janvier 1863, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1863;"A 1973, Recto; Inventaire Autographes C 1973";"Département des Arts graphiques"
cl020510783;"(26 janvier 1863), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1974, Recto; Inventaire Autographes C 1974";"Département des Arts graphiques"
cl020510785;"(9 février 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1976, Recto; Inventaire Autographes C 1976";"Département des Arts graphiques"
cl020510786;"17 février 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1977, Recto; Inventaire Autographes C 1977";"Département des Arts graphiques"
cl020510787;"20 février 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1978, Recto; Inventaire Autographes C 1978";"Département des Arts graphiques"
cl020510788;"24 février 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1979, Recto; Inventaire Autographes C 1979";"Département des Arts graphiques"
cl020510792;"(13 mars 1863), (Barbizon), à Alfred Sensier";"Millet, Jean Francois";1863;"A 1983, Recto; Inventaire Autographes C 1983";"Département des Arts graphiques"
cl020510793;"28 mars 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1984, Recto; Inventaire Autographes C 1984";"Département des Arts graphiques"
cl020510794;"(21 avril 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1985, Recto; Inventaire Autographes C 1985";"Département des Arts graphiques"
cl020510796;"(1er mai 1863), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1987, Recto; Inventaire Autographes C 1987";"Département des Arts graphiques"
cl020510797;"(3 mai 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1988, Recto; Inventaire Autographes C 1988";"Département des Arts graphiques"
cl020510798;"(6 mai 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1989, Recto; Inventaire Autographes C 1989";"Département des Arts graphiques"
cl020510800;"(Mai 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1991, Recto; Inventaire Autographes C 1991";"Département des Arts graphiques"
cl020510801;"(10 mai 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1992, Recto; Inventaire Autographes C 1992";"Département des Arts graphiques"
cl020510803;"19 mai 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1994, Recto; Inventaire Autographes C 1994";"Département des Arts graphiques"
cl020510804;"(22 ou 23 mai 1863), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1995, Recto; Inventaire Autographes C 1995";"Département des Arts graphiques"
cl020510805;"(28 mai 1863), Barbizon, à Mme Rousseau";"Millet, Jean Francois";1863;"A 1996, Recto; Inventaire Autographes C 1996";"Département des Arts graphiques"
cl020510809;"30 mai 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2000, Recto; Inventaire Autographes C 2000";"Département des Arts graphiques"
cl020510810;"5 juin 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2001, Recto; Inventaire Autographes C 2001";"Département des Arts graphiques"
cl020510813;"20 juin 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2004, Recto; Inventaire Autographes C 2004";"Département des Arts graphiques"
cl020510814;"21 juin 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2005, Recto; Inventaire Autographes C 2005";"Département des Arts graphiques"
cl020510815;"(1er décembre 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2006, Recto; Inventaire Autographes C 2006";"Département des Arts graphiques"
cl020510816;"6 juillet 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2007, Recto; Inventaire Autographes C 2007";"Département des Arts graphiques"
cl020510817;"7 juillet 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2008, Recto; Inventaire Autographes C 2008";"Département des Arts graphiques"
cl020510820;"17 juillet 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2011, Recto; Inventaire Autographes C 2011";"Département des Arts graphiques"
cl020510821;"(Août 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2012, Recto; Inventaire Autographes C 2012";"Département des Arts graphiques"
cl020510824;"(Novembre 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2016, Recto; Inventaire Autographes C 2016";"Département des Arts graphiques"
cl020510825;"8 novembre 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2017, Recto; Inventaire Autographes C 2017";"Département des Arts graphiques"
cl020510826;"11 novembre 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2018, Recto; Inventaire Autographes C 2018";"Département des Arts graphiques"
cl020510828;"16 novembre 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2020, Recto; Inventaire Autographes C 2020";"Département des Arts graphiques"
cl020510829;"23 novembre 1863, Brabizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2021, Recto; Inventaire Autographes C 2021";"Département des Arts graphiques"
cl020510830;"30 novembre 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2022, Recto; Inventaire Autographes C 2022";"Département des Arts graphiques"
cl020510832;"6 décembre 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2024, Recto; Inventaire Autographes C 2024";"Département des Arts graphiques"
cl020510835;"(Novembre ou décembre 1863), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2027, Recto; Inventaire Autographes C 2027";"Département des Arts graphiques"
cl020510836;"28 décembre 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2028, Recto; Inventaire Autographes C 2028";"Département des Arts graphiques"
cl020510838;"3 janvier 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2030, Recto; Inventaire Autographes C 2030";"Département des Arts graphiques"
cl020510840;"18 janvier 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2032, Recto; Inventaire Autographes C 3032";"Département des Arts graphiques"
cl020510842;"27 janvier 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2034, Recto; Inventaire Autographes C 2034";"Département des Arts graphiques"
cl020510845;"18 février 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2037, Recto; Inventaire Autographes C 2037";"Département des Arts graphiques"
cl020510849;"16 mars 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2041, Recto; Inventaire Autographes C 2041";"Département des Arts graphiques"
cl020510852;"4 avril 1864, Barbizon, à Castagnary";"Millet, Jean Francois";1864;"A 2044, Recto; Inventaire Autographes C 2044";"Département des Arts graphiques"
cl020510853;"(4 avril 1864), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2045, Recto; Inventaire Autographes C 2045";"Département des Arts graphiques"
cl020510854;"(10 avril 1864), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2046, Recto; Inventaire Autographes C 2046";"Département des Arts graphiques"
cl020510857;"3 mai 1864 (lire juin), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2049, Recto; Inventaire Autographes C 2049";"Département des Arts graphiques"
cl020510858;"11 mai 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2050, Recto; Inventaire Autographes C 2050";"Département des Arts graphiques"
cl020510859;"(11 mai 1864), au soir, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2051, Recto; Inventaire Autographes C 2051";"Département des Arts graphiques"
cl020510862;"20 mai 1864, sans lieu, du directeur des Beaux-Arts à Millet";"Millet, Jean Francois";1864;"A 2054.A, Recto; Inventaire Autographes C 2054.a";"Département des Arts graphiques"
cl020510867;"28 juin 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2058, Recto; Inventaire Autographes C 2058";"Département des Arts graphiques"
cl020510870;"26 juillet 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2061, Recto; Inventaire Autographes C 2061";"Département des Arts graphiques"
cl020510871;"7 août 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2062, Recto; Inventaire Autographes C 2062";"Département des Arts graphiques"
cl020510875;"18 octobre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2066, Recto; Inventaire Autographes C 2066";"Département des Arts graphiques"
cl020510877;"8 novembre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2068, Recto; Inventaire Autographes C 2068";"Département des Arts graphiques"
cl020510882;"28 décembre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2073, Recto; Inventaire Autographes C 2073";"Département des Arts graphiques"
cl020510884;"9 janvier 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2075, Recto; Inventaire Autographes C 2075";"Département des Arts graphiques"
cl020510888;"26 janvier 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2079, Recto; Inventaire Autographes C 2079";"Département des Arts graphiques"
cl020510891;"16 février 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2082, Recto; Inventaire Autographes C 2082";"Département des Arts graphiques"
cl020510892;"19 février 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2083, Recto; Inventaire Autographes C 2083";"Département des Arts graphiques"
cl020510893;"22 février 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2084, Recto; Inventaire Autographes C 2084";"Département des Arts graphiques"
cl020510895;"9 mars 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2086, Recto; Inventaire Autographes C 2086";"Département des Arts graphiques"
cl020510896;"14 mars 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2087, Recto; Inventaire Autographes C 2087";"Département des Arts graphiques"
cl020510904;"10 avril 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2096, Recto; Inventaire Autographes C 2096";"Département des Arts graphiques"
cl020510906;"12 mai 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2098, Recto; Inventaire Autographes C 2098";"Département des Arts graphiques"
cl020510907;"20 mai 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2099, Recto; Inventaire Autographes C 2099";"Département des Arts graphiques"
cl020510914;"29 septembre 1865, Paris, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2106, Recto; Inventaire Autographes C 2106";"Département des Arts graphiques"
cl020510918;"14 décembre 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2110, Recto; Inventaire Autographes C 2110";"Département des Arts graphiques"
cl020510925;"13 février 1866, Gréville, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2117, Recto; Inventaire Autographes C 2117";"Département des Arts graphiques"
cl020510927;"2 mars 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2119, Recto; Inventaire Autographes C 2119";"Département des Arts graphiques"
cl020510932;"11 avril 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2124, Recto; Inventaire Autographes C 2124";"Département des Arts graphiques"
cl020510933;"17 avril 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2125, Recto; Inventaire Autographes C 2125";"Département des Arts graphiques"
cl020510934;"24 avril 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2126, Recto; Inventaire Autographes C 2126";"Département des Arts graphiques"
cl020510938;"11 mai 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2130, Recto; Inventaire Autographes C 2130";"Département des Arts graphiques"
cl020510942;"10 juin 1866, Vichy, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2134, Recto; Inventaire Autographes C 2134";"Département des Arts graphiques"
cl020510955;"2 décembre 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2147, Recto; Inventaire Autographes C 2147";"Département des Arts graphiques"
cl020510956;"18 décembre 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2149, Recto; Inventaire Autographes C 2149";"Département des Arts graphiques"
cl020510959;"7 janvier 1867, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1867;"A 2152, Recto; Inventaire Autographes C 2152";"Département des Arts graphiques"
cl020510961;"21 janvier 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2154, Recto; Inventaire Autographes C 2154";"Département des Arts graphiques"
cl020510962;"31 janvier 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2156, Recto; Inventaire Autographes C 2156";"Département des Arts graphiques"
cl020510963;"1er février 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2157, Recto; Inventaire Autographes C 2157";"Département des Arts graphiques"
cl020510967;"1er avril 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2162, Recto; Inventaire Autographes C 2162";"Département des Arts graphiques"
cl020510970;"7 avril 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2165, Recto; Inventaire Autographes C 2165";"Département des Arts graphiques"
cl020510972;"23 avril 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2167, Recto; Inventaire Autographes C 2167";"Département des Arts graphiques"
cl020510973;"30 avril 1867, Barbizon, Alfred Sensier";"Millet, Jean Francois";1867;"A 2168, Recto; Inventaire Autographes C 2168";"Département des Arts graphiques"
cl020510976;"13 juin 1867, Vichy, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2171, Recto; Inventaire Autographes C 2171";"Département des Arts graphiques"
cl020510980;"21 juin 1867, Vichy, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2175, Recto; Inventaire Autographes C 2175";"Département des Arts graphiques"
cl020510982;"30 juillet 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2179, Recto; Inventaire Autographes C 2179";"Département des Arts graphiques"
cl020510993;"29 septembre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2190, Recto; Inventaire Autographes C 2190";"Département des Arts graphiques"
cl020510996;"18 novembre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2193, Recto; Inventaire Autographes C 2193";"Département des Arts graphiques"
cl020511002;"4 janvier 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2200, Recto; Inventaire Autographes C 2200";"Département des Arts graphiques"
cl020511010;"27 mars 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2208, Recto; Inventaire Autographes C 2208";"Département des Arts graphiques"
cl020511018;"14 mai 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2216, Recto; Inventaire Autographes C 2216";"Département des Arts graphiques"
cl020511021;"3 juillet 1868, Vichy, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2219, Recto; Inventaire Autographes C 2219";"Département des Arts graphiques"
cl020511025;"18 juillet 1868, Vichy, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2223, Recto; Inventaire Autographes C 2223";"Département des Arts graphiques"
cl020511027;"24 juillet 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2225, Recto; Inventaire Autographes C 2225";"Département des Arts graphiques"
cl020511028;"27 juillet 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2226, Recto; Inventaire Autographes C 2226";"Département des Arts graphiques"
cl020511041;"23 décembre 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2239, Recto; Inventaire Autographes C 2239";"Département des Arts graphiques"
cl020511043;"15 janvier 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2241, Recto; Inventaire Autographes C 2241";"Département des Arts graphiques"
cl020511044;"20 janvier 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2242, Recto; Inventaire Autographes C 2242";"Département des Arts graphiques"
cl020511045;"24 janvier 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2243, Recto; Inventaire Autographes C 2243";"Département des Arts graphiques"
cl020511048;"Janvier 1869, sans lieu, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2246, Recto; Inventaire Autographes C 2246";"Département des Arts graphiques"
cl020511049;"8 février 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2247, Recto; Inventaire Autographes C 2247";"Département des Arts graphiques"
cl020511050;"10 février 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2248, Recto; Inventaire Autographes C 2248";"Département des Arts graphiques"
cl020511051;"16 février 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2249, Recto; Inventaire Autographes C 2249";"Département des Arts graphiques"
cl020511052;"17 février 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2250, Recto; Inventaire Autographes C 2250";"Département des Arts graphiques"
cl020511063;"21 décembre 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2261, Recto; Inventaire Autographes C 2261";"Département des Arts graphiques"
cl020511067;"12 février 1870, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2265, Recto; Inventaire Autographes C 2265";"Département des Arts graphiques"
cl020511073;"16 mars 1870, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2270, Recto; Inventaire Autographes C 2270";"Département des Arts graphiques"
cl020511074;"19 mars 1870, Fontainebleau, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2271, Recto; Inventaire Autographes C 2271";"Département des Arts graphiques"
cl020511076;"14 juin 1870, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2273, Recto; Inventaire Autographes C 2273";"Département des Arts graphiques"
