ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010187373;épingle;;;"SB 15041";"Département des Antiquités orientales"
cl010187383;épingle;;;"SB 15051";"Département des Antiquités orientales"
cl010256897;épingle;;;"Bj 450";"Département des Antiquités grecques, étrusques et romaines"
cl010256898;épingle;;;"Bj 451";"Département des Antiquités grecques, étrusques et romaines"
cl010256900;épingle;;;"Bj 453";"Département des Antiquités grecques, étrusques et romaines"
cl010256908;épingle;;;"Bj 461; ED 4785; INV 2319";"Département des Antiquités grecques, étrusques et romaines"
cl010240752;épingle;;;"AO 20837";"Département des Antiquités orientales"
cl010187058;épingle;;;"SB 14503";"Département des Antiquités orientales"
cl010130378;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20553";"Département des Antiquités orientales"
cl010182937;épingle;;"-1500 / -1200  (Médio-élamite)";"SB 10194";"Département des Antiquités orientales"
cl010178763;épingle;;"-3500 / -3100  (Uruk récent)";"SB 4896";"Département des Antiquités orientales"
cl010199672;épingle;;;"AS 4175";"Département des Antiquités orientales"
cl010186559;épingle;;;"SB 13955";"Département des Antiquités orientales"
cl010184081;épingle;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 11382";"Département des Antiquités orientales"
cl010186565;épingle;;;"SB 13961";"Département des Antiquités orientales"
cl010187140;épingle;;;"SB 14983";"Département des Antiquités orientales"
cl010187144;épingle;;;"SB 14987";"Département des Antiquités orientales"
cl010187350;épingle;;;"SB 15012; U 377";"Département des Antiquités orientales"
cl010187360;épingle;;;"SB 15022";"Département des Antiquités orientales"
cl010187372;épingle;;;"SB 15040";"Département des Antiquités orientales"
cl010149661;épingle;;"-3300 / -3100  (2e moitié IVe mill av. J.-C.)";"AO 24791";"Département des Antiquités orientales"
cl010130393;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20609";"Département des Antiquités orientales"
cl010187381;épingle;;;"SB 15049";"Département des Antiquités orientales"
cl010130293;épingle;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20814";"Département des Antiquités orientales"
cl010238926;épingle;;;"AO 20810";"Département des Antiquités orientales"
cl010240726;épingle;;;"AO 20811";"Département des Antiquités orientales"
cl010253583;épingle;;;"MNC 2417.13";"Département des Antiquités grecques, étrusques et romaines"
cl010253584;épingle;;;"MNC 2417.14";"Département des Antiquités grecques, étrusques et romaines"
cl010238763;épingle;;;"AO 13953";"Département des Antiquités orientales"
cl010237845;épingle;;;"AO 20793";"Département des Antiquités orientales"
cl010237945;épingle;;;"AO 20848";"Département des Antiquités orientales"
cl010240728;épingle;;;"AO 20828";"Département des Antiquités orientales"
cl010187389;épingle;;;"SB 15057";"Département des Antiquités orientales"
cl010267535;épingle;;;"MNE 234; Cp 9466";"Département des Antiquités grecques, étrusques et romaines"
cl010186595;épingle;;;"SB 13991; AS 11533";"Département des Antiquités orientales"
cl010179518;épingle;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5698; R 364";"Département des Antiquités orientales"
cl010257119;épingle;;;"Bj 702";"Département des Antiquités grecques, étrusques et romaines"
cl010238814;épingle;;;"AO 20754";"Département des Antiquités orientales"
cl010240722;épingle;;;"AO 20721";"Département des Antiquités orientales"
cl010238807;épingle;;;"AO 20799";"Département des Antiquités orientales"
cl010238815;épingle;;;"AO 20753";"Département des Antiquités orientales"
cl010243094;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1753";"Département des Antiquités orientales"
cl010122973;épingle;;"-3300 / -3100  (Suse II)";"SB 4893";"Département des Antiquités orientales"
cl010184151;épingle;;;"SB 11454";"Département des Antiquités orientales"
cl010178774;épingle;;"-3500 / -3100  (Uruk récent)";"SB 4907";"Département des Antiquités orientales"
cl010187379;épingle;;;"SB 15047";"Département des Antiquités orientales"
cl010253632;épingle;;;"S 2698.8";"Département des Antiquités grecques, étrusques et romaines"
cl010279480;épingle;;;"MG 22387.3";"Département des Antiquités grecques, étrusques et romaines"
cl010238818;épingle;;;"AO 20794";"Département des Antiquités orientales"
cl010187393;épingle;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 15061";"Département des Antiquités orientales"
cl010182941;épingle;;"-3800 / -3100  (Suse II)";"SB 10198";"Département des Antiquités orientales"
cl010238925;épingle;;;"AO 20807";"Département des Antiquités orientales"
cl010187358;épingle;;;"SB 15020";"Département des Antiquités orientales"
cl010187939;épingle;;;"SB 15609";"Département des Antiquités orientales"
cl010199592;"épingle ; aiguille";;;"AS 4166";"Département des Antiquités orientales"
cl010281835;épingle;;;"MNE 259";"Département des Antiquités grecques, étrusques et romaines"
cl010187362;épingle;;;"SB 15024";"Département des Antiquités orientales"
cl010187384;épingle;;;"SB 15052";"Département des Antiquités orientales"
cl010187385;épingle;;;"SB 15053";"Département des Antiquités orientales"
cl010240721;épingle;;;"AO 20719";"Département des Antiquités orientales"
cl010186597;épingle;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 13993; AS 8535";"Département des Antiquités orientales"
cl010182140;épingle;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 9388";"Département des Antiquités orientales"
cl010187361;épingle;;;"SB 15023";"Département des Antiquités orientales"
cl010187374;épingle;;;"SB 15042";"Département des Antiquités orientales"
cl010180464;épingle;;;"SB 6793";"Département des Antiquités orientales"
cl010184145;épingle;;;"SB 11448";"Département des Antiquités orientales"
cl010238929;épingle;;;"AO 20854";"Département des Antiquités orientales"
cl010238931;épingle;;;"AO 20610";"Département des Antiquités orientales"
cl010182943;épingle;;;"SB 10200";"Département des Antiquités orientales"
cl010186438;épingle;;;"SB 14111; U 186";"Département des Antiquités orientales"
cl010130296;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20821";"Département des Antiquités orientales"
cl010130366;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20534";"Département des Antiquités orientales"
cl010187387;épingle;;;"SB 15055";"Département des Antiquités orientales"
cl010256899;épingle;;;"Bj 452";"Département des Antiquités grecques, étrusques et romaines"
cl010256901;épingle;;;"Bj 454";"Département des Antiquités grecques, étrusques et romaines"
cl010256902;épingle;;;"Bj 455";"Département des Antiquités grecques, étrusques et romaines"
cl010186578;épingle;;;"SB 13974";"Département des Antiquités orientales"
cl010179514;épingle;;"-3500 / -3100  (Uruk récent)";"SB 5694; U 161";"Département des Antiquités orientales"
cl010188042;épingle;;;"SB 15714";"Département des Antiquités orientales"
cl010253586;épingle;;;"S 2698.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253589;épingle;;;"S 2698.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253591;épingle;;;"S 2698.5";"Département des Antiquités grecques, étrusques et romaines"
cl010253593;épingle;;;"S 2698.7";"Département des Antiquités grecques, étrusques et romaines"
cl010253608;épingle;;;"S 2698.10";"Département des Antiquités grecques, étrusques et romaines"
cl010238981;épingle;;;"AO 20800";"Département des Antiquités orientales"
cl010178760;épingle;;"-3500 / -3100  (Uruk récent)";"SB 4892";"Département des Antiquités orientales"
cl010178773;épingle;;"-3800 / -3100  (Suse II)";"SB 4906; E 6 B";"Département des Antiquités orientales"
cl010178776;épingle;;;"SB 4909";"Département des Antiquités orientales"
cl010150876;épingle;;"-2100 / -1550  (Bronze moyen)";"AO 26472";"Département des Antiquités orientales"
cl010184142;épingle;;;"SB 11445";"Département des Antiquités orientales"
cl010186607;épingle;;;"SB 14003";"Département des Antiquités orientales"
cl010186830;épingle;;;"SB 14259";"Département des Antiquités orientales"
cl010187378;épingle;;;"SB 15046";"Département des Antiquités orientales"
cl010410294;épingle;;;"SB 13989; R 63";"Département des Antiquités orientales"
cl010178771;épingle;;"-3800 / -3100  (Suse II)";"SB 4904";"Département des Antiquités orientales"
cl010281833;épingle;;;"MNE 243";"Département des Antiquités grecques, étrusques et romaines"
cl010281834;épingle;;;"MNE 244; CA 697";"Département des Antiquités grecques, étrusques et romaines"
cl010238980;épingle;;;"AO 20801";"Département des Antiquités orientales"
cl010199649;"aiguille ; épingle";;;"AS 4198";"Département des Antiquités orientales"
cl010243092;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1442";"Département des Antiquités orientales"
cl010238799;épingle;;;"AO 18695";"Département des Antiquités orientales"
cl010187315;épingle;;;"SB 14948";"Département des Antiquités orientales"
cl010186576;épingle;;;"SB 13972";"Département des Antiquités orientales"
cl010238009;épingle;;;"AO 20843";"Département des Antiquités orientales"
cl010253569;épingle;;;"MNC 2417.12";"Département des Antiquités grecques, étrusques et romaines"
cl010253592;épingle;;;"S 2698.6";"Département des Antiquités grecques, étrusques et romaines"
cl010200251;épingle;;"-3300 / -1150  (Bronze)";"AO 14736; RS 3.442";"Département des Antiquités orientales"
cl010182940;épingle;;"-3500 / -3100  (Uruk récent)";"SB 10197";"Département des Antiquités orientales"
cl010240712;épingle;;;"AO 20550";"Département des Antiquités orientales"
cl010243095;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1796";"Département des Antiquités orientales"
cl010187145;épingle;;;"SB 14988";"Département des Antiquités orientales"
cl010240751;épingle;;;"AO 20738";"Département des Antiquités orientales"
cl010182942;épingle;;"-3800 / -3100  (Suse II)";"SB 10199";"Département des Antiquités orientales"
cl010238809;épingle;;;"AO 20797";"Département des Antiquités orientales"
cl010238933;épingle;;;"AO 20824";"Département des Antiquités orientales"
cl010187953;épingle;;;"SB 15623";"Département des Antiquités orientales"
cl010238610;épingle;;;"AO 20538";"Département des Antiquités orientales"
cl010238816;épingle;;;"AO 20750";"Département des Antiquités orientales"
cl010187143;épingle;;;"SB 14986";"Département des Antiquités orientales"
cl010253587;épingle;;;"S 2698.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253588;épingle;;;"S 2698.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253672;épingle;;;"S 2698.9";"Département des Antiquités grecques, étrusques et romaines"
cl010184140;épingle;;;"SB 11443";"Département des Antiquités orientales"
cl010188045;épingle;;;"SB 15717";"Département des Antiquités orientales"
cl010150535;épingle;;;"AO 26214";"Département des Antiquités orientales"
cl010237948;épingle;;;"AO 20846";"Département des Antiquités orientales"
cl010184144;épingle;;;"SB 11447";"Département des Antiquités orientales"
cl010238577;épingle;;;"AO 20548";"Département des Antiquités orientales"
cl010238985;épingle;;;"AO 20804";"Département des Antiquités orientales"
cl010187382;épingle;;;"SB 15050";"Département des Antiquités orientales"
cl010182945;épingle;;;"SB 10202; SB 4899";"Département des Antiquités orientales"
cl010191504;"perle ; épingle";;;"SB 20844; AS 9136";"Département des Antiquités orientales"
cl010186599;épingle;;;"SB 13995";"Département des Antiquités orientales"
cl010238986;épingle;;;"AO 20808";"Département des Antiquités orientales"
cl010238820;épingle;;;"AO 20795";"Département des Antiquités orientales"
cl010130384;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20592";"Département des Antiquités orientales"
cl010182939;épingle;;"-3800 / -3100  (Suse II)";"SB 10196; E 312";"Département des Antiquités orientales"
cl010186715;épingle;;;"SB 14110; U 186";"Département des Antiquités orientales"
cl010238983;épingle;;;"AO 20809";"Département des Antiquités orientales"
cl010178762;épingle;;"-3800 / -3100  (Suse II)";"SB 4895";"Département des Antiquités orientales"
cl010238927;épingle;;;"AO 20720";"Département des Antiquités orientales"
cl010238810;épingle;;;"AO 20718";"Département des Antiquités orientales"
cl010178775;épingle;;;"SB 4908";"Département des Antiquités orientales"
cl010186568;épingle;;;"SB 13964";"Département des Antiquités orientales"
cl010187050;épingle;;;"SB 14494";"Département des Antiquités orientales"
cl010139577;"aiguille ; épingle ; fil";;"-2100 / -1550  (Bronze moyen)";"AO 14738";"Département des Antiquités orientales"
cl010238808;épingle;;;"AO 20798";"Département des Antiquités orientales"
cl010199661;"épingle ; aiguille";;;"AS 4178";"Département des Antiquités orientales"
cl010187142;épingle;;;"SB 14985";"Département des Antiquités orientales"
cl010237133;épingle;;;"AO 25295";"Département des Antiquités orientales"
cl010186714;épingle;;;"SB 14109";"Département des Antiquités orientales"
cl010289598;"tête d'épingle";;;"Br 1569; ED 3799.?; N 7009";"Département des Antiquités grecques, étrusques et romaines"
cl010142091;"aiguille ; épingle ; fil";;"-2100 / -1550  (Bronze moyen)";"AO 17338";"Département des Antiquités orientales"
cl010142140;"aiguille ; épingle ; fil";;"-2100 / -1550  (Bronze moyen)";"AO 17388";"Département des Antiquités orientales"
cl010169939;"tête d'épingle ; figurine";;;"AO 9240";"Département des Antiquités orientales"
cl010186579;épingle;;;"SB 13975";"Département des Antiquités orientales"
cl010146627;épingle;;;"AO 2193";"Département des Antiquités orientales"
cl010143804;épingle;;;"AO 19009; Mari 10; M. 1325";"Département des Antiquités orientales"
cl010143088;épingle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18349; M. 343";"Département des Antiquités orientales"
cl010153913;épingle;;"-3300 / -1150  (Bronze)";"AO 29521";"Département des Antiquités orientales"
cl010143234;épingle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18447; M. 145; Mari 11";"Département des Antiquités orientales"
cl010156091;épingle;;"-2700 / -2200  (Bronze ancien III)";"AO 31919";"Département des Antiquités orientales"
cl010142142;épingle;;"-3300 / -1150  (Bronze)";"AO 17390";"Département des Antiquités orientales"
cl010238572;"figurine ; épingle";;;"AO 20544";"Département des Antiquités orientales"
cl010269159;épingle;;;"MNE 255; ED 4631";"Département des Antiquités grecques, étrusques et romaines"
cl010267543;épingle;;;"MNE 269; Cp 9475";"Département des Antiquités grecques, étrusques et romaines"
cl010267547;épingle;;;"MNE 267; Cp 9479";"Département des Antiquités grecques, étrusques et romaines"
cl010269129;épingle;;;"MNE 271; ED 4566";"Département des Antiquités grecques, étrusques et romaines"
cl010269160;épingle;;;"MNE 251; ED 4632";"Département des Antiquités grecques, étrusques et romaines"
cl010122755;épingle;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 4897";"Département des Antiquités orientales"
cl010267545;épingle;;;"MNE 266; Cp 9477";"Département des Antiquités grecques, étrusques et romaines"
cl010267552;épingle;;;"MNE 249; Cp 9483";"Département des Antiquités grecques, étrusques et romaines"
cl010281837;épingle;;;"MNE 272";"Département des Antiquités grecques, étrusques et romaines"
cl010130285;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20755";"Département des Antiquités orientales"
cl010345733;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345736;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010253184;épingle;;;"MNC 2417.21";"Département des Antiquités grecques, étrusques et romaines"
cl010130297;épingle;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20823";"Département des Antiquités orientales"
cl010269134;épingle;;;"MNE 250; ED 4571";"Département des Antiquités grecques, étrusques et romaines"
cl010345575;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345576;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345729;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345740;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345741;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010253171;épingle;;;"MNC 2417.22";"Département des Antiquités grecques, étrusques et romaines"
cl010253182;épingle;;;"MNC 2417.23";"Département des Antiquités grecques, étrusques et romaines"
cl010269120;épingle;;;"MNE 270; ED 4556";"Département des Antiquités grecques, étrusques et romaines"
cl010142874;épingle;;;"AO 18079; S 719.5";"Département des Antiquités orientales"
cl010139349;épingle;;;"AO 14525 J; TG 5469";"Département des Antiquités orientales"
cl010139326;épingle;;;"AO 14521 B; TG 4791";"Département des Antiquités orientales"
cl010139359;épingle;;;"AO 14528; TG 5359";"Département des Antiquités orientales"
cl010238108;épingle;;;"AO 13954";"Département des Antiquités orientales"
cl010139336;épingle;;;"AO 14523 A";"Département des Antiquités orientales"
cl010137007;épingle;;;"AO 12285";"Département des Antiquités orientales"
cl010139338;épingle;;;"AO 14523 C; TG 5386";"Département des Antiquités orientales"
cl010139343;épingle;;;"AO 14525 D; TG 4765 A";"Département des Antiquités orientales"
cl010186388;épingle;;"-1500 / -1100  (Médio-élamite)";"SB 13824; GS 5347 A";"Département des Antiquités orientales"
cl010186710;épingle;;;"SB 14105";"Département des Antiquités orientales"
cl010236502;épingle;;;"AO 16067 A";"Département des Antiquités orientales"
cl010237723;épingle;;;"AO 16067 B";"Département des Antiquités orientales"
cl010239646;épingle;;;"AO 20744";"Département des Antiquités orientales"
cl010417571;épingle;;;"E 5; E 5";"Département des Antiquités orientales"
cl010417572;épingle;;;"AS 8760";"Département des Antiquités orientales"
cl010345572;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345573;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345574;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345728;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345730;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345731;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345739;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345742;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345743;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010247462;épingle;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1741";"Département des Antiquités orientales"
cl010139345;épingle;;;"AO 14525 F; TG 5775";"Département des Antiquités orientales"
cl010139362;épingle;;;"AO 14530 A; TG 4656";"Département des Antiquités orientales"
cl010142297;épingle;;;"AO 17546";"Département des Antiquités orientales"
cl010142335;épingle;;;"AO 17587";"Département des Antiquités orientales"
cl010151038;épingle;;;"AO 26622";"Département des Antiquités orientales"
cl010152910;épingle;;;"AO 28502";"Département des Antiquités orientales"
cl010153836;épingle;;"-3300 / -1150  (Bronze)";"AO 29440";"Département des Antiquités orientales"
cl010246203;épingle;;;"AO 18054; S 465";"Département des Antiquités orientales"
cl010386078;épingle;;;"SB 13780; GS 6009";"Département des Antiquités orientales"
cl010417568;épingle;;;"AS 8096";"Département des Antiquités orientales"
cl010417573;épingle;;;"AS 8097";"Département des Antiquités orientales"
cl010186918;"épingle ; pointe de flèche";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14340; AS 8532";"Département des Antiquités orientales"
cl010139355;épingle;;;"AO 14525 P; TG 4999";"Département des Antiquités orientales"
cl010235156;épingle;;;"AO 16297";"Département des Antiquités orientales"
cl010239678;épingle;;;"AO 16602";"Département des Antiquités orientales"
cl010247403;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1561";"Département des Antiquités orientales"
cl010290211;épingle;;;"Br 2407; ED 3725; INV 2351; N 6774";"Département des Antiquités grecques, étrusques et romaines"
cl010345571;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010137770;épingle;;;"AO 13066";"Département des Antiquités orientales"
cl010137772;épingle;;;"AO 13068";"Département des Antiquités orientales"
cl010141101;épingle;;;"AO 16265";"Département des Antiquités orientales"
cl010290197;épingle;;;"Br 2394.2; Cp 6808";"Département des Antiquités grecques, étrusques et romaines"
cl010309046;épingle;;;"Br 6272";"Département des Antiquités grecques, étrusques et romaines"
cl010345732;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345744;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1711";"Département des Antiquités grecques, étrusques et romaines"
cl010130386;"épingle ; attache de ceinture";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20595";"Département des Antiquités orientales"
cl010239643;épingle;;;"AO 20844";"Département des Antiquités orientales"
cl010247382;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1432; T 107";"Département des Antiquités orientales"
cl010360112;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4317; 57971";"Département des Antiquités orientales"
cl010177631;épingle;;;"SB 3706";"Département des Antiquités orientales"
cl010238390;épingle;;;"AO 20596";"Département des Antiquités orientales"
cl010137736;épingle;;;"AO 13035";"Département des Antiquités orientales"
cl010139375;épingle;;;"AO 14530 N; TG 5060";"Département des Antiquités orientales"
cl010139351;épingle;;;"AO 14525 L; TG 5589";"Département des Antiquités orientales"
cl010137773;épingle;;;"AO 13069";"Département des Antiquités orientales"
cl010186712;épingle;;;"SB 14107";"Département des Antiquités orientales"
cl010239645;épingle;;;"AO 20849";"Département des Antiquités orientales"
cl010246806;épingle;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"SB 9387";"Département des Antiquités orientales"
cl010290236;épingle;;;"Br 2431; ED 3707; INV 2335; N 6632";"Département des Antiquités grecques, étrusques et romaines"
cl010137009;épingle;;;"AO 12287";"Département des Antiquités orientales"
cl010137011;épingle;;;"AO 12289";"Département des Antiquités orientales"
cl010139348;épingle;;;"AO 14525 I; TG 5202";"Département des Antiquités orientales"
cl010144043;épingle;;"-3300 / -1150  (Bronze)";"AO 19269";"Département des Antiquités orientales"
cl010177811;épingle;;;"SB 3898; GS 2867";"Département des Antiquités orientales"
cl010186705;épingle;;;"SB 14100";"Département des Antiquités orientales"
cl010237725;épingle;;;"AO 16068 A";"Département des Antiquités orientales"
cl010243207;épingle;;;"BI 4.12.66 (7)";"Département des Antiquités orientales"
cl010246176;épingle;;;"S 1440";"Département des Antiquités orientales"
cl010186389;épingle;;"-1500 / -1100  (Médio-élamite)";"SB 13825; GS 5347 A";"Département des Antiquités orientales"
cl010345737;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010130390;"épingle ; attache de ceinture";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20606";"Département des Antiquités orientales"
cl010151039;épingle;;;"AO 26623";"Département des Antiquités orientales"
cl010139579;épingle;;"-3300 / -1150  (Bronze)";"AO 14740";"Département des Antiquités orientales"
cl010186357;épingle;;;"SB 13793";"Département des Antiquités orientales"
cl010186369;épingle;;"-1500 / -1100  (Médio-élamite)";"SB 13805; GS 5592";"Département des Antiquités orientales"
cl010238369;épingle;;;"AO 13977";"Département des Antiquités orientales"
cl010239677;épingle;;;"AO 16601";"Département des Antiquités orientales"
cl010309069;épingle;;;"Br 6312";"Département des Antiquités grecques, étrusques et romaines"
cl010360113;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57972";"Département des Antiquités orientales"
cl010137737;épingle;;;"AO 13036";"Département des Antiquités orientales"
cl010238371;épingle;;;"AO 13967";"Département des Antiquités orientales"
cl010240732;épingle;;;"AO 13961; AO 22960";"Département des Antiquités orientales"
cl010359919;épingle;;"-1400 / -1200  (Bronze récent II)";"4314; 57955";"Département des Antiquités orientales"
cl010360102;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57967";"Département des Antiquités orientales"
cl010360109;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57968";"Département des Antiquités orientales"
cl010443145;épingle;;;"CN 7968; 9328";"Service de l'Histoire du Louvre"
cl010152188;épingle;;;"AO 27908";"Département des Antiquités orientales"
cl010239641;épingle;;;"AO 20839";"Département des Antiquités orientales"
cl010246209;épingle;;;"S 1440";"Département des Antiquités orientales"
cl010345734;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345735;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345738;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010139357;épingle;;;"AO 14526; TG 4359";"Département des Antiquités orientales"
cl010153882;épingle;;;"AO 29491";"Département des Antiquités orientales"
cl010199817;épingle;;;"N 72; N 72";"Département des Antiquités orientales"
cl010515950;épingle;;;"CN 1134; 4009";"Service de l'Histoire du Louvre"
cl010269128;"épingle ; poinçon";;;"MNE 291; ED 4563";"Département des Antiquités grecques, étrusques et romaines"
cl010137005;épingle;;;"AO 12283";"Département des Antiquités orientales"
cl010137754;épingle;;;"AO 13051";"Département des Antiquités orientales"
cl010137775;épingle;;;"AO 13070";"Département des Antiquités orientales"
cl010139341;épingle;;;"AO 14525 B; TG 5143";"Département des Antiquités orientales"
cl010177875;épingle;;;"SB 4236; GS 823";"Département des Antiquités orientales"
cl010238001;épingle;;;"AO 18714";"Département des Antiquités orientales"
cl010238368;épingle;;;"AO 13960";"Département des Antiquités orientales"
cl010239648;épingle;;;"AO 20850";"Département des Antiquités orientales"
cl010290210;épingle;;;"Br 2406; ED 3726; INV 2336; N 6668";"Département des Antiquités grecques, étrusques et romaines"
cl010137000;épingle;;;"AO 12279";"Département des Antiquités orientales"
cl010139573;épingle;;"-3300 / -1150  (Bronze)";"AO 14734; RS 444";"Département des Antiquités orientales"
cl010141070;épingle;;;"AO 16240; 820";"Département des Antiquités orientales"
cl010290206;épingle;;;"Br 2402; ED 3668; INV 2340; N 6673";"Département des Antiquités grecques, étrusques et romaines"
cl010309068;épingle;;;"Br 6311";"Département des Antiquités grecques, étrusques et romaines"
cl010435941;épingle;;;"AO 12807 2; TG 3184";"Département des Antiquités orientales"
cl010309048;épingle;;;"Br 6274";"Département des Antiquités grecques, étrusques et romaines"
cl010186708;épingle;;;"SB 14103";"Département des Antiquités orientales"
cl010142302;épingle;;;"AO 17550";"Département des Antiquités orientales"
cl010360106;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4114; 57965";"Département des Antiquités orientales"
