ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020117316;"Croquis de personnage";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 2; vol.22, p.245";"Département des Arts graphiques"
cl020117319;"Croquis de personnages";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 5; vol.22, p.245";"Département des Arts graphiques"
cl020117320;"Croquis de personnage";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 6; vol.22, p.245";"Département des Arts graphiques"
cl020117322;"Feuille de croquis";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 8; vol.22, p.245";"Département des Arts graphiques"
cl020117324;"Feuille de croquis";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 10; vol.22, p.245";"Département des Arts graphiques"
cl020117329;"Feuille de croquis: figure";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 15; vol.22, p.245";"Département des Arts graphiques"
cl020117333;"Feuille de croquis: nuages";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 19; vol.22, p.245";"Département des Arts graphiques"
cl020117343;"Feuille de croquis: chiens";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 29; vol.22, p.245";"Département des Arts graphiques"
cl020117349;"Notes manuscrites";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 35; vol.22, p.245";"Département des Arts graphiques"
cl020019255;"Jeune femme lisant";"FABRE Louis André";;"RF 4959, Recto; Invent. miniatures ivoire j 221; vol.20, p.312";"Département des Arts graphiques"
cl010098621;"Secrétaire à cylindre";;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 5345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059562;"Philibert Rivière ( 1766-1816)";"Ingres, Jean-Auguste-Dominique ; France";1805;"MI 1445";"Département des Peintures"
cl010103208;"Secrétaire à cylindre.";;;"SN 405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103634;"Secrétaire à cylindre";"Leleu, Jean-François";"1768 / 1770  (2e tiers du XVIIIe siècle)";"OA 11295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020040266;Cavalier;"BROWN John Lewis";;"RF 32228, 3; vol.27, p.143";"Département des Arts graphiques"
cl020040271;Soldat;"BROWN John Lewis";;"RF 32228, 8; vol.27, p.143";"Département des Arts graphiques"
cl020040272;"Croquis d'une tête";"BROWN John Lewis";;"RF 32228, 9; vol.27, p.143";"Département des Arts graphiques"
cl020040276;Tête;"BROWN John Lewis";;"RF 32228, 13; vol.27, p.143";"Département des Arts graphiques"
cl020040278;Soldat;"BROWN John Lewis";;"RF 32228, 15; vol.27, p.143";"Département des Arts graphiques"
cl020040281;Personnage:soldat;"BROWN John Lewis";;"RF 32228, 18; vol.27, p.143";"Département des Arts graphiques"
cl020040284;"Soldat, et deux cavaliers";"BROWN John Lewis";;"RF 32228, 21; vol.27, p.143";"Département des Arts graphiques"
cl020040292;Cavalier:soldat;"BROWN John Lewis";;"RF 32228, 29; vol.27, p.143";"Département des Arts graphiques"
cl020040293;"Soldat et étude de tête";"BROWN John Lewis";;"RF 32228, 30; vol.27, p.143";"Département des Arts graphiques"
cl020040294;Soldat;"BROWN John Lewis";;"RF 32228, 31; vol.27, p.143";"Département des Arts graphiques"
cl020040297;Ebauches;"BROWN John Lewis";;"RF 32228, 34; vol.27, p.143";"Département des Arts graphiques"
cl020040299;"Fragment de soldat";"BROWN John Lewis";;"RF 32228, 36; vol.27, p.143";"Département des Arts graphiques"
cl020040300;Soldat;"BROWN John Lewis";;"RF 32228, 38; vol.27, p.143";"Département des Arts graphiques"
cl020040307;Ebauche;"BROWN John Lewis";;"RF 32228, 45; vol.27, p.143";"Département des Arts graphiques"
cl020040308;"Esquisse de personnage, et petit soldat";"BROWN John Lewis";;"RF 32228, 46; vol.27, p.143";"Département des Arts graphiques"
cl020040310;"Cavaliers et soldats";"BROWN John Lewis";;"RF 32228, 49; vol.27, p.143";"Département des Arts graphiques"
cl020040312;Soldat;"BROWN John Lewis";;"RF 32228, 51; vol.27, p.143";"Département des Arts graphiques"
cl020040314;Cavalier;"BROWN John Lewis";;"RF 32228, 53; vol.27, p.143";"Département des Arts graphiques"
cl020040316;"Personnage et cheval";"BROWN John Lewis";;"RF 32228, 55; vol.27, p.143";"Département des Arts graphiques"
cl020040317;"Personnage, et deux visages de profil";"BROWN John Lewis";;"RF 32228, 56; vol.27, p.143";"Département des Arts graphiques"
cl020040318;Soldat;"BROWN John Lewis";;"RF 32228, 57; vol.27, p.143";"Département des Arts graphiques"
cl020040327;"Cavalier et soldats";"BROWN John Lewis";;"RF 32228, 66; vol.27, p.143";"Département des Arts graphiques"
cl020040264;"Petit personnage";"BROWN John Lewis";1839;"RF 32228, 1; vol.27, p.143";"Département des Arts graphiques"
cl020040265;"Deux personnages assis";"BROWN John Lewis";;"RF 32228, 2; vol.27, p.143";"Département des Arts graphiques"
cl020040267;"Personnage et cheval";"BROWN John Lewis";;"RF 32228, 4; vol.27, p.143";"Département des Arts graphiques"
cl020040268;"Soldat assis";"BROWN John Lewis";;"RF 32228, 5; vol.27, p.143";"Département des Arts graphiques"
cl020040269;Chevalier;"BROWN John Lewis";;"RF 32228, 6; vol.27, p.143";"Département des Arts graphiques"
cl020040270;Soldats;"BROWN John Lewis";;"RF 32228, 7; vol.27, p.143";"Département des Arts graphiques"
cl020040273;"Six personnages groupés";"BROWN John Lewis";;"RF 32228, 10; vol.27, p.143";"Département des Arts graphiques"
cl020040274;"Personnages groupés";"BROWN John Lewis";;"RF 32228, 11; vol.27, p.143";"Département des Arts graphiques"
cl020040275;Oriental;"BROWN John Lewis";;"RF 32228, 12; vol.27, p.143";"Département des Arts graphiques"
cl020040277;Soldat;"BROWN John Lewis";;"RF 32228, 14; vol.27, p.143";"Département des Arts graphiques"
cl020040279;Cheval;"BROWN John Lewis";;"RF 32228, 16; vol.27, p.143";"Département des Arts graphiques"
cl020040283;Personnage;"BROWN John Lewis";;"RF 32228, 20; vol.27, p.143";"Département des Arts graphiques"
cl020040285;"Etude de têtes";"BROWN John Lewis";;"RF 32228, 22; vol.27, p.143";"Département des Arts graphiques"
cl020040288;Soldat;"BROWN John Lewis";;"RF 32228, 25; vol.27, p.143";"Département des Arts graphiques"
cl020040290;"Feuille d'études de soldats";"BROWN John Lewis";;"RF 32228, 27; vol.27, p.143";"Département des Arts graphiques"
cl020040291;"Feuille d'études de soldats";"BROWN John Lewis";;"RF 32228, 28; vol.27, p.143";"Département des Arts graphiques"
cl020040296;Soldat;"BROWN John Lewis";;"RF 32228, 33; vol.27, p.143";"Département des Arts graphiques"
cl020040302;"Personnage et cheval";"BROWN John Lewis";;"RF 32228, 40; vol.27, p.143";"Département des Arts graphiques"
cl020040303;"Esquisse de personnage";"BROWN John Lewis";;"RF 32228, 41; vol.27, p.143";"Département des Arts graphiques"
cl020040304;Soldat;"BROWN John Lewis";;"RF 32228, 42; vol.27, p.143";"Département des Arts graphiques"
cl020040306;Soldats;"BROWN John Lewis";;"RF 32228, 44; vol.27, p.143";"Département des Arts graphiques"
cl020040309;Soldats;"BROWN John Lewis";;"RF 32228, 47; vol.27, p.143";"Département des Arts graphiques"
cl020040313;Ebauches;"BROWN John Lewis";;"RF 32228, 52; vol.27, p.143";"Département des Arts graphiques"
cl020040315;"Cavalier et soldat";"BROWN John Lewis";;"RF 32228, 54; vol.27, p.143";"Département des Arts graphiques"
cl020040322;Maisons;"BROWN John Lewis";;"RF 32228, 61; vol.27, p.143";"Département des Arts graphiques"
cl020040325;"Maison et château fort";"BROWN John Lewis";;"RF 32228, 64; vol.27, p.143";"Département des Arts graphiques"
cl020040326;Soldat;"BROWN John Lewis";;"RF 32228, 65; vol.27, p.143";"Département des Arts graphiques"
cl020507837;Soldat;"BROWN John Lewis";;"RF 32228, 48";"Département des Arts graphiques"
cl020507838;Casque;"BROWN John Lewis";;"RF 32228, 37";"Département des Arts graphiques"
cl020573942;"Petit personnage";"BROWN John Lewis";;"RF 32228, 67";"Département des Arts graphiques"
cl020117315;"Notes manuscrites";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 1; vol.22, p.245";"Département des Arts graphiques"
cl020117318;"Croquis de personnage";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 4; vol.22, p.245";"Département des Arts graphiques"
cl020117321;"Feuille de croquis";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 7; vol.22, p.245";"Département des Arts graphiques"
cl020117326;"Feuille de croquis";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 12; vol.22, p.245";"Département des Arts graphiques"
cl020117328;"Feuille de croquis";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 14; vol.22, p.245";"Département des Arts graphiques"
cl020117332;"Feuille de croquis";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 18; vol.22, p.245";"Département des Arts graphiques"
cl020117335;"Feuille de croquis: paysage avec église et pont";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 21; vol.22, p.245";"Département des Arts graphiques"
cl020117336;"Feuille de croquis: chien";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 22; vol.22, p.245";"Département des Arts graphiques"
cl020117337;"Feuille de croquis: chien";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 23; vol.22, p.245";"Département des Arts graphiques"
cl020117338;"Feuille de croquis: personnages";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 24; vol.22, p.245";"Département des Arts graphiques"
cl020117339;"Feuille de croquis: personnage";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 25; vol.22, p.245";"Département des Arts graphiques"
cl020117340;"Feuille de croquis";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 26; vol.22, p.245";"Département des Arts graphiques"
cl020117344;"Feuille de croquis: animal";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 30; vol.22, p.245";"Département des Arts graphiques"
cl020117347;"Feuille de croquis: personnages";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 33; vol.22, p.245";"Département des Arts graphiques"
cl020117348;"Feuille de croquis: cheval et figure";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 34; vol.22, p.245";"Département des Arts graphiques"
cl020117317;"Croquis de personnage";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 3; vol.22, p.245";"Département des Arts graphiques"
cl020117323;"Feuille de croquis";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 9; vol.22, p.245";"Département des Arts graphiques"
cl020117325;"Feuille de croquis";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 11; vol.22, p.245";"Département des Arts graphiques"
cl020117327;"Feuille de croquis";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 13; vol.22, p.245";"Département des Arts graphiques"
cl020117330;"Feuille de croquis: figure nue";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 16; vol.22, p.245";"Département des Arts graphiques"
cl020117331;"Feuille de croquis: nuages";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 17; vol.22, p.245";"Département des Arts graphiques"
cl020117334;"Feuille de croquis";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 20; vol.22, p.245";"Département des Arts graphiques"
cl020117341;"Feuille de croquis: chien";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 27; vol.22, p.245";"Département des Arts graphiques"
cl020117342;"Feuille de croquis: chien";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 28; vol.22, p.245";"Département des Arts graphiques"
cl020117345;"Feuille de croquis: pêcheur à l'épervier";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 31; vol.22, p.245";"Département des Arts graphiques"
cl020117346;"Feuille de croquis: personnages";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 32; vol.22, p.245";"Département des Arts graphiques"
cl010038320;"sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"D 11; N 347; CC 92";"Département des Antiquités égyptiennes"
cl010113837;Ecritoire;"Manufacture de Rouen";"vers 1750";"OA 3835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106129;"Pot à eau et cuvette";;1763;"R 782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104478;"Vase cornet aux armes du duc d'Orléans d'une série de quatre (voir OA 5483, OA 5484 et OA 5485)";;"1700 / 1715  (Début du XVIIIe siècle)";"OA 5486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113574;Table;"France Île-de-France Paris";"1700 / 1710  ";"OA 10975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113586;"Plaque de lumière à trois branches, d'un ensemble de quatre";"Boulle, André-Charles";"1715 / 1716  (1ere moitié du XVIIIe siècle)";"OA 10515 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114210;"Le Printemps et l'Eté, d'une garniture complétant une tenture des Mois Grotesques de la tenture des Mois Arabesques, destinée à décorer une niche dans le cabinet du Roi à Trianon";"Coypel, Noël ; Manufacture des Gobelins ; De La Fraye, Jean";"1696 / 1697  (Fin du XVIIe siècle)";"OA 5419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114238;"Vase à six pans, d'une paire (avec OA 5490 2)";Anonyme;"1670 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5490 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114784;"Vase, d'une paire (avec OA 5491 1)";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 5491 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091921;Caracalla;"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 1693; N 15947";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098660;"Vase cornet aux armes du duc d'Orléans d'une série de quatre (voir OA 5483, OA 5485 et OA 5486)";Inconnue;"1700 / 1715  (Début du XVIIIe siècle)";"OA 5484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104549;"Bibliothèque basse, d'une paire (avec le OA 5466)";"Boulle, André-Charles";"vers 1720";"OA 5461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104550;"Fauteuil à la reine, d'un ensemble (avec le OA 11201, oA 12179 1, OA 12179 2, OA 12179 3, OA12179 4 et OA 12180)";;"1700 / 1715  (1er quart du XVIIIe siècle)";"OA 11200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104672;"Fauteuil à la reine, d'un ensemble de six (avec le OA 11201, OA";;"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 11201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111995;"Bibliothèque basse, d'une paire (avec le OA 5462)";"Boulle, André-Charles";"1700 / 1750  (1er quart du XVIIIe siècle)";"OA 5460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112781;"Trumeau de glace de l'hôtel Le Bas de Montargis";;"1705 / 1707  (XVIIIe siècle ; 1ere moitié du XVIIIe siècle)";"OA 12301; SN 575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114327;"L'Automne et l'Hiver, d'une garniture complétant une tenture des Mois Grotesques de la tenture des Mois Arabesques, destinée à décorer une niche dans le cabinet du Roi à Trianon";"Coypel, Noël ; Manufacture des Gobelins ; Souet, Jean";1697;"OA 5420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114330;"Vulcain ou le mois de septembre, de la tenture des Mois grotesques";"Mozin, Jean Baptiste ; Manufacture des Gobelins ; Coypel, Noël";"1686 / 1687  (Fin du XVIIe siècle)";"OA 5406; GMTT 50";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114783;"Vase à six pans, d'une paire (avec OA 5490 1)";Anonyme;"1670 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5490 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116021;"Amour portant une corbeille de fleurs, de la tenture du Triomphe de Flore";"Le Blond, Etienne Claude ; Manufacture des Gobelins ; Boullogne, Louis II de, dit Le Jeune ; Corneille, Michel II ; Blin de Fontenay, Jean-Baptiste";"1700 / 1715  (Début du XVIIIe siècle)";"OA 10443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117125;"Statuette : Apollon du Belvédère";Antique;;"OA 11884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117788;"Plaque de lumière à trois branches, d'un ensemble de quatre";"Boulle, André-Charles";"1715 / 1716  (1er quart du XVIIIe siècle)";"OA 10515 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022789;"stèle rectangulaire";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 249; E 8023";"Département des Antiquités égyptiennes"
cl010077967;"Plafond : La Loi descend sur la Terre; elle y établit son empire et y répand ses bienfaits";"Drolling, Michel-Martin ; France";1827;"INV 4101; C 222";"Département des Peintures"
cl010098653;"Bibliothèque basse, d'une paire (avec le OA 5460)";"Boulle, André-Charles";"1700 / 1750  (1er quart du XVIIIe siècle)";"OA 5462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100812;"Coffre recouvert en Savonnerie";"Manufacture de la Savonnerie";;"OA 10215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101242;"Le Triomphe de Flore, de la Tenture du Triomphe de Flore";"Manufacture des Gobelins ; Blin de Fontenay, Jean-Baptiste ; Boullogne, Louis II de, dit Le Jeune ; Corneille, Michel II ; De La Fraye, Jean";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 11327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104450;"Vase cornet aux armes du duc d'Orléans d'une série de quatre (voir OA 5484, OA 5485 et OA 5486)";Inconnue;"1700 / 1715  (Début du XVIIIe siècle)";"OA 5483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104453;"Amour portant une corbeille de fleurs, de la tenture du Triomphe de Flore";"Boullogne, Louis II de, dit Le Jeune ; Corneille, Michel II ; Blin de Fontenay, Jean-Baptiste ; Manufacture des Gobelins ; De La Fraye, Jean";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 10445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108533;Table;"Boulle, André-Charles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 10449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110172;"Statuette : Diane chasseresse";Antique;;"OA 5084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111996;"Bibliothèque basse, d'une paire";"Boulle, André-Charles";"1700 / 1750  (1er quart du XVIIIe siècle)";"OA 5466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112770;"L' Escarpolette, de la tenture du Triomphe de Flore";"Le Blond, Etienne Claude ; Boullogne, Louis II de, dit Le Jeune ; Corneille, Michel II ; Blin de Fontenay, Jean-Baptiste ; Manufacture des Gobelins";"1700 / 1715  (Début du XVIIIe siècle)";"OA 10444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113653;"Fauteuil à la reine";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114239;"Vase, d'une paire (avec OA 5491 2)";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 5491 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114578;"Table d'applique";"Degoullons, Jean";"1710 / 1715  (1er quart du XVIIIe siècle)";"OA 5049; GMEC 163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116141;"Tapis de la Grande Galerie aux armes de France et de Navarre avec un globe au centre";"Le Brun, Charles ; Manufacture de la Savonnerie";"1668 / 1689  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 5432 BIS A; F 2184 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117789;"Plaque de lumière à trois branches, d'un ensemble de quatre";"Boulle, André-Charles";"1715 / 1716  (1er quart du XVIIIe siècle)";"OA 10515 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117790;"Plaque de lumière à trois branches, d'un ensemble de quatre";"Boulle, André-Charles";"1715 / 1716  (1er quart du XVIIIe siècle)";"OA 10515 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053072;Polichinelle;"Van Loo, Charles-André ; France";"1728 / 1732  (XVIIIe siècle)";"RF 1952 22";"Département des Peintures"
cl020508449;"10 mai 1836, Rome, à M. Aristide Dumont";"Ingres, Jean-Auguste-Dominique";1836;"A 1059, Recto; Inventaire Autographes C 1059";"Département des Arts graphiques"
cl020508450;"2 février 1837, Rome, à M. Aristide Dumont";"Ingres, Jean-Auguste-Dominique";1837;"A 1060, Recto; Inventaire Autographes C 1060";"Département des Arts graphiques"
cl020009480;"Vue de la ville de Pavie le 13 mai 1796";"Morel P.";;"INV 23596, Recto; NIII 31675; Inventaire Soulié S 2487; vol.10, p.15";"Département des Arts graphiques"
cl020009559;"L'avant-garde française s'empare du village de Primolano dans la vallée de la Brenta le 7 septembre 1796";"BAGETTI Giuseppe Pietro";"Vers 1802/1806";"INV 23675, Recto; NIII 31610; Inventaire Soulié S 2501; vol.10, p.32";"Département des Arts graphiques"
cl020508448;"9 mars 1835, Rome, à M. Aristide Dumont";"Ingres, Jean-Auguste-Dominique";1835;"A 1058, Recto; Inventaire Autographes C 1058";"Département des Arts graphiques"
cl010022811;"Stèle de Sasatis";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 5; N 159";"Département des Antiquités égyptiennes"
cl020508451;"31 août 1837, Rome, à M. Aristide Dumont";"Ingres, Jean-Auguste-Dominique";1837;"A 1061, Recto; Inventaire Autographes C 1061";"Département des Arts graphiques"
cl020512902;"Au théâtre de l'oeuvre, les bureaux de la Revue Blanche, les toits de Paris";"BONNARD Pierre";"vers 1910";"RF 52756, 2";"Département des Arts graphiques"
cl010098569;"Table à écrire";"Riesener, Jean-Henri";"1780 / 1785  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 5162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508452;"14 août 1838, Rome, à M. Aristide Dumont";"Ingres, Jean-Auguste-Dominique";1838;"A 1062, Recto; Inventaire Autographes C 1062";"Département des Arts graphiques"
cl020020536;"Proclamation de la Patrie en danger (22 juillet 1792)";"Prieur, Jean-Louis";"vers 1792";"RF 6225, Recto; Inv. français, t. XIII B 2038; vol.21, p.206";"Département des Arts graphiques"
cl020508453;"24 février 1838, Rome, à M. Aristide Dumont";"Ingres, Jean-Auguste-Dominique";1838;"A 1063, Recto; Inventaire Autographes C 1063";"Département des Arts graphiques"
cl020508454;"25 juillet 1840, Rome, à M. Aristide Dumont";"Ingres, Jean-Auguste-Dominique";1840;"A 1064, Recto; Inventaire Autographes C 1064";"Département des Arts graphiques"
cl020009477;"Le général Kilmaine s'empare du bourg de Soncino le 24 mai 1796";"BAGETTI Giuseppe Pietro";"Vers 1802/1806";"INV 23593, Recto; NIII 31672; Inventaire Soulié S 2489; vol.10, p.15";"Département des Arts graphiques"
cl020625468;"Portrait en buste d'Émile Vincent, légèrement tourné vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 17; Inventaire Gros AJG 390";"Département des Arts graphiques"
cl020009476;"Vue du village de Fombio le 8 mai 1796";"BAGETTI Giuseppe Pietro";"Vers 1802/1806";"INV 23592, Recto; NIII 31671; Inventaire Soulié S 2479; vol.10, p.14";"Département des Arts graphiques"
cl010100648;Sonnette;"Manant, Louis";"1829 / 1838  (2e quart du XIXe siècle)";"OA 9882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009479;"Quatrième vue de Dégo le 15 avril 1796";"BAGETTI Giuseppe Pietro";"Vers 1802/1806";"INV 23595, Recto; NIII 31674; Inventaire Soulié S 2432; vol.10, p.15";"Département des Arts graphiques"
cl010105140;"Cassette de voyage de Napoléon Ier";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 308; INV 6737";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213137;"Oiseau lyre";"KNIP Pauline";1812;"INV 27327, Recto; NIII 32301; MR 290; LL 129; vol.11, p.269";"Département des Arts graphiques"
cl020034203;"Portrait d'Anna Ivanowna, comtesse Orloff";"DUN Nicolas François";1817;"RF 30702, Recto; Invent. miniatures ivoire j 216; Catalogue Donation D. David-Weill DDW 58; vol.26, p.244";"Département des Arts graphiques"
cl020009478;"Entrée de l'armée française à Milan le 15 mai 1796";"BAGETTI Giuseppe Pietro";"Vers 1802/1806";"INV 23594, Recto; NIII 31673; Inventaire Soulié S 2488; vol.10, p.15";"Département des Arts graphiques"
cl020213325;"L'Imposition des mains aux sept diacres";"La Hyre, Laurent de";"Vers 1646";"INV 27504, Recto; NIII 30988; vol.11, p.304";"Département des Arts graphiques"
cl010057780;"Portrait de Charles Alexandre Amaury Pineu-Duval, père de l'artiste";"Amaury-Duval, Eugène Emmanuel Pineu-Duval, dit ; France";1837;"RF 577; MV 5839";"Département des Peintures"
cl020213321;"La Communauté des premiers chrétiens";"La Hyre, Laurent de";;"INV 27500, Recto; NIII 30984; vol.11, p.302";"Département des Arts graphiques"
cl020010298;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.12, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1268; vol.10, p.135";"Département des Arts graphiques"
cl020010310;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.23, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1271; vol.10, p.135";"Département des Arts graphiques"
cl020010286;"Plan du piédestal de la statue équestre de Louis XIV et ébauche de la bouche du cheval";"Bouchardon, Edme";;"INV 24363.2, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 916; vol.10, p.135";"Département des Arts graphiques"
cl020010288;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.4, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1264; vol.10, p.135";"Département des Arts graphiques"
cl020010291;"Indication de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.7, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 923; vol.10, p.135";"Département des Arts graphiques"
cl020010292;"Distance entre les barres de fer placées dans les jambes du cheval de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.8, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1273; vol.10, p.135";"Département des Arts graphiques"
cl020010296;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.10BIS, Recto; NIII 15002; MA 12491; vol.10, p.135";"Département des Arts graphiques"
cl020010297;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.11, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1267; vol.10, p.135";"Département des Arts graphiques"
cl020010299;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.13, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1269; vol.10, p.135";"Département des Arts graphiques"
