ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010126801;moule;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7953; S 21";"Département des Antiquités orientales"
cl010126802;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7934; U 129";"Département des Antiquités orientales"
cl010126805;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7932";"Département des Antiquités orientales"
cl010126806;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7954";"Département des Antiquités orientales"
cl010126808;figurine;;"-2112 / -1900  (Ur III ; Paléo-élamite II = Suse V)";"SB 8282";"Département des Antiquités orientales"
cl010126814;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8597; AS 7570";"Département des Antiquités orientales"
cl010126816;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7506; AS 11940";"Département des Antiquités orientales"
cl010126820;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7518; T 147";"Département des Antiquités orientales"
cl010126821;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7726";"Département des Antiquités orientales"
cl010126825;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7511; AS 9696";"Département des Antiquités orientales"
cl010126826;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7512; AS 1535";"Département des Antiquités orientales"
cl010126832;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7514; P 387";"Département des Antiquités orientales"
cl010126835;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7952; N 373";"Département des Antiquités orientales"
cl010126837;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 6562; AS 14122";"Département des Antiquités orientales"
cl010126838;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 6561; S 16";"Département des Antiquités orientales"
cl010126842;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7730; A 7663";"Département des Antiquités orientales"
cl010126846;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7521; AS 2551";"Département des Antiquités orientales"
cl010126848;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 15721; AS 1893";"Département des Antiquités orientales"
cl010126851;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7523; AS 7086";"Département des Antiquités orientales"
cl010126853;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7525; AS 9697";"Département des Antiquités orientales"
cl010126854;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7526";"Département des Antiquités orientales"
cl010126859;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7851; P 498";"Département des Antiquités orientales"
cl010126860;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8296; GS 6675";"Département des Antiquités orientales"
cl010126865;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7848; AS 2555";"Département des Antiquités orientales"
cl010126866;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 6560; AS 14524";"Département des Antiquités orientales"
cl010126869;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7855; N 319";"Département des Antiquités orientales"
cl010126875;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7587; P 240";"Département des Antiquités orientales"
cl010126877;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7589; E 1202";"Département des Antiquités orientales"
cl010126884;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 4318; GS 2174";"Département des Antiquités orientales"
cl010126886;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7704; AS 2533";"Département des Antiquités orientales"
cl010126888;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8233; GS 4981";"Département des Antiquités orientales"
cl010126890;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7593; F 117";"Département des Antiquités orientales"
cl010126892;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7594; U 129";"Département des Antiquités orientales"
cl010126893;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7595; AS 7094";"Département des Antiquités orientales"
cl010126902;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8219; GS 6085";"Département des Antiquités orientales"
cl010126906;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7626; U 197";"Département des Antiquités orientales"
cl010126907;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8204; GS 5626";"Département des Antiquités orientales"
cl010126910;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7635; AS 11919";"Département des Antiquités orientales"
cl010126914;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7433; M 38";"Département des Antiquités orientales"
cl010126915;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7657; AS 1877";"Département des Antiquités orientales"
cl010126916;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7631; E 644";"Département des Antiquités orientales"
cl010126917;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7633; AS 1566";"Département des Antiquités orientales"
cl010126918;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7634; AS 1380";"Département des Antiquités orientales"
cl010126922;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7632";"Département des Antiquités orientales"
cl010126923;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7630; AS 1533";"Département des Antiquités orientales"
cl010126924;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7469";"Département des Antiquités orientales"
cl010126927;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7690; AS 1720";"Département des Antiquités orientales"
cl010126930;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7685; N 715";"Département des Antiquités orientales"
cl010126937;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7429";"Département des Antiquités orientales"
cl010126946;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8600; AS 7571";"Département des Antiquités orientales"
cl010126947;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7528";"Département des Antiquités orientales"
cl010126953;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7601; R 46";"Département des Antiquités orientales"
cl010126954;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7663; N 49";"Département des Antiquités orientales"
cl010126955;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7694; R 222";"Département des Antiquités orientales"
cl010126956;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7695; S 96";"Département des Antiquités orientales"
cl010126958;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AOD 369";"Département des Antiquités orientales"
cl010126959;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7666; 237 M";"Département des Antiquités orientales"
cl010126967;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8227; GS 6012";"Département des Antiquités orientales"
cl010126973;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7929; E 71";"Département des Antiquités orientales"
cl010126981;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 4358; GS 2511";"Département des Antiquités orientales"
cl010126982;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7582";"Département des Antiquités orientales"
cl010126987;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7606";"Département des Antiquités orientales"
cl010126990;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7609; AS 6185";"Département des Antiquités orientales"
cl010126993;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8548; AS 11862";"Département des Antiquités orientales"
cl010126994;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8461; PEZARD et POTTIER 336";"Département des Antiquités orientales"
cl010126998;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7948; K 175";"Département des Antiquités orientales"
cl010127002;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7702; R 222";"Département des Antiquités orientales"
cl010127006;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7678";"Département des Antiquités orientales"
cl010127008;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7688";"Département des Antiquités orientales"
cl010127013;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7600; S 329";"Département des Antiquités orientales"
cl010127016;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7546";"Département des Antiquités orientales"
cl010127017;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7547";"Département des Antiquités orientales"
cl010127021;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7662; R 398";"Département des Antiquités orientales"
cl010127022;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7668; P 498";"Département des Antiquités orientales"
cl010127024;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7575; E 646";"Département des Antiquités orientales"
cl010127029;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7562; R 495";"Département des Antiquités orientales"
cl010127033;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7565; H 378";"Département des Antiquités orientales"
cl010127036;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7563; H 164";"Département des Antiquités orientales"
cl010127037;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7569; D 215; E 404";"Département des Antiquités orientales"
cl010127041;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8212; GS 5609";"Département des Antiquités orientales"
cl010127042;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7577";"Département des Antiquités orientales"
cl010127043;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7578; A 7725";"Département des Antiquités orientales"
cl010127044;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7402; D 383";"Département des Antiquités orientales"
cl010127045;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7248";"Département des Antiquités orientales"
cl010127047;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7250";"Département des Antiquités orientales"
cl010127054;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7257";"Département des Antiquités orientales"
cl010127067;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7270";"Département des Antiquités orientales"
cl010127070;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7274";"Département des Antiquités orientales"
cl010127071;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7275";"Département des Antiquités orientales"
cl010127072;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7276";"Département des Antiquités orientales"
cl010127075;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 17739";"Département des Antiquités orientales"
cl010127078;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 17742";"Département des Antiquités orientales"
cl010127080;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 17744";"Département des Antiquités orientales"
cl010127084;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 17748; P 6";"Département des Antiquités orientales"
cl010127095;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7696; 445 M";"Département des Antiquités orientales"
cl010127103;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7455; N 897";"Département des Antiquités orientales"
cl010127105;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 4644; GS 4372";"Département des Antiquités orientales"
cl010127108;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7691; M 32";"Département des Antiquités orientales"
cl010127113;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 3634; E 926";"Département des Antiquités orientales"
cl010127123;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7936; AS 11912";"Département des Antiquités orientales"
cl010127131;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7463";"Département des Antiquités orientales"
cl010127132;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7467; K 115";"Département des Antiquités orientales"
cl010127135;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7471; R. 495";"Département des Antiquités orientales"
cl010127136;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7427; P 499";"Département des Antiquités orientales"
cl010127141;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8201; GS 5375";"Département des Antiquités orientales"
cl010127142;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7475";"Département des Antiquités orientales"
cl010127143;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7460";"Département des Antiquités orientales"
cl010127148;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7998; AS 1911";"Département des Antiquités orientales"
cl010127150;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8854; GS 5133";"Département des Antiquités orientales"
cl010127155;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 15039; GS 5841";"Département des Antiquités orientales"
cl010127157;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7735; N 521";"Département des Antiquités orientales"
cl010127167;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8590; AS 3729";"Département des Antiquités orientales"
cl010127173;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7240; G 54";"Département des Antiquités orientales"
cl010127174;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7241; R 629";"Département des Antiquités orientales"
cl010127177;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7814; U 27";"Département des Antiquités orientales"
cl010127178;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8195; GS 5058";"Département des Antiquités orientales"
cl010127180;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7816; U 197";"Département des Antiquités orientales"
cl010127184;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8222; GS 6057";"Département des Antiquités orientales"
cl010127185;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7805; P 692";"Département des Antiquités orientales"
cl010127192;moule;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7437; AS 3679";"Département des Antiquités orientales"
cl010127194;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7825; N 1042";"Département des Antiquités orientales"
cl010127198;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 15034; AS 3701";"Département des Antiquités orientales"
cl010127201;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7827; AS 11953";"Département des Antiquités orientales"
cl010127204;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7829; AS 1532";"Département des Antiquités orientales"
cl010127206;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7870; P 387";"Département des Antiquités orientales"
cl010127210;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7874";"Département des Antiquités orientales"
cl010127212;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7833; I 161";"Département des Antiquités orientales"
cl010127213;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8221; GS 6055";"Département des Antiquités orientales"
cl010127215;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7822";"Département des Antiquités orientales"
cl010127220;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7840; P 569";"Département des Antiquités orientales"
cl010127221;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7403; R 281";"Département des Antiquités orientales"
cl010127222;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7837; AS 1515";"Département des Antiquités orientales"
cl010127223;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7835";"Département des Antiquités orientales"
cl010127225;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7841; P 557";"Département des Antiquités orientales"
cl010127226;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7836; N 898";"Département des Antiquités orientales"
cl010127227;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7862; X 23";"Département des Antiquités orientales"
cl010127231;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 6572; R 227";"Département des Antiquités orientales"
cl010127233;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7865";"Département des Antiquités orientales"
cl010127237;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7861; AS 14556";"Département des Antiquités orientales"
cl010127242;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7856; M 32";"Département des Antiquités orientales"
cl010127244;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7859";"Département des Antiquités orientales"
cl010127249;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8591";"Département des Antiquités orientales"
cl010127250;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 7638; U 278";"Département des Antiquités orientales"
cl010127251;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7636";"Département des Antiquités orientales"
cl010127252;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7648; AS 11922";"Département des Antiquités orientales"
cl010127253;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8215; GS 5734";"Département des Antiquités orientales"
cl010127256;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8207; GS 5406";"Département des Antiquités orientales"
cl010127258;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8257; GS 5167";"Département des Antiquités orientales"
cl010127259;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5788; GS 5281";"Département des Antiquités orientales"
cl010127266;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7644; X 21";"Département des Antiquités orientales"
cl010127273;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8210; GS 5570";"Département des Antiquités orientales"
cl010127278;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7653; AS 1540";"Département des Antiquités orientales"
cl010127284;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 6611";"Département des Antiquités orientales"
cl010127291;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4640; GS 3974";"Département des Antiquités orientales"
cl010127293;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7623; AS 11921";"Département des Antiquités orientales"
cl010127297;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8228";"Département des Antiquités orientales"
cl010127299;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7645; AS 11924";"Département des Antiquités orientales"
cl010127301;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4512; GS 3455";"Département des Antiquités orientales"
cl010127302;"moule de figurine";;"-1400 / -1100  (Médio-élamite)";"SB 7413; B 134";"Département des Antiquités orientales"
cl010127304;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7624; AS 1761";"Département des Antiquités orientales"
cl010127305;moule;;"-1500 / -1100  (Médio-élamite)";"SB 8199; GS 8199";"Département des Antiquités orientales"
cl010127308;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7642; E 568";"Département des Antiquités orientales"
cl010127312;"moule de figurine";;"-1500 / -1100  (Médio-élamite)";"SB 7430; E 1105";"Département des Antiquités orientales"
cl010127315;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8719";"Département des Antiquités orientales"
cl010127316;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8262";"Département des Antiquités orientales"
cl010127318;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8240";"Département des Antiquités orientales"
cl010127324;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7596; R 398";"Département des Antiquités orientales"
cl010127327;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7697";"Département des Antiquités orientales"
cl010127328;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7737; AS 3698";"Département des Antiquités orientales"
cl010127331;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7747; L 38";"Département des Antiquités orientales"
cl010127332;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7760; AS 2529";"Département des Antiquités orientales"
cl010127333;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8265; GS 4833";"Département des Antiquités orientales"
cl010127335;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4501; GS 3217";"Département des Antiquités orientales"
cl010127341;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8268; GS 4909";"Département des Antiquités orientales"
cl010127349;"Panneau de la Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 23177; SB 20939; SB 20956; SB 20962; SB 20973; SB 21046; SB 21065; SB 21138; SB 21142; SB 21159; SB 21174; SB 21177; SB 21198; SB 21200; SB 21203; SB 21205; SB 21207; SB 21209; SB 21217; SB 21230; SB 21231; SB 21250; SB 21256; SB 21260; SB 21268; SB 21269; SB 21274; SB 21282; SB 21291; SB 21329; SB 21342; SB 21353; SB 21363; SB 21372; SB 21380; SB 21381; SB 21382; SB 21392; SB 21395; SB 21400; SB 21406; SB 21417; SB 21423; SB 21443; SB 21459; SB 21471; SB 21476; SB 21487; SB 21491; SB 21518; SB 21522; SB 21526; SB 21581; SB 21587; SB 21618; SB 21623; SB 21722; SB 21800; AS 13161; AS 13177; AS 13314; AS 13359; AS 14518; AS 14645";"Département des Antiquités orientales"
cl010127368;vase;;"-4000 / -3500  (Suse I)";"SB 23377; AS 12261";"Département des Antiquités orientales"
cl010127386;vase;;"-4000 / -3500  (Suse I)";"SB 23381; AS 12468 ?";"Département des Antiquités orientales"
cl010127392;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7823; S 192";"Département des Antiquités orientales"
cl010127411;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7479";"Département des Antiquités orientales"
cl010127416;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7719; U 30";"Département des Antiquités orientales"
cl010127417;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7494; N 793";"Département des Antiquités orientales"
cl010127421;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7244; E 544";"Département des Antiquités orientales"
cl010127423;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5257; GS 4758";"Département des Antiquités orientales"
cl010127470;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17756; KLH 50";"Département des Antiquités orientales"
cl010127474;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7786; A 7608";"Département des Antiquités orientales"
cl010127479;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7782";"Département des Antiquités orientales"
cl010127480;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7783";"Département des Antiquités orientales"
cl010127488;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7766; 43 M";"Département des Antiquités orientales"
cl010127498;moule;;"-1500 / -1100  (Médio-élamite)";"SB 7439; L 59";"Département des Antiquités orientales"
cl010127515;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8256; GS 4960";"Département des Antiquités orientales"
cl010127519;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5193; GTZ 1041; N 1041";"Département des Antiquités orientales"
cl010127523;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7790; AS 6132";"Département des Antiquités orientales"
cl010127525;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7797; L...";"Département des Antiquités orientales"
cl010127530;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7800; AS 1557";"Département des Antiquités orientales"
cl010127532;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7795; A 7607";"Département des Antiquités orientales"
cl010127542;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7484; A 7681";"Département des Antiquités orientales"
cl010127545;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7487";"Département des Antiquités orientales"
cl010127546;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4641; GS 4414";"Département des Antiquités orientales"
cl010127551;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4642; GS 4448";"Département des Antiquités orientales"
cl010127555;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5795; GS 5130";"Département des Antiquités orientales"
cl010127556;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5259; GS 4718";"Département des Antiquités orientales"
cl010127557;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5260; GS 4697";"Département des Antiquités orientales"
cl010127559;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7721";"Département des Antiquités orientales"
cl010127562;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4650; GS 3975";"Département des Antiquités orientales"
cl010127566;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5265; GS 4665";"Département des Antiquités orientales"
cl010127571;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5135; GTZ 857";"Département des Antiquités orientales"
cl010127576;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7498; U  30";"Département des Antiquités orientales"
cl010127579;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7501; N 197";"Département des Antiquités orientales"
cl010127589;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5133; GTZ 882";"Département des Antiquités orientales"
cl010127593;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 2816; P 395";"Département des Antiquités orientales"
cl010127603;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17816; A 7678";"Département des Antiquités orientales"
cl010127609;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7911; N 967";"Département des Antiquités orientales"
cl010127613;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7919";"Département des Antiquités orientales"
cl010127614;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7912; R 122";"Département des Antiquités orientales"
cl010127617;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7924; D 480";"Département des Antiquités orientales"
cl010127618;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7888; E 72";"Département des Antiquités orientales"
cl010127619;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 7917; E 583";"Département des Antiquités orientales"
cl010127624;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8250; GS 5094";"Département des Antiquités orientales"
cl010127625;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8253; GS 5216";"Département des Antiquités orientales"
cl010127629;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17815; AS 1864";"Département des Antiquités orientales"
cl010127630;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5258; GS 4572";"Département des Antiquités orientales"
cl010127642;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7890; T 192";"Département des Antiquités orientales"
cl010127647;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7899; L 18";"Département des Antiquités orientales"
