ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020103390;"Jeune homme assis à terre, endormi";"ANONYME ITALIEN XVIIè s";;"INV 13171, Recto; NIII 20050; MA 12547; vol.6, p.192";"Département des Arts graphiques"
cl020103391;"Statue antique";"ANONYME ITALIEN XVIIè s";;"INV 13172, Recto; NIII 20054; MA 12547; vol.6, p.192";"Département des Arts graphiques"
cl020103392;"Statue antique";"ANONYME ITALIEN XVIIè s";;"INV 13173, Recto; NIII 20055; MA 12547; vol.6, p.192";"Département des Arts graphiques"
cl020103393;"Ange assis, tenant les mains sur sa poitrine";"ANONYME ITALIEN XVIIè s";;"INV 13174, Recto; NIII 20056; MA 12547; vol.6, p.192";"Département des Arts graphiques"
cl020103394;"Buste de jeune fille, les yeux levés";"ANONYME ITALIEN XVIIè s";;"INV 13175, Recto; NIII 20057; MA 12547; vol.6, p.192";"Département des Arts graphiques"
cl020103395;"Ange agenouillé, soulevant une draperie";"ANONYME ITALIEN XVIIè s";;"INV 13176, Recto; NIII 20071; MA 12547; vol.6, p.193";"Département des Arts graphiques"
cl020103396;"Moine vu à mi-figure, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13177, Recto; NIII 20072; MA 12547; Inventaire italien, t. IV R 231; vol.6, p.193";"Département des Arts graphiques"
cl020103397;"Angelot marchant";"ANONYME ITALIEN XVIIè s";;"INV 13178, Recto; NIII 20073; MA 12547; vol.6, p.193";"Département des Arts graphiques"
cl020103398;"Buste d'un religieux, de face";"ANONYME ITALIEN XVIIè s";;"INV 13179, Recto; NIII 20074; MA 12547; vol.6, p.193";"Département des Arts graphiques"
cl020103399;"Buste d'un religieux tenant un livre et une plume";"ANONYME ITALIEN XVIIè s";;"INV 13180, Recto; NIII 20075; MA 12547; vol.6, p.193";"Département des Arts graphiques"
cl020103400;"Anges musiciens";"ANONYME ITALIEN XVIIè s";;"INV 13181, Recto; NIII 20076; MA 12547; Inventaire italien, t. VII Q 897; vol.6, p.193";"Département des Arts graphiques"
cl020103401;"Statue antique";"ANONYME ITALIEN XVIIè s";;"INV 13182, Recto; NIII 20077; MA 12547; vol.6, p.193";"Département des Arts graphiques"
cl020103402;"Statue antique";"ANONYME ITALIEN XVIIè s";;"INV 13183, Recto; NIII 20078; MA 12547; vol.6, p.194";"Département des Arts graphiques"
cl020103403;"Quatre mains, buste de femme, d'homme, tête, oreille et ornement";"ANONYME ITALIEN XVIIè s";;"INV 13184, Recto; NIII 20079; MA 12547; vol.6, p.194";"Département des Arts graphiques"
cl020103404;"Mariage mystique de sainte Catherine";"ANONYME ITALIEN XVIIè s";;"INV 13185, Recto; NIII 20080; MA 12547; vol.6, p.194";"Département des Arts graphiques"
cl020103405;"Tête d'évêque, les yeux levés";"ANONYME ITALIEN XVIIè s";;"INV 13186, Recto; NIII 20084; MA 12547; vol.6, p.194";"Département des Arts graphiques"
cl020103406;"Demi-figure de jeune garçon, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13187, Recto; NIII 20086; MA 12547; vol.6, p.194";"Département des Arts graphiques"
cl020103407;"Femme assise tenant un cierge, entourée d'enfants nus, en frise";"ANONYME ITALIEN XVIIè s";;"INV 13188, Recto; NIII 20089; MA 12547; vol.6, p.194";"Département des Arts graphiques"
cl020103408;"Cadavre d'un homme décapité, à terre, vu à mi-corps";"ANONYME ITALIEN XVIIè s";;"INV 13189, Recto; NIII 20090; MA 12547; vol.6, p.195";"Département des Arts graphiques"
cl020103409;"Demi-figure d'ermite tenant un chapelet";"ANONYME ITALIEN XVIIè s";;"INV 13190, Recto; NIII 20092; MA 12547; vol.6, p.195";"Département des Arts graphiques"
cl020103410;"Scène de la vie d'un saint";"ANONYME ITALIEN XVIIè s";;"INV 13191, Recto; NIII 20093; MA 12547; vol.6, p.195";"Département des Arts graphiques"
cl020103411;"Tête d'homme barbu, de face";"ANONYME ITALIEN XVIIè s";;"INV 13192, Recto; NIII 20105; MA 12547; vol.6, p.195";"Département des Arts graphiques"
cl020103412;"Femme nue, assise, étendant le bras droit";"ANONYME ITALIEN XVIIè s";;"INV 13193, Recto; NIII 20110; MA 12547; vol.6, p.195";"Département des Arts graphiques"
cl020103413;"Vocation de saint Pierre";"ANONYME ITALIEN XVIIè s";;"INV 13194, Recto; NIII 20112; MA 12547; vol.6, p.196";"Département des Arts graphiques"
cl020103414;"L'Enfant Jésus assis sur un globe posé sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 13195, Recto; NIII 20116; MA 12547; vol.6, p.196";"Département des Arts graphiques"
cl020103415;"Buste d'homme, de profil, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13196, Recto; NIII 20117; MA 12547; vol.6, p.196";"Département des Arts graphiques"
cl020103416;"Tête de jeune homme, de face, les yeux levés";"ANONYME ITALIEN XVIIè s";;"INV 13197, Recto; NIII 20118; MA 12547; vol.6, p.196";"Département des Arts graphiques"
cl020103417;"Buste de jeune fille, étude pour une sculpture";"ANONYME ITALIEN XVIIè s";;"INV 13198, Recto; NIII 20119; MA 12547; vol.6, p.196";"Département des Arts graphiques"
cl020103418;"Une tête de femme, tournée à droite, inclinée";"Fiasella, Domenico";1617;"INV 13199, Recto; NIII 20120; MA 12547; vol.6, p.196";"Département des Arts graphiques"
cl020103419;"Une tête de femme, vue de profil, tournée à gauche";"Fiasella, Domenico";;"INV 13199.BIS, Recto; NIII 20120; MA 12547; vol.6, p.196";"Département des Arts graphiques"
cl020103420;"Tête de femme regardant vers le haut";"ANONYME ITALIEN XVIIè s";;"INV 13200, Recto; NIII 20121; MA 12547; vol.6, p.197";"Département des Arts graphiques"
cl020103421;"Demi-figure d'homme barbu, de face, se retournant et tenant un compas";"ANONYME ITALIEN XVIIè s";;"INV 13201, Recto; NIII 20122; MA 12547; vol.6, p.197";"Département des Arts graphiques"
cl020103422;"Tête d'homme regardant vers le haut";"ANONYME ITALIEN XVIIè s";;"INV 13202, Recto; NIII 20137; MA 12547; vol.6, p.197";"Département des Arts graphiques"
cl020103423;"Tête de jeune homme, de profil vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13203, Recto; NIII 20142; MA 12547; vol.6, p.197";"Département des Arts graphiques"
cl020103424;"Profil de femme, vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13204, Recto; NIII 20143; MA 12547; vol.6, p.197";"Département des Arts graphiques"
cl020103425;"Tête de vieillard chauve, de face, regardant vers le haut";"ANONYME ITALIEN XVIIè s";;"INV 13205, Recto; NIII 20144; MA 12547; vol.6, p.197";"Département des Arts graphiques"
cl020103426;"Homme nu, appuyé contre un arbre, jouant de la flûte";"ANONYME ITALIEN XVIIè s";;"INV 13206, Recto; NIII 20145; MA 12548; vol.6, p.198";"Département des Arts graphiques"
cl020103427;"Homme nu, debout, tenant ses mains sur la tête";"ANONYME ITALIEN XVIIè s";;"INV 13207, Recto; NIII 20146; MA 12548; vol.6, p.198";"Département des Arts graphiques"
cl020103428;"Homme nu, de dos, s'avançant et étendant le bras droit";"ANONYME ITALIEN XVIIè s";;"INV 13208, Recto; NIII 20147; MA 12548; vol.6, p.198";"Département des Arts graphiques"
cl020103429;"Homme nu, de face, penché en avant et regardant vers le bas";"ANONYME ITALIEN XVIIè s";;"INV 13209, Recto; NIII 20148; MA 12548; vol.6, p.198";"Département des Arts graphiques"
cl020103430;"Homme nu, de face, tenant un bâton et regardant vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13210, Recto; NIII 20149; MA 12548; vol.6, p.198";"Département des Arts graphiques"
cl020103431;"Homme nu, de face, tenant un long bâton derrière son dos";"ANONYME ITALIEN XVIIè s";;"INV 13211, Recto; NIII 20150; MA 12548; vol.6, p.198";"Département des Arts graphiques"
cl020103432;"Homme nu, un genou en terre, les mains sur la poitrine";"ANONYME ITALIEN XVIIè s";;"INV 13212, Recto; NIII 21151; MA 12558; vol.6, p.199";"Département des Arts graphiques"
cl020103433;"Homme nu, assis, de dos, légèrement penché à droite, jambe gauche pliée";"Franceschini, Baldassare da Voltera";;"INV 13213, Recto; NIII 20152; MA 12548; Inventaire italien, t. IV R 638; vol.6, p.199";"Département des Arts graphiques"
cl020103434;"Jeune homme nu, debout, tourné vers la droite, étude pour la figure d'Hermès";"ANONYME ITALIEN XVIIè s";;"INV 13214, Recto; NIII 20153; MA 12548; vol.6, p.199";"Département des Arts graphiques"
cl020103435;"Homme nu, debout, de dos, tendant les bras vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13215, Recto; NIII 20154; MA 12548; vol.6, p.199";"Département des Arts graphiques"
cl020103436;"Homme nu, accroupi, la tête dans ses bras, endormi";"ANONYME ITALIEN XVIIè s";;"INV 13216, Recto; NIII 20155; MA 12548; vol.6, p.199";"Département des Arts graphiques"
cl020103437;"Homme nu, assis, jambes écartées";"ANONYME ITALIEN XVIIè s";;"INV 13217, Recto; NIII 21156; MA 12558; vol.6, p.199";"Département des Arts graphiques"
cl020103438;"Homme nu, assis, appuyé sur les mains, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13218, Recto; NIII 20157; MA 12548; vol.6, p.200";"Département des Arts graphiques"
cl020103439;"Homme nu, assis, tourné vers la droite, courbé en avant";"ANONYME ITALIEN XVIIè s";;"INV 13219, Recto; NIII 20158; MA 12548; vol.6, p.200";"Département des Arts graphiques"
cl020103440;"Homme nu, assis à terre sur une pierre, la jambe droite ployée";"ANONYME ITALIEN XVIIè s";;"INV 13220, Recto; NIII 20159; MA 12548; vol.6, p.200";"Département des Arts graphiques"
cl020103441;"Homme nu, étendu, vu en raccourci, bras derrière le dos";"ANONYME ITALIEN XVIIè s";;"INV 13221, Recto; NIII 20160; MA 12548; vol.6, p.200";"Département des Arts graphiques"
cl020103442;"Homme à demi nu, un genou en terre, étendant le bras gauche ; esquisse ...";"ANONYME ITALIEN XVIIè s";;"INV 13222, Recto; NIII 20161; MA 12548; vol.6, p.200";"Département des Arts graphiques"
cl020103443;"Jeune homme nu, debout, de face, taillant un bâton à l'aide d'une épée";"ANONYME ITALIEN XVIIè s";;"INV 13223, Recto; NIII 20162; MA 12548; vol.6, p.200";"Département des Arts graphiques"
cl020103444;"Homme nu, assis à terre, appuyé sur la main droite";"ANONYME ITALIEN XVIIè s";;"INV 13224, Recto; NIII 20163; MA 12548; vol.6, p.201";"Département des Arts graphiques"
cl020103445;"Faune assis à terre, de dos";"ANONYME ITALIEN XVIIè s";;"INV 13225, Recto; NIII 20164; MA 12548; vol.6, p.201";"Département des Arts graphiques"
cl020103446;"Homme nu, à demi étendu, main droite sur le genou gauche";"ANONYME ITALIEN XVIIè s";;"INV 13226, Recto; NIII 20165; MA 12548; vol.6, p.201";"Département des Arts graphiques"
cl020103447;"Homme nu, assis sur un fauteuil, jambes écartées, et homme nu à demi-étendu";"Baglione, Giovanni";;"INV 13227, Recto; NIII 20166; MA 12548; vol.6, p.201";"Département des Arts graphiques"
cl020103448;"Jeune homme nu, debout, de face, s'appuyant sur un rocher et tenant un bâton";"ANONYME ITALIEN XVIIè s";;"INV 13228, Recto; NIII 20167; MA 12548; vol.6, p.201";"Département des Arts graphiques"
cl020103449;"Homme nu, de dos, marchant vers la gauche, bras droit levé";"ANONYME ITALIEN XVIIè s";;"INV 13229, Recto; NIII 20168; MA 12548; vol.6, p.201";"Département des Arts graphiques"
cl020103450;"Homme nu, à genoux, tourné vers la droite, étendant les bras vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13230, Recto; NIII 20169; MA 12548; vol.6, p.202";"Département des Arts graphiques"
cl020103451;"Homme nu, tourné vers la gauche, un genou sur une pierre";"ANONYME ITALIEN XVIIè s";;"INV 13231, Recto; NIII 20170; MA 12548; vol.6, p.202";"Département des Arts graphiques"
cl020103452;"Homme barbu, nu, assis sur un degré";"ANONYME ITALIEN XVIIè s";;"INV 13232, Recto; NIII 20171; MA 12548; vol.6, p.202";"Département des Arts graphiques"
cl020103453;"Homme nu, couché à terre, vu en raccourci à partir des jambes";"ANONYME ITALIEN XVIIè s";;"INV 13233, Recto; NIII 20172; MA 12548; vol.6, p.202";"Département des Arts graphiques"
cl020103454;"Homme nu, debout, se tenant les cheveux";"ANONYME ITALIEN XVIIè s";;"INV 13234, Recto; NIII 20173; MA 12548; vol.6, p.202";"Département des Arts graphiques"
cl020103455;"Homme nu, debout, de face, le bras droit levé";"MONTELATICI Francesco";;"INV 13235, Recto; NIII 20174; MA 12548; Inventaire italien, t. IV R 165; vol.6, p.202";"Département des Arts graphiques"
cl020103456;"Jeune homme nu, debout, couronné de pampre, reprise d'un bras et d'un pied";"ANONYME ITALIEN XVIIè s";;"INV 13236, Recto; NIII 20175; MA 12548; vol.6, p.203";"Département des Arts graphiques"
cl020103457;"Homme nu, assis, de face, main gauche sur la tête";"ANONYME ITALIEN XVIIè s";;"INV 13237, Recto; NIII 20176; MA 12548; vol.6, p.203";"Département des Arts graphiques"
cl020103458;"Homme nu, assis, de face, bras croisés sur la tête";"ANONYME ITALIEN XVIIè s";;"INV 13238, Recto; NIII 20177; MA 12548; vol.6, p.203";"Département des Arts graphiques"
cl020103459;"Homme nu, assis, de face, main droite sur la tête";"ANONYME ITALIEN XVIIè s";;"INV 13239, Recto; NIII 20178; MA 12548; vol.6, p.203";"Département des Arts graphiques"
cl020103460;"Homme nu, debout, de profil, penché en avant, appuyé sur un bâton";"ANONYME ITALIEN XVIIè s";;"INV 13240, Recto; NIII 20179; MA 12548; vol.6, p.203";"Département des Arts graphiques"
cl020103461;"Homme nu, de profil vers la droite, étendu sur le côté";"MONTELATICI Francesco";;"INV 13241, Recto; NIII 20180; MA 12548; Inventaire italien, t. IV R 166; vol.6, p.203";"Département des Arts graphiques"
cl020103462;"Homme nu, assis, de face, main droite sur le genou gauche";"ANONYME ITALIEN XVIIè s";;"INV 13242, Recto; NIII 20181; MA 12548; vol.6, p.204";"Département des Arts graphiques"
cl020103463;"Homme nu, assis, tourné vers la droite, tenant une draperie";"ANONYME ITALIEN XVIIè s";;"INV 13243, Recto; NIII 20182; MA 12548; vol.6, p.204";"Département des Arts graphiques"
cl020103464;"Homme nu, accroupi, penché en avant, la tête au sol";"ANONYME ITALIEN XVIIè s";;"INV 13244, Recto; NIII 20183; MA 12548; vol.6, p.204";"Département des Arts graphiques"
cl020103465;"Homme nu, renversé en arrière, étendu à terre, jambes sur une pierre";"ANONYME ITALIEN XVIIè s";;"INV 13245, Recto; NIII 20184; MA 12548; vol.6, p.204";"Département des Arts graphiques"
cl020103466;"Homme nu, assis de profil, torse de face, jambes croisées";"ANONYME ITALIEN XVIIè s";;"INV 13246, Recto; NIII 20185; MA 12548; vol.6, p.204";"Département des Arts graphiques"
cl020103467;"Homme nu assis, de trois quarts vers la droite, appuyé sur le coude gauche";"ANONYME ITALIEN XVIIè s";;"INV 13247, Recto; NIII 20186; MA 12548; vol.6, p.204";"Département des Arts graphiques"
cl020103468;"Faune assis, tourné vers la droite, de dos";"ANONYME ITALIEN XVIIè s";;"INV 13248, Recto; NIII 20187; MA 12548; vol.6, p.204";"Département des Arts graphiques"
cl020103469;"Homme nu, debout, de dos, tenant une épée, jambe gauche appuyée sur un degré";"ANONYME ITALIEN XVIIè s";;"INV 13249, Recto; NIII 20188; MA 12548; vol.6, p.205";"Département des Arts graphiques"
cl020103470;"Homme nu, à genoux, de face, mains derrière le dos";"ANONYME ITALIEN XVIIè s";;"INV 13250, Recto; NIII 20189; MA 12548; vol.6, p.205";"Département des Arts graphiques"
cl020103471;"Homme nu, debout, jambes croisées, bras gauche levé, bras droit dans le dos";"ANONYME ITALIEN XVIIè s";;"INV 13251, Recto; NIII 20190; MA 12548; vol.6, p.205";"Département des Arts graphiques"
cl020103472;"Homme nu, à genoux, de dos, tenant un bâton";"ANONYME ITALIEN XVIIè s";;"INV 13252, Recto; NIII 20191; MA 12548; vol.6, p.205";"Département des Arts graphiques"
cl020103473;"Homme nu, assis, de face, coiffé d'un casque, appuyé sur un bâton";"ANONYME ITALIEN XVIIè s";;"INV 13253, Recto; NIII 20192; MA 12548; vol.6, p.205";"Département des Arts graphiques"
cl020103474;"Homme nu, debout, le pied gauche sur une pierre, poings serrés";"ANONYME ITALIEN XVIIè s";;"INV 13254, Recto; NIII 20193; MA 12548; vol.6, p.205";"Département des Arts graphiques"
cl020103475;"Homme nu, debout, penché en avant, tenant un bâton";"ANONYME ITALIEN XVIIè s";;"INV 13255, Recto; NIII 20194; MA 12548; vol.6, p.206";"Département des Arts graphiques"
cl020103476;"Jeune homme nu, à demi étendu, la tête reposant sur le bras droit";"ANONYME ITALIEN XVIIè s";;"INV 13256, Recto; NIII 20195; MA 12548; vol.6, p.206";"Département des Arts graphiques"
cl020103477;"Homme nu, debout, tourné vers la droite, appuyé sur un rocher";"ANONYME ITALIEN XVIIè s";;"INV 13257, Recto; NIII 20197; MA 12548; vol.6, p.206";"Département des Arts graphiques"
cl020103478;"Homme nu, debout, de profil vers la gauche, tenant une draperie";"ANONYME ITALIEN XVIIè s";;"INV 13258, Recto; NIII 20198; MA 12548; vol.6, p.206";"Département des Arts graphiques"
cl020103479;"Homme nu, debout, tourné vers la gauche, levant les bras";"ANONYME ITALIEN XVIIè s";;"INV 13259, Recto; NIII 20199; MA 12548; vol.6, p.206";"Département des Arts graphiques"
cl020103480;"Jeune homme nu, debout, portant une cape, dégainant";"ANONYME ITALIEN XVIIè s";;"INV 13260, Recto; NIII 20200; MA 12548; vol.6, p.206";"Département des Arts graphiques"
cl020103481;"Homme nu, bras levés au-dessus de la tête, et reprise du pied gauche";"ANONYME ITALIEN XVIIè s";;"INV 13261, Recto; NIII 20201; MA 12548; vol.6, p.207";"Département des Arts graphiques"
cl020103482;"Homme nu, debout, la jambe gauche sur une pierre, regardant vers le haut";"ANONYME ITALIEN XVIIè s";;"INV 13262, Recto; NIII 20202; MA 12548; vol.6, p.207";"Département des Arts graphiques"
cl020103483;"Homme à demi nu, debout, tenant une masse";"ANONYME ITALIEN XVIIè s";;"INV 13263, Recto; NIII 20203; MA 12548; vol.6, p.207";"Département des Arts graphiques"
cl020103484;"Homme nu, assis sur une draperie, de face, accoudé sur le bras droit";"ANONYME ITALIEN XVIIè s";;"INV 13264, Recto; NIII 20204; MA 12548; vol.6, p.207";"Département des Arts graphiques"
cl020103485;"Jeune homme nu, le genou gauche à terre, les deux bras levés";"ANONYME ITALIEN XVIIè s";;"INV 13265, Recto; NIII 20205; MA 12548; vol.6, p.207";"Département des Arts graphiques"
cl020103486;"Homme nu, assis, appuyé sur la main droite, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13266, Recto; NIII 20206; MA 12548; vol.6, p.207";"Département des Arts graphiques"
cl020103487;"Homme nu, couché sur le dos, main gauche sur le ventre";"ANONYME ITALIEN XVIIè s";;"INV 13267, Recto; NIII 20207; MA 12548; vol.6, p.208";"Département des Arts graphiques"
cl020103488;"Homme nu, debout, couronné de feuillage, tenant un bâton";"ANONYME ITALIEN XVIIè s";;"INV 13268, Recto; NIII 20208; MA 12548; vol.6, p.208";"Département des Arts graphiques"
cl020103489;"Jeune homme nu, genou gauche ployé, appuyé sur un vase";"ANONYME ITALIEN XVIIè s";;"INV 13269, Recto; NIII 20209; MA 12548; vol.6, p.208";"Département des Arts graphiques"
cl020103490;"Jeune homme nu, assis, appuyé sur la main gauche";"ANONYME ITALIEN XVIIè s";;"INV 13270, Recto; NIII 20210; MA 12548; vol.6, p.208";"Département des Arts graphiques"
cl020103491;"Homme nu, assis à terre, endormi près d'un bouclier";"ANONYME ITALIEN XVIIè s";;"INV 13271, Recto; NIII 20211; MA 12548; vol.6, p.208";"Département des Arts graphiques"
cl020103492;"Homme nu, couché face contre terre, en raccourci";"ANONYME ITALIEN XVIIè s";;"INV 13272, Recto; NIII 20212; MA 12548; vol.6, p.208";"Département des Arts graphiques"
cl020103493;"Jeune faune, portant une chèvre sur les épaules, de dos";"ANONYME ITALIEN XVIIè s";;"INV 13273, Recto; NIII 20213; MA 12548; vol.6, p.209";"Département des Arts graphiques"
cl020103494;"Homme nu, assis, regardant une tablette posée sur sa jambe droite";"ANONYME ITALIEN XVIIè s";;"INV 13274, Recto; NIII 20214; MA 12548; vol.6, p.209";"Département des Arts graphiques"
cl020103495;"Homme nu, couché sur le dos, la main gauche sous la tête, vu en raccourci";"ANONYME ITALIEN XVIIè s";;"INV 13275, Recto; NIII 20215; MA 12548; vol.6, p.209";"Département des Arts graphiques"
cl020103496;"Homme nu, couché sur le dos, endormi";"ANONYME ITALIEN XVIIè s";;"INV 13276, Recto; NIII 20216; MA 12548; vol.6, p.209";"Département des Arts graphiques"
cl020103497;"Homme nu, debout, de profil vers la droite, tenant un long bâton";"ANONYME ITALIEN XVIIè s";;"INV 13277, Recto; NIII 20217; MA 12548; vol.6, p.209";"Département des Arts graphiques"
cl020103498;"Homme nu, debout, de dos, s'avançant vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13278, Recto; NIII 20218; MA 12548; vol.6, p.209";"Département des Arts graphiques"
cl020103499;"Jeune homme nu, assis, jambe droite pliée, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13279, Recto; NIII 20219; MA 12548; vol.6, p.210";"Département des Arts graphiques"
cl020103500;"Homme nu, debout, bras ouverts, paraissant étonné";"MONTELATICI Francesco";;"INV 13280, Recto; NIII 20220; MA 12548; Inventaire italien, t. IV R 167; vol.6, p.210";"Département des Arts graphiques"
cl020103501;"Homme nu, assis, tourné vers la gauche, main droite sur la cuisse gauche";"ANONYME ITALIEN XVIIè s";;"INV 13281, Recto; NIII 20221; MA 12548; vol.6, p.210";"Département des Arts graphiques"
cl020103502;"Homme nu, assis, les deux mains posées à gauche";"ANONYME ITALIEN XVIIè s";;"INV 13282, Recto; NIII 20222; MA 12548; vol.6, p.210";"Département des Arts graphiques"
cl020103503;"Homme nu, assis, endormi, le buste penché en avant";"ANONYME ITALIEN XVIIè s";;"INV 13283, Recto; NIII 20223; MA 12548; vol.6, p.210";"Département des Arts graphiques"
cl020103504;"Homme nu, debout, bras droit derrière le dos, jambe gauche sur un degré";"ANONYME ITALIEN XVIIè s";;"INV 13284, Recto; NIII 20224; MA 12548; vol.6, p.210";"Département des Arts graphiques"
cl020103505;"Homme nu, assis, de face, tenant son genou gauche des deux mains";"ANONYME ITALIEN XVIIè s";;"INV 13285, Recto; NIII 20225; MA 12548; vol.6, p.211";"Département des Arts graphiques"
cl020103506;"Homme nu, assis, la tête appuyée sur le genou gauche";"ANONYME ITALIEN XVIIè s";;"INV 13286, Recto; NIII 20226; MA 12548; vol.6, p.211";"Département des Arts graphiques"
cl020103507;"Homme nu, debout, se tenant le menton avec la main droite";"ANONYME ITALIEN XVIIè s";;"INV 13287, Recto; NIII 20227; MA 12548; vol.6, p.211";"Département des Arts graphiques"
cl020103508;"Un homme nu, assis de dos, levant le bras droit";"MONTELATICI Francesco";;"INV 13288, Recto; NIII 20228; MA 12548; Inventaire italien, t. IV R 168; vol.6, p.211";"Département des Arts graphiques"
cl020103509;"Homme à genoux sur des nuages, de dos";"ANONYME ITALIEN XVIIè s";;"INV 13289, Recto; NIII 20229; MA 12548; vol.6, p.211";"Département des Arts graphiques"
cl020103510;"Homme nu, debout, paraissant tirer un objet derrière lui";"ANONYME ITALIEN XVIIè s";;"INV 13290, Recto; NIII 20230; MA 12548; vol.6, p.211";"Département des Arts graphiques"
cl020103511;"Homme nu, assis, étendant les bras en avant";"ANONYME ITALIEN XVIIè s";;"INV 13291, Recto; NIII 20231; MA 12548; vol.6, p.212";"Département des Arts graphiques"
cl020103512;"Homme nu, assis, de dos, tenant un long bâton";"ANONYME ITALIEN XVIIè s";;"INV 13292, Recto; NIII 20232; MA 12548; vol.6, p.212";"Département des Arts graphiques"
cl020103513;"Homme nu, debout, de dos, le genou gauche sur une pierre";"ANONYME ITALIEN XVIIè s";;"INV 13293, Recto; NIII 20233; MA 12548; vol.6, p.212";"Département des Arts graphiques"
cl020103514;"Homme nu, couché sur le côté, jambes écartées, levant le bras droit";"ANONYME ITALIEN XVIIè s";;"INV 13294, Recto; NIII 20234; MA 12548; vol.6, p.212";"Département des Arts graphiques"
cl020103515;"Homme nu, couché face contre terre, la tête reposant sur ses mains";"ANONYME ITALIEN XVIIè s";;"INV 13295, Recto; NIII 20235; MA 12548; vol.6, p.212";"Département des Arts graphiques"
cl020103516;"Homme à demi nu, assis, tourné vers la droite, tendant le bras droit";"ANONYME ITALIEN XVIIè s";;"INV 13296, Recto; NIII 20236; MA 12548; vol.6, p.212";"Département des Arts graphiques"
cl020103517;"Homme nu, assis, bras droit sur le genou gauche, se tournant vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13297, Recto; NIII 20237; MA 12548; vol.6, p.213";"Département des Arts graphiques"
cl020103518;"Jeune homme nu, assis, buste en arrière, main gauche sur le front";"ANONYME ITALIEN XVIIè s";;"INV 13298, Recto; NIII 20238; MA 12548; vol.6, p.213";"Département des Arts graphiques"
cl020103519;"Homme nu, marchant vers la gauche, la main droite sur le menton";"ANONYME ITALIEN XVIIè s";;"INV 13299, Recto; NIII 20239; MA 12548; vol.6, p.213";"Département des Arts graphiques"
cl020103520;"Homme nu, assis, désignant une Table qu'il tient de la main gauche";"ANONYME ITALIEN XVIIè s";;"INV 13300, Recto; NIII 20240; MA 12548; vol.6, p.213";"Département des Arts graphiques"
cl020103521;"Jeune homme nu, assis, les deux bras appuyés sur le genou droit";"ANONYME ITALIEN XVIIè s";;"INV 13301, Recto; NIII 20241; MA 12548; vol.6, p.213";"Département des Arts graphiques"
cl020103522;"Homme nu, assis, main droite derrière le dos, bras gauche levé";"ANONYME ITALIEN XVIIè s";;"INV 13302, Recto; NIII 20242; MA 12548; vol.6, p.213";"Département des Arts graphiques"
cl020103523;"Homme nu, assis, appuyé sur la main gauche, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13303, Recto; NIII 20243; MA 12548; vol.6, p.214";"Département des Arts graphiques"
cl020103524;"Homme nu, debout, de profil, tenant une épée";"ANONYME ITALIEN XVIIè s";;"INV 13304, Recto; NIII 20244; MA 12548; vol.6, p.214";"Département des Arts graphiques"
cl020103525;"Homme nu, debout, de face, jambes croisées, appuyé sur un long bâton";"ANONYME ITALIEN XVIIè s";;"INV 13305, Recto; NIII 20245; MA 12548; vol.6, p.214";"Département des Arts graphiques"
cl020103526;"Homme nu, assis sur un rocher, appuyé sur la main droite";"ANONYME ITALIEN XVIIè s";;"INV 13306, Recto; NIII 20246; MA 12548; vol.6, p.214";"Département des Arts graphiques"
cl020103527;"Homme nu, debout, tenant un objet dans la main gauche, penché en avant";"ANONYME ITALIEN XVIIè s";;"INV 13307, Recto; NIII 20247; MA 12548; vol.6, p.214";"Département des Arts graphiques"
cl020103528;"Homme nu, étendu, de face, jambes écartées";"ANONYME ITALIEN XVIIè s";;"INV 13308, Recto; NIII 20248; MA 12548; vol.6, p.214";"Département des Arts graphiques"
cl020103529;"Homme nu, assis, bras droit plié au visage, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13309, Recto; NIII 20249; MA 12548; vol.6, p.215";"Département des Arts graphiques"
cl020103530;"Homme nu, assis, jambe droite sur le genou gauche";"ANONYME ITALIEN XVIIè s";;"INV 13310, Recto; NIII 20250; MA 12548; vol.6, p.215";"Département des Arts graphiques"
cl020103531;"Homme nu, assis, attaché par les bras à un tronc d'arbre";"Baglione, Giovanni";;"INV 13311, Recto; NIII 20251; MA 12548; vol.6, p.215";"Département des Arts graphiques"
cl020103532;"Homme nu, debout, marchant vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13312, Recto; NIII 20252; MA 12548; vol.6, p.215";"Département des Arts graphiques"
