ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020029316;"Route dans un paysage accidenté";"Michallon, Achille Etna";;"RF 13871, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020029317;"Vue d'une ville";"Michallon, Achille Etna";1819;"RF 13872, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020029318;Paysage;"Michallon, Achille Etna";;"RF 13872, Verso; vol.23, p.395";"Département des Arts graphiques"
cl020029319;"Gorge de montagne";"Michallon, Achille Etna";1819;"RF 13873, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020029320;"Gorge de montagne";"Michallon, Achille Etna";;"RF 13874, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029321;"Gorge entre des rochers";"Michallon, Achille Etna";1819;"RF 13875, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029322;"Rivière, et montagne";"Michallon, Achille Etna";1819;"RF 13876, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029323;"Massacre des Innocents";"Michallon, Achille Etna";;"RF 13877, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029324;"Obélisque sur une place";"Michallon, Achille Etna";;"RF 13878, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029325;"Vue de Rome avec le Latran dans le fond";"Michallon, Achille Etna";;"RF 13879, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029326;"Vue de Rome";"Michallon, Achille Etna";;"RF 13880, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029327;"Vue de Rome prise du Capitole";"Michallon, Achille Etna";;"RF 13881, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029328;"Vue de Rome avec la Trinité des monts";"Michallon, Achille Etna";;"RF 13881, Verso; vol.23, p.396";"Département des Arts graphiques"
cl020029329;"Vue de Rome";"Michallon, Achille Etna";;"RF 13882, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029330;"Vue du Palais du Vatican avec la colonnade du Bernin";"Michallon, Achille Etna";;"RF 13883, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029331;"Vue de Rome";"Michallon, Achille Etna";;"RF 13884, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029332;"Vue de Rome depuis les jardins Farnèse";"Michallon, Achille Etna";;"RF 13885, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029333;"Rome : vue prise du Palatin sur l'arc de Constantin et le Colisée";"Michallon, Achille Etna";"vers 1817/1821";"RF 13886, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029334;"Vue du Forum";"Michallon, Achille Etna";;"RF 13887, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029335;"Vue d'un bois";"Michallon, Achille Etna";;"RF 13888, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029336;"Paysage boisé s'entrouvrant sur une montagne";"Michallon, Achille Etna";;"RF 13889, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029337;"Vue d'une ville étagée à flanc de montagne";"Michallon, Achille Etna";;"RF 13890, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029338;"Vue de Rome prise du Palatin";"Michallon, Achille Etna";;"RF 13891, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029339;"Esquisse d'un paysage";"Michallon, Achille Etna";;"RF 13891, Verso; vol.23, p.396";"Département des Arts graphiques"
cl020029340;"Figure étendue près d'un tombeau dans un paysage";"Michallon, Achille Etna";;"RF 13892, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029341;"Paysans dans une plaine dominée par des montagnes";"Michallon, Achille Etna";;"RF 13893, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029342;"Esquisse d'un paysage de montagne";"Michallon, Achille Etna";;"RF 13894, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029343;"Esquisse d'un paysage";"Michallon, Achille Etna";;"RF 13894, Verso; vol.23, p.397";"Département des Arts graphiques"
cl020029344;"Hercule ou Argus et Mercure dans un paysage";"Michallon, Achille Etna";;"RF 13895, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029345;"Esquisse d'un paysage avec Mercure et Argus";"Michallon, Achille Etna";;"RF 13895, Verso; vol.23, p.397";"Département des Arts graphiques"
cl020029346;"Ville dans un paysage";"Michallon, Achille Etna";;"RF 13896, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029347;"Rivière et lavoir entouré d'arbres";"Michallon, Achille Etna";;"RF 13897, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029348;"Entrée d'une cave creusée dans le sol entourée d'arbres";"Michallon, Achille Etna";;"RF 13898, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029349;"Maison avec une terrasse dominant la campagne";"Michallon, Achille Etna";;"RF 13899, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029350;"Rochers et arbres";"Michallon, Achille Etna";;"RF 13900, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029351;"Maison parmi des arbres";"Michallon, Achille Etna";;"RF 13901, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029352;"Pavillon de garde dans une forêt";"Michallon, Achille Etna";;"RF 13902, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029353;"Un guerrier, une femme, et un enfant dans un paysage";"Michallon, Achille Etna";;"RF 13903, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029354;"Etudes de deux jambes";"Michallon, Achille Etna";;"RF 13903, Verso; vol.23, p.397";"Département des Arts graphiques"
cl020029355;"Dans un paysage, deux personnages combattant";"Michallon, Achille Etna";;"RF 13904, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029356;"Fragment d'académie : partie inférieure d'une figure courant";"Michallon, Achille Etna";;"RF 13904, Verso; vol.23, p.397";"Département des Arts graphiques"
cl020029357;"Paysage de collines boisées avec une ville dans le lointain";"Michallon, Achille Etna";;"RF 13905, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029358;"Vue des toits d'un village";"Michallon, Achille Etna";;"RF 13906, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029359;"Village au pied d'un glacier";"Michallon, Achille Etna";;"RF 13907, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029360;"Vue d'une ville depuis les hauteurs";"Michallon, Achille Etna";;"RF 13908, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029361;"Figures diverses sous des arbres";"Michallon, Achille Etna";;"RF 13909, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029362;"Ebauche de paysage";"Michallon, Achille Etna";;"RF 13909, Verso; vol.23, p.398";"Département des Arts graphiques"
cl020029363;"Paysage avec une forteresse orientale sur fond de montagnes";"Michallon, Achille Etna";;"RF 13910, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029364;"Rivière avec un barrage au pied d'une montagne";"Michallon, Achille Etna";;"RF 13911, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029365;"Ville adossée à un rocher";"Michallon, Achille Etna";;"RF 13912, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029366;Paysage;"Michallon, Achille Etna";;"RF 13913, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029367;"Homme nu, debout, tenant un bâton";"Michallon, Achille Etna";;"RF 13913, Verso; vol.23, p.398";"Département des Arts graphiques"
cl020029368;"Diverses figures dans une vallée";"Michallon, Achille Etna";;"RF 13914, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029369;"Homme nu, debout, de dos";"Michallon, Achille Etna";;"RF 13914, Verso; vol.23, p.398";"Département des Arts graphiques"
cl020029370;"Cavaliers et artilleurs traversant une rivière";"Michallon, Achille Etna";;"RF 13915, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029371;"Rivière entre des rives boisées";"Michallon, Achille Etna";;"RF 13915, Verso; vol.23, p.398";"Département des Arts graphiques"
cl020029372;"Rivière longeant à gauche un massif d'arbres";"Michallon, Achille Etna";;"RF 13916, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029373;"Rivière entre des rives boisées";"Michallon, Achille Etna";;"RF 13917, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029374;Arbre;"Michallon, Achille Etna";;"RF 13918, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029375;Arbre;"Michallon, Achille Etna";1813;"RF 13919, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029376;"Etude de chêne";"Michallon, Achille Etna";1815;"RF 13920, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029377;"Tronc d'arbre dépouillé";"Michallon, Achille Etna";;"RF 13921, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029378;"Une baie";"Michallon, Achille Etna";;"RF 13922, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029379;"Rivière dominée par un rocher";"Michallon, Achille Etna";;"RF 13923, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029380;"Vue du casino de la villa d'Este";"Challes, Charles-Michel-Ange";;"RF 13924, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029381;"Voiture sur une route qui traverse un bois";"Michallon, Achille Etna";;"RF 13925, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029382;"Partie inférieure d'une académie d'homme";"Michallon, Achille Etna";;"RF 13925, Verso; vol.23, p.399";"Département des Arts graphiques"
cl020029383;"Homme assis sur le bord d'un lit, en train de discourir : Socrate";"Michallon, Achille Etna";;"RF 13926, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029384;"Deux hommes drapés, debout, dans une attitude de déploration: disciples de Socrate";"Michallon, Achille Etna";;"RF 13927, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029385;"Homme debout, de profil à gauche, tenant une coupe : un disciple de Socrate";"Michallon, Achille Etna";;"RF 13928, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029386;"Vieillard assis, profil vers la gauche: un disciple de Socrate";"Michallon, Achille Etna";;"RF 13929, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029387;"Paysage de montagne";"Michallon, Achille Etna";;"RF 13930, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029388;"Homme nu, debout, se tenant le poignet";"Michallon, Achille Etna";;"RF 13931, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029389;"Homme nu couché";"Michallon, Achille Etna";;"RF 13932, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029390;"Homme nu couché";"Michallon, Achille Etna";;"RF 13933, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029391;"Rivière dominée par de grands rochers";"Michallon, Achille Etna";;"RF 13934, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029392;"Homme nu, de face, le torse affaissé";"Michallon, Achille Etna";;"RF 13935, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029393;"Etude d'homme";"Michallon, Achille Etna";;"RF 13936, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029394;"Homme assis, nu, tenant un glaive";"Michallon, Achille Etna";;"RF 13937, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029395;"Copie d'une statue antique";"Michallon, Achille Etna";;"RF 13938, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029396;"Copie d'une antique, éphèbe nu";"Michallon, Achille Etna";;"RF 13939, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029397;"Etude de deux mains";"Michallon, Achille Etna";;"RF 13940, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029398;"Deux études de mains et petite tête caricaturale";"Michallon, Achille Etna";;"RF 13941, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029399;"Deux études de pieds";"Michallon, Achille Etna";;"RF 13942, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029400;"Main tenant une boite d'épingles";"Michallon, Achille Etna";;"RF 13943, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029401;"Etude de main, et de deux mains entrelacées";"Michallon, Achille Etna";;"RF 13944, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029402;"Fragment d'académie d'homme";"Michallon, Achille Etna";;"RF 13945, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029403;"Académie d'homme nu, debout";"Michallon, Achille Etna";;"RF 13946, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029404;"Homme nu, debout";"Michallon, Achille Etna";;"RF 13947, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029405;"Homme nu, debout, de dos, jambes écartées";"Michallon, Achille Etna";;"RF 13948, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029406;"Jeune homme nu, assis, de profil à gauche";"Michallon, Achille Etna";;"RF 13949, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029407;"Vallée boisée";"Michallon, Achille Etna";1818;"RF 13950, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029408;"Ruines romaines au bord d'une route";"Michallon, Achille Etna";;"RF 13951, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029409;Arbre;"Michallon, Achille Etna";;"RF 13952, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029410;"Vue du couvent du mont Cassin";"Michallon, Achille Etna";;"RF 13953, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029411;Arbres;"Michallon, Achille Etna";;"RF 13954, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029412;"Etudes de costumes";"Michallon, Achille Etna";;"RF 13955, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029413;"Route longeant des montagnes";"Michallon, Achille Etna";;"RF 13956, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029414;"Panorama de montagne";"Michallon, Achille Etna";;"RF 13957, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029415;"Large vallée entourée de montagnes";"Michallon, Achille Etna";;"RF 13958, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029416;"Vallée fermée par des montagnes";"Michallon, Achille Etna";;"RF 13959, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029417;"Large vallée fermée par des montagnes";"Michallon, Achille Etna";;"RF 13960, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029418;"Etude de harnachements de boeufs en Italie";"Michallon, Achille Etna";;"RF 13961, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029419;Boeufs;"Michallon, Achille Etna";;"RF 13961, Verso; vol.23, p.400";"Département des Arts graphiques"
cl020029420;"Passage entre des bâtiments";"Michallon, Achille Etna";;"RF 13962, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029421;"Vallon fermé par un mur ruiné";"Michallon, Achille Etna";;"RF 13963, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029422;"Lavoir dans un paysage";"Michallon, Achille Etna";;"RF 13964, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029423;"Façade d'une église";"Michallon, Achille Etna";;"RF 13965, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029424;"Paysage avec un tombeau antique";"Michallon, Achille Etna";;"RF 13966, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029425;"Montagnes plantées de sapins";"Michallon, Achille Etna";;"RF 13967, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029426;"Construction fortifiée dominant un paysage accidenté";"Michallon, Achille Etna";1820;"RF 13968, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029427;"Mer baignant le pied de collines rocheuses";"Michallon, Achille Etna";1819;"RF 13969, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029428;"Paysage borné par des montagnes";"Michallon, Achille Etna";;"RF 13970, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029429;"Cour à arcades dominée par de hauts bâtiments";"Michallon, Achille Etna";;"RF 13971, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029430;"Paysage avec pont à trois arcades";"Michallon, Achille Etna";;"RF 13972, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029431;"Vallon boisé avec une maison";"Michallon, Achille Etna";1819;"RF 13973, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029432;"Partie du forum à Pompei";"Michallon, Achille Etna";;"RF 13974, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029433;"Rue à Pompei";"Michallon, Achille Etna";;"RF 13975, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029434;"Vue du couvent de mont Cassin dominant le paysage";"Michallon, Achille Etna";;"RF 13976, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029435;"Le temple d'Isis à Pompei";"Michallon, Achille Etna";;"RF 13977, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029436;"Ravin entre des rocs escarpés";"Michallon, Achille Etna";1819;"RF 13978, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029437;"Pont faisant communiquer une porte fortifiée, avec une route";"Michallon, Achille Etna";1819;"RF 13979, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029438;Paysage;"Michallon, Achille Etna";1819;"RF 13980, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029439;"Nappe d'eau au-dessous de rochers";"Michallon, Achille Etna";;"RF 13981, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029440;"Rochers escarpés dominant la mer";"Michallon, Achille Etna";;"RF 13982, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029441;"Ville dominée par une montagne rocheuse";"Michallon, Achille Etna";1819;"RF 13983, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029442;"Promenade ombragée au bord de l'eau";"Michallon, Achille Etna";1819;"RF 13984, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029443;"Arc d'une construction romaine";"Michallon, Achille Etna";;"RF 13985, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029444;"Etude d'une vigne";"Michallon, Achille Etna";;"RF 13986, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029445;"Le tempietto de Saint-Pierre in Montorio";"Michallon, Achille Etna";;"RF 13987, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029446;"Rocher, au bord de la mer";"Michallon, Achille Etna";;"RF 13988, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029447;"Grotte au bord de la mer";"Michallon, Achille Etna";;"RF 13989, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029448;"Porte de ville entre deux tours";"Michallon, Achille Etna";;"RF 13990, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029449;"Pont sur une rivière";"Michallon, Achille Etna";;"RF 13991, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029450;"Plaine fermée par de hautes montagnes";"Michallon, Achille Etna";;"RF 13992, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029451;"Paysage boisé";"Michallon, Achille Etna";;"RF 13993, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029452;"Baie dominée par de hauts rochers";"Michallon, Achille Etna";;"RF 13994, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029453;"Coin du forum d'Auguste, à Rome";"Michallon, Achille Etna";;"RF 13995, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029454;"Vestibule d'église à arcs romans";"Michallon, Achille Etna";;"RF 13996, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029455;"Six études de femme nue";"Michallon, Achille Etna";;"RF 13997, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029456;"Puits entre deux colonnes";"Michallon, Achille Etna";;"RF 13998, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029457;"Chemin entre des murs passant, au fond, sous des arcades";"Michallon, Achille Etna";;"RF 13999, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029458;"Vue du forum avec Sainte-Françoise romaine";"Michallon, Achille Etna";;"RF 14000, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029459;"Chemin près du Latran, à Rome";"Michallon, Achille Etna";1820;"RF 14001, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029460;"Paysage avec des arbres au premier plan";"Michallon, Achille Etna";;"RF 14002, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029461;"Théâtre dressé sur une terrasse où dansent des personnages";"Michallon, Achille Etna";;"RF 14003, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029462;"Bâtiments du Latran, à Rome";"Michallon, Achille Etna";1818;"RF 14004, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029463;"Paysage de montagnes aux cimes escarpées";"Michallon, Achille Etna";1821;"RF 14005, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029464;"Santa Maria del Monte";"Michallon, Achille Etna";1821;"RF 14006, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029465;"Croquis sommaire d'une chaîne de montagnes";"Michallon, Achille Etna";;"RF 14007, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029466;"Cirque de montagnes";"Michallon, Achille Etna";;"RF 14008, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029467;"Vue d'Arpino";"Michallon, Achille Etna";1819;"RF 14009, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029468;"Paysage boisé";"Michallon, Achille Etna";;"RF 14010, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029469;"Intérieur d'une grotte à Sorrente";"Michallon, Achille Etna";1819;"RF 14011, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029470;"Paysage de montagnes";"Michallon, Achille Etna";1819;"RF 14012, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029471;"Route en remblai traversant un paysage de rochers";"Michallon, Achille Etna";;"RF 14013, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029472;"Boulevard planté d'arbres au bord de la mer";"Michallon, Achille Etna";;"RF 14014, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029473;"Rue de Pompei";"Michallon, Achille Etna";1819;"RF 14015, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029474;"Vue de Pompei";"Michallon, Achille Etna";1819;"RF 14016, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029475;"Paysage de montagne";"Michallon, Achille Etna";1821;"RF 14017, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029476;"Vue d'une rivière coulant aux pieds de montagnes";"Michallon, Achille Etna";;"RF 14018, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029477;"Vue d'une rue, à Rome";"Michallon, Achille Etna";;"RF 14018.BIS, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029478;"Lac au pied de hautes montagnes";"Michallon, Achille Etna";;"RF 14019, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029479;"Petite église, parmi des arbres";"Michallon, Achille Etna";;"RF 14020, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029480;"Rochers dominant un lac";"Michallon, Achille Etna";1821;"RF 14021, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029481;"Vue du lac de Thun, encadré de montagnes";"Michallon, Achille Etna";1821;"RF 14022, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029482;"Phare à Naples";"Michallon, Achille Etna";;"RF 14023, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029483;"Forum romain et la basilique de Constantin";"Michallon, Achille Etna";1820;"RF 14024, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029484;"Rochers avec arbres";"Michallon, Achille Etna";;"RF 14025, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029485;"Rivière aux rives boisées coulant au pied de collines arides";"Michallon, Achille Etna";;"RF 14026, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029486;"Vue panoramique d'un paysage de collines boisées";"Michallon, Achille Etna";;"RF 14027, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029487;"Château-fort bornant une plaine d'arbustes";"Michallon, Achille Etna";;"RF 14028, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029488;"Vue panoramique d'un paysage boisé";"Michallon, Achille Etna";;"RF 14029, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029489;"Paysage de plaine";"Michallon, Achille Etna";;"RF 14030, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029490;"Fleuve faisant une boucle dans un paysage escarpé";"Michallon, Achille Etna";;"RF 14031, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029491;"Paysage accidenté";"Michallon, Achille Etna";;"RF 14032, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029492;"Les remparts d'Avignon";"Michallon, Achille Etna";;"RF 14033, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029493;"Vue d'Avignon";"Michallon, Achille Etna";;"RF 14034, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029494;"Vue éloignée de la ville d'Avignon";"Michallon, Achille Etna";;"RF 14035, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029495;"Vue d'Avignon";"Michallon, Achille Etna";;"RF 14036, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029496;"Vue d'Avignon";"Michallon, Achille Etna";;"RF 14037, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029497;"Constructions médiévales ruinées";"Michallon, Achille Etna";;"RF 14038, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029498;"Porte de château de style Louis XIII";"Michallon, Achille Etna";;"RF 14039, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029499;"Etudes d'un fronton de temple antique, et de trois d'églises";"Michallon, Achille Etna";;"RF 14040, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029500;"Statue d'un lévrier couché, et trois jarres";"Michallon, Achille Etna";;"RF 14041, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029501;"Paysage avec un château-fort, et une église";"Michallon, Achille Etna";;"RF 14042, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029502;"Rivière passant sous un pont";"Michallon, Achille Etna";;"RF 14043, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029503;"Paysage avec rivière, et église";"Michallon, Achille Etna";;"RF 14044, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029504;"Pont ruiné et ville";"Michallon, Achille Etna";;"RF 14045, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029505;"Site montagneux et boisé";"Michallon, Achille Etna";;"RF 14046, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029506;"Paysage de collines";"Michallon, Achille Etna";;"RF 14047, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029507;"Paysage de montagnes rocheuses";"Michallon, Achille Etna";;"RF 14048, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029508;"Paysage de montagne";"Michallon, Achille Etna";;"RF 14049, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029509;"Large vallée boisée";"Michallon, Achille Etna";;"RF 14050, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029510;"Rivière passant sous un pont, au-dessous de montagnes escarpées";"Michallon, Achille Etna";;"RF 14051, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029511;"Ville s'étageant à flanc de montagne";"Michallon, Achille Etna";;"RF 14052, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029512;"Paysage de montagne";"Michallon, Achille Etna";;"RF 14053, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029513;"Vue de Thiers";"Michallon, Achille Etna";;"RF 14054, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029514;Rocher;"Michallon, Achille Etna";;"RF 14055, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029515;"Vue d'une ville depuis la lisière d'une forêt";"Michallon, Achille Etna";;"RF 14056, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029516;"Ruisseau dans un vallon ombragé";"Michallon, Achille Etna";;"RF 14057, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029517;"Maisonnette sous les arbres";"Michallon, Achille Etna";;"RF 14058, Recto; vol.23, p.406";"Département des Arts graphiques"
