ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020534961;L'Annonciation;"PITAU Nicolas";;"635 C/2 Recto";"Département des Arts graphiques"
cl020535628;L'Annonciation;"ROSOTTE Edouard";;"34 C/ Recto; PFH-8643";"Département des Arts graphiques"
cl020569479;Annonciation;"ANONYME FRANCAIS XVIè s";;"L 226 LR/25 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020586141;L'Annonciation;"SOLIS Virgil";;"L 149 LR/110 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020589974;Annonciation;"Le Clerc, Sébastien";;"L 84 LR/2286 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590413;L'Annonciation;"Le Clerc, Sébastien";;"L 84 LR/2722 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020603500;L'Annonciation;"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/136 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020625936;L'Annonciation;"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/44 Recto";"Département des Arts graphiques"
cl020215507;Annonciation;"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5558, Recto; vol.21, p.77";"Département des Arts graphiques"
cl020515202;L'Annonciation;"Baldung, Grien";;"162 LR/ Recto; 14650; vol.1, p.10";"Département des Arts graphiques"
cl020518858;L'Annonciation;"ROSSELLI Francesco";;"3761 LR/ Recto; 10580";"Département des Arts graphiques"
cl020519662;L'Annonciation;"Baroche (Federico Barocci, dit le)";"Vers 1584";"4565 LR/ Recto; 10727; vol.3, p.15";"Département des Arts graphiques"
cl020534787;L'Annonciation;"PETTIER Colette";;"10703 C/ Recto; 13947; 21626";"Département des Arts graphiques"
cl020534960;L'Annonciation;"PITAU Nicolas";;"635 C/1 Recto";"Département des Arts graphiques"
cl020586932;L'Annonciation;"ANONYME ALLEMAND fin XVè s";;"L 55 LR/181 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020590055;Annonciation;"Le Clerc, Sébastien";;"L 84 LR/2367 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590344;Annonciation;"Le Clerc, Sébastien";;"L 84 LR/2653 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020591774;L'Annonciation;"Salomon, Bernard";1554;"L 114 LR/6 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020596202;L'Annonciation;"Gaultier, Léonard";1699;"L 168 LR/3 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020516654;L'Annonciation;"HOPFER Daniel";;"1601 LR/ Recto; 4429";"Département des Arts graphiques"
cl020524819;L'Annonciation;"BALDUS Edouard-Denis";;"10544 C/ Recto; 13821 / 2";"Département des Arts graphiques"
cl020526267;L'Annonciation;"BOUTELIE Louis";;"6276 C/ Recto";"Département des Arts graphiques"
cl020528628;L'Annonciation;"DUFLOS Claude, le Jeune";;"6549 C/ Recto";"Département des Arts graphiques"
cl020582784;L'Annonciation;"Dürer, Albrecht";;"L 108 LR/4 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020586760;Annonciation;"ANONYME ALLEMAND fin XVè s";;"L 55 LR/9 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586773;L'Annonciation;"ANONYME ALLEMAND fin XVè s";;"L 55 LR/22 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603492;Annonciation;"TARDIEU Nicolas Henri";1763;"L 208 LR/128 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020625905;L'Annonciation;"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/13 Recto";"Département des Arts graphiques"
cl010060629;L’Annonciation;"Le Sueur, Eustache ; France";1652;"INV 8015; MR 2038";"Département des Peintures"
cl010053113;L'Annonciation;"Poerson, Charles ; France";"1651 / 1652  (XVIIe siècle)";"MI 303; D 938 28";"Département des Peintures"
cl010053373;L'Annonciation;"Albani, Francesco ; Italie";"1625 / 1630  (XVIIe siècle)";"INV 2; MR 2";"Département des Peintures"
cl010061889;L'Annonciation;"Weyden, Rogier van der ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"INV 1982; MR 813";"Département des Peintures"
cl010062072;L'Annonciation;"Anonyme ; Russie Moscou";"1575 / 1600  (4e quart du XVIe siècle)";"RF 1972 50; AC 852";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010062381;L'Annonciation;"Braccesco, Carlo di Giovanni, dit Carlo da Milano ; Italie Ligurie";"1400 / 1500  (XVe siècle)";"INV 1410 Centre; L 3460";"Département des Peintures"
cl010065007;L'Annonciation;"Daddi, Bernardo ; Italie Toscane Florence";"vers 1335";"MI 393; Campana 135";"Département des Peintures"
cl010065504;L'Annonciation;"Anonyme ; Italie Toscane Florence";"1600 / 1700  (XVIIe siècle)";"MI 632; Campana 496";"Département des Peintures"
cl010066383;L'Annonciation;"Hallé, Claude-Guy ; France";1717;"MI 311";"Département des Peintures"
cl010093995;L'Annonciation;"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1500 / 1510  (XVIe siècle)";"RF 1648";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010467921;L'Annonciation;"Latil, François Vincent Mathieu ; Le Sueur, Eustache ; France";1833;"LP 209; D 926.9";"Département des Peintures"
cl010053422;Annonciation;"Bartolomeo della Gatta ; Italie";"1400 / 1500  (XVe siècle)";"INV 20177; Campana 247";"Département des Peintures"
cl010053475;L'Annonciation;"Caporali, Bartolomeo ; Italie";"1460 / 1465  (XVe siècle)";"MI 502; Campana 377";"Département des Peintures"
cl010053935;L'Annonciation;"Anonyme ; Italie";"1450 / 1499  (XVe siècle)";"INV 20173; Campana 199";"Département des Peintures"
cl010053940;L'Annonciation;"Crivelli, Giovanni di Tommasino ; Italie";1440;"INV 20206; Campana 378";"Département des Peintures"
cl010063014;L'Annonciation;"Anonyme ; Allemagne Cologne";;"RF 1733";"Département des Peintures"
cl010064394;L'Annonciation;"Vasari, Giorgio ; Italie";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"INV 732; MR 536";"Département des Peintures"
cl010064958;L'Annonciation;"Luini, Bernardino ; Italie";"1500 / 1600  (XVIe siècle)";"MI 716";"Département des Peintures"
cl010064973;L'Annonciation;"Italie ; Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";"1475 / 1500  (4e quart du XVe siècle)";"MI 598; Campana 258";"Département des Peintures"
cl010094730;L'Annonciation;France;"1600 / 1700  (XVIIe siècle)";"RF 2828";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010455696;L'Annonciation;"Delacroix, Eugène";1841;"MD 1988-8";"Musée national Eugène-Delacroix"
cl020004853;"Feuille d'étude pour L'Annonciation";"Carrache, Augustin (Carracci, Agostino)";;"INV 7903, Recto; NIII 5621; MA 5235; Inventaire italien, t. VII Q 293; vol.4, p.178";"Département des Arts graphiques"
cl010053892;L'Annonciation;"Dupuis ; France ; Vasari, Giorgio";"1800 / 1900  (XIXe siècle)";"INV 736; C 369";"Département des Peintures"
cl010060548;L'Annonciation;"France ; Anonyme ; Boullogne, Louis I de, dit Le Père";"vers 1650";"INV 2766; MR 1230";"Département des Peintures"
cl010061323;L'Annonciation;"Procaccini, Giulio Cesare ; Italie";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"RF 1987 13";"Département des Peintures"
cl010061679;L'Annonciation;"Maulbertsch, Franz Anton ; Allemagne";"vers 1755";"RF 1987 5";"Département des Peintures"
cl010062377;L'Annonciation;"Carrache, Augustin (Carracci, Agostino) ; Italie Émilie-Romagne Bologne";"1575 / 1600  (4e quart du XVIe siècle)";"INV 182; MR 137";"Département des Peintures"
cl010063722;L'Annonciation;"Bicci di Lorenzo ; Italie Toscane Florence";"1425 / 1450  (2e quart du XVe siècle)";"RF 2087";"Département des Peintures"
cl010064514;L'Annonciation;"Solario, Andrea (dit Andrea di Bartolo) ; Italie";1506;"MNR 256";"Département des Peintures"
cl010066754;L'Annonciation;"Sassoferrato (Giovanni Battista Salvi, dit) ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"MI 630; Campana 541";"Département des Peintures"
cl010066907;L'Annonciation;"Albani, Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 3; MR 3";"Département des Peintures"
cl010093109;L'Annonciation;"Piatti, Giovanni Antonio ; Italie ; Cazzaniga, Tommaso ; Amadeo Giovanni Antonio";"1485 / 1500  (Fin du XVe siècle)";"RF 576";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093866;L'Annonciation;"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique";"1800 / 1900  (XIXe siècle)";"RF 1529";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093937;L'Annonciation;"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1515 / 1530  (XVIe siècle)";"RF 1790";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094508;L'Annonciation;"Pays Germaniques et de l'Europe de l'Est ; Pays Germaniques et de l'Europe de l'Est Tyrol";"1500 / 1515  (Début du XVIe siècle)";"RF 2532";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094534;L'Annonciation;"France Île-de-France";"1275 / 1300  (4e quart du XIIIe siècle)";"RF 2559";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010456012;Annonciation;"Robaut, Alfred";"1800 / 1900  (XIXe siècle)";"MD 1999-36";"Musée national Eugène-Delacroix"
cl020230327;"Trois études pour une Annonciation";"TEMPESTI Giovanni Battista";;"RF 41153, Recto; Inventaire italien, t. IV R 582; vol.31, p.16";"Département des Arts graphiques"
cl020110913;"Vierge de l'Annonciation";"STOCKT Vranck van der";;"INV 20685.BIS, Recto; NIII 28192; MA 12632; Primitifs des Pays-Bas P 29; vol.8, p.402";"Département des Arts graphiques"
cl020001745;"Buste de la Vierge de l'Annonciation";"Dolci, Carlo";;"INV 1142, Recto; NIII 22216; MA 12563; Inventaire italien, t. IV R 310; vol.1, p.181";"Département des Arts graphiques"
cl020102100;"Ange de l'Annonciation";"ANONYME ITALIEN XVIè s";;"INV 9957, Recto; NIII 4623; MA 4347; vol.5, p.30";"Département des Arts graphiques"
cl010117212;"Plaque : L'Annonciation";"Limosin, Léonard";"1540 / 1560  (Milieu du XVIe siècle)";"OA 4027";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100554;"Etude pour une Annonciation";"Maratti, Carlo";;"INV 3347, Verso; NIII 8171; MA 7672; vol.2, p.72";"Département des Arts graphiques"
cl020103913;"Vierge pour une Annonciation";"ANONYME ITALIEN XVIIè s";;"INV 13670, Recto; NIII 22523; MA 12584; vol.6, p.276";"Département des Arts graphiques"
cl020573243;"Etude pour une annonciation (?)";"DENIS Maurice";1907;"RF 54552, 28";"Département des Arts graphiques"
cl020200828;"Etude pour une Annonciation";"SACCHIENSE Giovanni Antonio";;"INV 10829, Verso; MI 371; NIII 35759; vol.5, p.188";"Département des Arts graphiques"
cl020573199;"Annonciation de l'ange Gabriel";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/4 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020004041;"L'Annonciation, dans une lunette";"Carrache, Annibal (Carracci, Annibale)";;"INV 7139.BIS, Recto; NIII 4086; MA 2872; Inventaire italien, t. VII Q 304; vol.4, p.53";"Département des Arts graphiques"
cl020009088;"La Vierge de l'Annonciation";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6545, Recto; NIII 4497; MA 4244; vol.3, p.325";"Département des Arts graphiques"
cl010053603;"L'Ange de l'Annonciation";"Giovanni di Paolo (Giovanni di Paolo di Grazia, dit) ; Italie";1430;"RF 3799";"Département des Peintures"
cl010115728;"Crosse : l'Annonciation";;"1225 / 1250  (2e quart du XIIIe siècle)";"MRR 811";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098718;"Pendentif : L'Annonciation";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 5630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093815;"Vierge de l'Annonciation";France;"1800 / 1900  (XVe siècle [?] ; XIVe siècle)";"RF 1478";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010117064;L'Annonciation;"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 14; CL 18549; SN 540; SN 541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004599;"La Vierge de l'Annonciation";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7657, Recto; NIII 5135; MA 4821; Inventaire italien, t. VII Q 37; vol.4, p.136";"Département des Arts graphiques"
cl010053831;"L'Annonciation entre quatre saints";"Italie ; Rosselli, Cosimo";1473;"MI 503; Campana 163";"Département des Peintures"
cl010117692;"Plaque : L' Annonciation";"Thelott, Johann Andreas";"vers 1690";"ECL 20796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515920;"L' Annonciation";"SOLIS Virgil";;"873 LR/ Recto; 4304; vol.1, p.43";"Département des Arts graphiques"
cl010116017;"Médaillon : l'Annonciation";Anonyme;"1400 / 1900  (1er tiers du XVe siècle)";"OA 2770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116554;"Plaquette rectangulaire : l'Annonciation";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515414;"L' Annonciation";"MAITRE FVB";"Vers 1480/1500";"373 LR/ Recto; 19364; vol.1, p.21";"Département des Arts graphiques"
cl020111960;"Diverses études pour une Annonciation";"Giotto di Bondone";;"RF 419, Verso; HDLS 1; vol.19, p.38";"Département des Arts graphiques"
cl020141436;"La Vierge de l'Annonciation d'Amiens";"Chapu, Henri";;"RF 23216, 61; vol.24, p.444";"Département des Arts graphiques"
cl020205524;"L'Annonciation, dans un encadrement architectural";"CIAMPELLI Agostino";;"INV 18027, Recto; NIII 25788; MA 12608; Inventaire italien, t. IV R 188; vol.7, p.468";"Département des Arts graphiques"
cl010093750;"Vierge d'Annonciation";"Pisano, Nino ; Italie ; Pisano, Nino";"1360 / 1365  (3e quart du XIVe siècle)";"RF 1382";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099736;"Albarello : L'Annonciation";"Estève, Jean";"1585 / 1600  (Fin du XVIe siècle)";"OA 7814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017627;"Ange de l'Annonciation, et angelots";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 19; vol.20, p.184";"Département des Arts graphiques"
cl020501528;"Ange, étude pour une Annonciation";"ANONYME ITALIEN fin XVIIè s";;"INV 17554, Verso; NIII 19547; MA 12544";"Département des Arts graphiques"
cl010060690;"L' Annonciation";"La Fosse, Charles de ; France ; Monnoyer, Jean Baptiste";"vers 1688";"INV 4528; MR 1695";"Département des Peintures"
cl010060767;"L' Annonciation";"Reni, Guido ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 521; MR 274";"Département des Peintures"
cl010101099;"Médaillon : L’Annonciation";Anonyme;"1340 / 1350  (XIVe siècle)";"OA 11047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105815;"Serrure : Annonciation";Anonyme;"1500 / 1515  (1ere moitié du XVIe siècle)";"OA 855; CL 22095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109425;"Médaillon : l'Annonciation";;"1500 / 1600  (XVIe siècle)";"OA 2780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064991;"L' Annonciation";"Balducci, Giovanni ; Italie";"1550 / 1575  (3e quart du XVIe siècle)";"INV 20270; Campana 467";"Département des Peintures"
cl010093246;"L'Annonciation (Vierge)";"Italie ; De Niccolo dei Cori, Domenico";"vers 1415";"RF 787";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093247;"L'Annonciation (Ange)";"Italie ; De Niccolo dei Cori, Domenico";"vers 1415";"RF 788";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010514801;L'Annonciation;"Schmidt, Mme ; France ; Vasari, Giorgio";"1835 / 1836  (2e quart du XIXe siècle)";"LP 1974";"Département des Peintures"
cl020101985;"Annonciation, étude pour un tableau d'autel";"ANONYME ITALIEN fin XVè s";;"INV 9851, Recto; NIII 25464; MA 12605; vol.5, p.10";"Département des Arts graphiques"
cl020564614;"Annonciation, soubassement avec satyres et putti";"MAITRE DES ETUDES DE FIGURES";;"846 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020518811;"Couronne Mystique : dans le haut, l'Annonciation";"ANONYME ITALIE DU NORD";"Vers 1460/1479";"3714 LR/ Recto; 17706";"Département des Arts graphiques"
cl020038337;"Vierge de l'Annonciation et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 39; vol.28, p.190";"Département des Arts graphiques"
cl010098892;"Statuette : Vierge d'Annonciation";Anonyme;"vers 1250";"OA 7007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115382;"Statuette : Ange d'Annonciation";Anonyme;"1280 / 1300  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 7507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020517414;"L'Annonciation aux bergers";"Rembrandt, Harmensz. van Rijn";;"2360 LR/ Recto; 16677";"Département des Arts graphiques"
cl020589487;"L'Annonciation des Congréganistes";"Le Clerc, Sébastien";;"L 83 LR/1799 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589488;"L'Annonciation des Congréganistes";"Le Clerc, Sébastien";;"L 83 LR/1800 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020599027;"L'Ange de l'Annonciation. Feuillet d'un Livre d'heures";"POYER Jean";;"RF 55258, Recto";"Département des Arts graphiques"
cl020201296;"L'Annonciation aux bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11247, Recto; NIII 24081; MA 12592; vol.5, p.261";"Département des Arts graphiques"
cl020542291;"Rosaire avec l'annonciation";"WIERIX Hieronymus";;"11572 LR/ Recto; 6052; vol.6, p.79";"Département des Arts graphiques"
cl010208225;"Volet de triptyque : L' Annonciation (la Vierge de l'Annonciation)";"Maître du triptyque d'Orléans";"1500 / 1520  (Début du XVIe siècle)";"OA 11232 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065043;"L'Ange de l'Annonciation";"Giovannetti, Matteo ; Italie";"1300 / 1400  (XIVe siècle)";"RF 1996 4";"Département des Peintures"
cl010093445;"Ange de l'Annonciation";"Italie ; Italie Vénétie";"1300 / 1400  (XIVe siècle)";"RF 1083 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093766;"Ange de l'Annonciation";"Anciens Pays-Bas et Belgique, Hainaut, Tournai";"1440 / 1460  (Milieu du XVe siècle)";"RF 1401";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093832;"Vierge de l'Annonciation";"France Champagne";"1500 / 1515  (Début du XVIe siècle)";"RF 1494";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098802;"Ange de l'Annonciation";;"1525 / 1550  (2e quart du XVIe siècle)";"OA 5931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099326;"Bas-relief : l'Annonciation";;"1500 / 1515  (Début du XVIe siècle)";"OA 6634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093446;"Vierge de l'Annonciation";"Italie ; Italie Vénétie";"1300 / 1400  (XIVe siècle)";"RF 1083 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093830;"Vierge de l'Annonciation";"Italie ; Giovanni d'Agostino ; Italie Toscane Sienne";"vers 1330";"RF 1492";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094004;"Vierge de l'Annonciation";"France Île-de-France";"1334 / 1366  (2e tiers du XIVe siècle)";"RF 1661";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010053834;"L'Ange de l'Annonciation";"Italie ; Sano di Pietro";"1400 / 1500  (XVe siècle)";"INV 20169; Campana 140; D. 240";"Département des Peintures"
cl010059352;"L'Ange de l'Annonciation";"Dolci, Carlo ; Italie Toscane Florence";"1653 / 1655  (3e quart du XVIIe siècle)";"RF 3826";"Département des Peintures"
cl010089246;"Vierge de l'Annonciation";"Giovanni d'Agostino ; Italie";"1330 / 1348  (2e quart du XIVe siècle)";"CAMP 5 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093812;"Ange de l'Annonciation";"Espagne ; Espagne Castille";"1485 / 1500  (Fin du XVe siècle)";"RF 1475";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094638;"L'Ange de l'Annonciation";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1470 / 1480  (XVe siècle)";"RF 2743";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095659;"Vierge de l'Annonciation";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1470 / 1480  (XVe siècle)";"RFR 45";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098792;"Statuette : Vierge d'Annonciation";Anonyme;"vers 1300";"OA 5910";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099212;"Statuette : ange d'Annonciation";Anonyme;"1300 / 1325  (1er quart du XIVe siècle)";"OA 6295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104783;"Statuette : ange d'Annonciation";Anonyme;"1270 / 1300  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 6293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020038726;"Deux études de Vierge pour une Annonciation";"Mignard, Nicolas";;"RF 36847, Recto; vol.28, p.219";"Département des Arts graphiques"
cl020599028;"La Vierge de l'Annonciation. Feuillet d'un Livre d'heures";"POYER Jean";;"RF 55259, Recto";"Département des Arts graphiques"
cl010098242;"Feuillet de polyptyque : l'Annonciation";"Atelier du diptyque du Christ Juge";"vers 1300";"OA 2761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000003;"Vierge de l'Annonciation, debout, la tête inclinée vers la gauche";"Albertinelli, Mariotto";;"INV 4, Recto; NIII 21329; MA 12560; vol.1, p.3";"Département des Arts graphiques"
cl020201438;"Projet de triptyque : Annonciation, Tradition des clés, Nativité";"ANONYME ITALIEN fin XVIè s";;"INV 11386, Recto; NIII 26659; MA 12617; vol.5, p.286";"Département des Arts graphiques"
cl020215500;"Ange de l'Annonciation et fragment d'une autre figure";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5554, Verso; vol.21, p.75";"Département des Arts graphiques"
cl020574551;"Figure agenouillée. Etude de composition pour une Annonciation";"DENIS Maurice";1928;"RF 54577, 18";"Département des Arts graphiques"
cl020574550;"Etude de composition pour une Annonciation. Figure debout";"DENIS Maurice";1928;"RF 54577, 17";"Département des Arts graphiques"
cl010111465;"Médaillon octogonal : l'Ange de l'Annonciation";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209026;"Etude d'anges et de bras, pour une Annonciation";"Mignard, Pierre";;"INV 31178, Recto; NIII 10386; MA 9699; vol.13, p.36";"Département des Arts graphiques"
cl020569940;"L'Annonciation à la Vierge";"VOSTRE Simon";"vers 1507";"L 227 LR/54 Recto; vol.9, p.49";"Département des Arts graphiques"
cl010065044;"La Vierge de l'Annonciation";"Giovannetti, Matteo ; Italie";"1300 / 1400  (XIVe siècle)";"RF 1996 3";"Département des Peintures"
cl010065920;"La Vierge de l'Annonciation";"Dolci, Carlo ; Italie";"1653 / 1655  (3e quart du XVIIe siècle)";"RF 3827";"Département des Peintures"
cl010113955;"Plaquette de reliure : L'Annonciation";Anonyme;"900 / 1000  (Xe siècle)";"OA 12232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116490;"Mors de chape : l'Annonciation";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 11981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053600;"La Vierge de l'Annonciation";"Bartolo di Fredi Cini ; Italie";"1300 / 1400  (XIVe siècle)";"INV 20567; Campana 165";"Département des Peintures"
cl010053839;"La Vierge de l'Annonciation";"Italie ; Taddeo di Bartolo";"vers 1403";"INV 20167; Campana 137";"Département des Peintures"
cl010066106;"La Vierge de l'Annonciation";"Batoni, Pompeo ; Italie";"1725 / 1750  (2e quart du XVIIIe siècle)";"INV 99; MR 58";"Département des Peintures"
cl010093752;"La Vierge de l'Annonciation";"Riemenschneider, Tilman ; Pays Germaniques et de l'Europe de l'Est";"vers 1495";"RF 1384";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010053684;"L'Annonciation avec six saints";"Italie ; Maître du retable d'Arcetri";"1400 / 1500  (XVe siècle)";"MI 446; Campana 209";"Département des Peintures"
cl010067580;"Ange de l' Annonciation";"Anonyme ; Italie";"1500 / 1540  (Début du XVIe siècle)";"INV 20229";"Département des Peintures"
cl010109194;"Albarello : Ange de l'Annonciation";Anonyme;"1500 / 1520  (1er quart du XVIe siècle)";"OA 6306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000301;"Chapelle avec l'Annonciation, une Sainte Conversation et saint Sébastien";"Beccafumi, Domenico";"Vers 1517";"INV 264, Recto; NIII 4126; MA 3907; vol.1, p.42";"Département des Arts graphiques"
cl020111478;"Têtes de la Vierge et de l'ange de l'Annonciation";"ANONYME ITALIEN XVIIIè s";;"MI 1082, Recto; vol.18, p.85";"Département des Arts graphiques"
cl020005365;"L'Annonciation avec Dieu le Père et le Saint Esprit";"MASCHERINI Ottaviano";"avant 1574";"INV 8383, Recto; NIII 5918; MA 5508; Inventaire italien, t. XII RS 416; vol.4, p.255";"Département des Arts graphiques"
cl020500094;"Figure drapée s'avançant vers la droite : l'ange de l'Annonciation ?";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"RF 434.BIS, Verso; HDLS 17";"Département des Arts graphiques"
cl020106410;"Diverses études de saints et de scènes dont l'Annonciation";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21761, Recto; NIII 24055; MA 12592; vol.9, p.180";"Département des Arts graphiques"
cl010109269;"Feuillet gauche d'un diptyque ? : l'Annonciation";Anonyme;"1360 / 1380  (2e moitié du XIVe siècle)";"OA 2759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020502052;"Projet de gravure avec saint Jean l'Evangéliste écrivant et l'Annonciation";"Hallé, Noël";;"RF 42619, Recto; vol.32, p.17";"Département des Arts graphiques"
cl020201966;"Etude pour la figure de la Vierge de l'Annonciation du musée des Beaux-Arts de Caen";"Bordon, Paris";"Vers 1545/1550";"INV 11902, Recto; NIII 19647; MA 12544; vol.5, p.375";"Département des Arts graphiques"
cl020554073;"L'Annonciation et l'Adoration des Mages";"ANONYME ITALIEN XVè s";;"177 Ni/ Recto; 10620; vol.9, p.45";"Département des Arts graphiques"
