ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020202775;"Une figure drapée, une main ouverte, une tête de vieillard et demi-figure";"GRECCOLINI Giovanni Antonio";;"INV 15559, Recto; NIII 16852; MA 12527; vol.7, p.86";"Département des Arts graphiques"
cl020202777;"Une figure drapée, debout, tournée à droite, le bras droit levé";"ODAZZI Giovanni";;"INV 15560, Recto; NIII 16853; MA 12527; vol.7, p.86";"Département des Arts graphiques"
cl020202968;"Monsignor Zondadari";"ODAZZI Giovanni";;"INV 15712, Recto; NIII 17005; MA 12528; vol.7, p.108";"Département des Arts graphiques"
cl020202975;"Cinq mains";"GRECCOLINI Giovanni Antonio";;"INV 15718, Recto; NIII 17011; MA 12528; vol.7, p.109";"Département des Arts graphiques"
cl020202988;"Une demi-figure d'homme nu ouvrant les bras";"GRECCOLINI Giovanni Antonio";;"INV 15727, Recto; NIII 17020; MA 12528; vol.7, p.110";"Département des Arts graphiques"
cl020202990;"Une demi-figure d'homme étendant les bras";"ANONYME ITALIEN fin XVIIè s";;"INV 15728, Recto; NIII 17021; MA 12528; vol.7, p.110";"Département des Arts graphiques"
cl020203004;"Une tête, deux jambes et deux bras";"GRECCOLINI Giovanni Antonio";;"INV 15738, Recto; NIII 17031; MA 12528; vol.7, p.112";"Département des Arts graphiques"
cl020203006;"Deux mains et deux jambes";"GRECCOLINI Giovanni Antonio";;"INV 15739, Recto; NIII 17032; MA 12528; vol.7, p.112";"Département des Arts graphiques"
cl020203012;"Trois demi-figures paraissant être dans l'eau";"GRECCOLINI Giovanni Antonio";;"INV 15742, Recto; NIII 17035; MA 12528; vol.7, p.113";"Département des Arts graphiques"
cl020203014;"Une demi-figure nue, un pied et deux mains";"GRECCOLINI Giovanni Antonio";;"INV 15743, Recto; NIII 17036; MA 12528; vol.7, p.113";"Département des Arts graphiques"
cl020203015;"Une figure drapée à genoux";"GRECCOLINI Giovanni Antonio";;"INV 15744, Recto; NIII 17037; MA 12528; vol.7, p.113";"Département des Arts graphiques"
cl020203019;"Un homme debout se penchant en avant";"CALANDRUCCI Giacinto";;"INV 15747, Recto; NIII 17040; MA 12528; vol.7, p.113";"Département des Arts graphiques"
cl020203021;"Un homme debout, levant le bras droit";"ODAZZI Giovanni";;"INV 15748, Recto; NIII 17041; MA 12528; vol.7, p.114";"Département des Arts graphiques"
cl020203024;"Un prêtre à genoux";"ODAZZI Giovanni";;"INV 15750, Recto; NIII 17043; MA 12528; vol.7, p.114";"Département des Arts graphiques"
cl020203027;"Un vieillard à genoux, le bras ouverts, regardant au ciel";"ODAZZI Giovanni";;"INV 15752, Recto; NIII 17045; MA 12528; vol.7, p.114";"Département des Arts graphiques"
cl020203030;"Une figure à genoux et deux mains tenant une tiare";"ODAZZI Giovanni";;"INV 15754, Recto; NIII 17047; MA 12528; vol.7, p.115";"Département des Arts graphiques"
cl020203032;"Une figure debout vêtue d'une longue robe et paraissant tenir un objet";"ODAZZI Giovanni";;"INV 15755, Recto; NIII 17048; MA 12528; vol.7, p.115";"Département des Arts graphiques"
cl020203158;"Un homme debout, le bras droit levé";"ODAZZI Giovanni";;"INV 15869, Recto; NIII 17163; MA 12529; vol.7, p.131";"Département des Arts graphiques"
cl020203160;"Deux figures debout";"ODAZZI Giovanni";;"INV 15870, Recto; NIII 17164; MA 12529; vol.7, p.131";"Département des Arts graphiques"
cl020203180;"Une main, une figure accroupie, et une figure d'homme à demi nu";"ODAZZI Giovanni";;"INV 15882, Recto; NIII 17176; MA 12529; vol.7, p.133";"Département des Arts graphiques"
cl020203182;"Une figure d'homme debout, tourné à droite, la main gauche levée";"ODAZZI Giovanni";;"INV 15883, Recto; NIII 17177; MA 12529; vol.7, p.133";"Département des Arts graphiques"
cl020203191;"Les deux jambes d'un homme assis";"GRECCOLINI Giovanni Antonio";;"INV 15890, Recto; NIII 17184; MA 12529; vol.7, p.134";"Département des Arts graphiques"
cl020203192;"Une tête de vieillard penchée en avant";"GRECCOLINI Giovanni Antonio";;"INV 15891, Recto; NIII 17185; MA 12529; vol.7, p.134";"Département des Arts graphiques"
cl020203200;"Une figure d'homme levant le bras gauche";"ODAZZI Giovanni";;"INV 15895, Recto; NIII 17189; MA 12529; vol.7, p.135";"Département des Arts graphiques"
cl020203202;"Une figure à genoux levant le bras et une tête d'homme regardant en haut";"ODAZZI Giovanni";;"INV 15896, Recto; NIII 17190; MA 12529; vol.7, p.135";"Département des Arts graphiques"
cl020203526;"Une demi-figure d'homme levant les mains, et se reversant en arrière";"GRECCOLINI Giovanni Antonio";;"INV 16140, Recto; NIII 17495; MA 12532; vol.7, p.174";"Département des Arts graphiques"
cl020203551;"Un vieillard couvert d'un long manteau, à genoux";"CALANDRUCCI Giacinto";;"INV 16159, Recto; NIII 17514; MA 12532; vol.7, p.176";"Département des Arts graphiques"
cl020203557;"Homme s'agenouillant ; homme nu vu en buste";"GRECCOLINI Giovanni Antonio";;"INV 16164, Recto; NIII 17519; MA 12532; vol.7, p.177";"Département des Arts graphiques"
cl020203559;"Une demi-figure de femme et une demi-figure d'enfant";"GRECCOLINI Giovanni Antonio";;"INV 16165, Recto; NIII 17520; MA 12532; vol.7, p.177";"Département des Arts graphiques"
cl020206141;"Deux hommes à mi-corps";"Le Brun, Charles";"vers 1672";"INV 28514, Recto; NIII 11579; MA 10501; Guiffrey et Marcel G 7163; vol.12, p.32";"Département des Arts graphiques"
cl020208241;"Timoclée d'après le dominiquin";"LEFORT Henri Emile";;"INV 30445, Recto; NIII 30624; MA 12661; vol.12, p.331";"Département des Arts graphiques"
cl020208480;"Homme nu agenouillé, tourné vers la gauche";"Le Sueur, Eustache";;"INV 30673, Recto; NIII 10592; MA 9766; vol.12, p.374";"Département des Arts graphiques"
cl020208565;"Un homme debout, de dos : étude pour le dixième tableau";"Le Sueur, Eustache";;"INV 30748, Recto; NIII 15453; MA 12512; vol.12, p.387";"Département des Arts graphiques"
cl020208874;"Projet de plafond pour l'église des Invalides";"Mignard, Pierre";;"INV 31034, Recto; NIII 10241; MA 9683; vol.13, p.15";"Département des Arts graphiques"
cl020208914;"La princesse Louise-Marie, et étude de bras";"Mignard, Pierre";;"INV 31074, Recto; NIII 10282; MA 9699; vol.13, p.21";"Département des Arts graphiques"
cl020209032;"Etudes pour la figure de Dieu";"Mignard, Pierre";;"INV 31183, Recto; NIII 10391; MA 9699; vol.13, p.36";"Département des Arts graphiques"
cl020209081;"Etude de draperies";"Mignard, Pierre";;"INV 31224, Recto; NIII 10432; MA 9699; vol.13, p.42";"Département des Arts graphiques"
cl020209928;"L'Assomption de la Vierge";"Prud'hon, Pierre-Paul";"vers 1816/1819";"INV 32585, Recto; NIII 34074; Inv. français, t. XIII B 2087; vol.13, p.273";"Département des Arts graphiques"
cl020209931;"Le Printemps, dit Le Triomphe de Vénus";"Prud'hon, Pierre-Paul";"vers 1798/1801";"INV 32588, Recto; NIII 35325; Inv. français, t. XIII B 2058; vol.13, p.273";"Département des Arts graphiques"
cl020209932;"Thémis et Némésis";"Prud'hon, Pierre-Paul";"vers 1804/1808";"INV 32589, Recto; NIII 35354; Inv. français, t. XIII B 2071; vol.13, p.274";"Département des Arts graphiques"
cl020210056;"Miracle de saint Pierre (?)";"Restout, Jean II";;"INV 32711, Recto; NIII 13911; MA 11164; vol.13, p.293";"Département des Arts graphiques"
cl020210501;"Etude d'une main et de l'avant-bras";"Tocqué, Louis";;"INV 33128, Recto; NIII 14045; MA 11296; vol.13, p.372";"Département des Arts graphiques"
cl020210502;"Etude de main à demi-fermée";"Tocqué, Louis";;"INV 33128, Verso; NIII 14045; MA 11296; vol.13, p.372";"Département des Arts graphiques"
cl020210748;"Trois études d'homme ; mains appuyées sur une canne";"Watteau, Jean-Antoine";;"INV 33365, Recto; NIII 13881; MA 11134; vol.13, p.418";"Département des Arts graphiques"
cl020212290;"Jacques François, baron de Menou, général";"DUTERTRE André";1798;"INV 26533, Recto; NIII 33372; LP Dessins 3190; Inventaire Soulié S 2453; vol.11, p.112";"Département des Arts graphiques"
cl020214949;"L'Hymen, l'Amour et le Génie enchaînent les Grâces et les Muses";"Prud'hon, Pierre-Paul";1810;"RF 5310, Recto; Inv. français, t. XIII B 2081; vol.21, p.18";"Département des Arts graphiques"
cl020215573;"Entrevue de Napoléon Ier et de François II à Saruchitz";"Prud'hon, Pierre-Paul";1809;"RF 5610, Recto; Inv. français, t. XIII B 2078; vol.21, p.91";"Département des Arts graphiques"
cl020216002;"Etude de femme assise à droite";"Prud'hon, Pierre-Paul";;"RF 5896, Recto; Inv. français, t. XIII B 2099; vol.21, p.146";"Département des Arts graphiques"
cl020220282;"Entrevue de Napoléon Ier et de François II, à Saruchitz";"Prud'hon, Pierre-Paul";1809;"RF 24070, Recto; ; vol.25, p.54";"Département des Arts graphiques"
cl020220451;"Femme nue couchée sur le côté gauche, les jambes recouvertes d'une étoffe";"Forain, Jean-Louis";;"RF 24209, Recto; vol.25, p.73";"Département des Arts graphiques"
cl020220567;"Une armée de guerriers armés, en costume médiéval";"Matout, Louis";1817;"RF 24324, Recto; vol.25, p.87";"Département des Arts graphiques"
cl020228814;"Les Préparatifs de guerre ou les apprêts de l'amour";"Prud'hon, Pierre-Paul";"vers 1798/1800";"RF 29285, Recto; Inv. français, t. XIII B 2059; vol.25, p.470";"Département des Arts graphiques"
cl020230385;"L'Amour séduit l'Innocence, le Plaisir l'entraîne, le Repentir suit";"Prud'hon, Pierre-Paul";;"RF 41207, Recto; Inv. français, t. XIII B 2061; vol.31, p.21";"Département des Arts graphiques"
cl020501313;"Deux figures de part et d'autre d'une apparition";"ANONYME ITALIEN fin XVIIè s";;"INV 15670, Verso; NIII 16963; MA 12528; vol.0";"Département des Arts graphiques"
cl020501826;"Jeune fille dessinant sur un pupitre";"ANONYME FRANCAIS XVIIIè s";;"INV 34578, Verso; NIII 29434; MA 12644";"Département des Arts graphiques"
cl020502287;"Moïse sauvé des eaux";"Boullogne, Louis II de, dit Le Jeune";;"INV 24841, Verso; NIII 34128";"Département des Arts graphiques"
cl020503418;Figure;"Richomme, Jules";;"RF 16003, Verso";"Département des Arts graphiques"
cl020503887;"Tête d'homme";"ANONYME FRANCAIS XVIIIè s";;"INV 34645, Verso; NIII 29731; MA 12646";"Département des Arts graphiques"
cl020503989;"Etude pour la Justice et la Vengeance divine poursuivant le crime";"Prud'hon, Pierre-Paul";;"REC 94, Recto; Inv. français, t. XIII B 2072";"Département des Arts graphiques"
cl020504107;"Etude pour 'Andromaque'";"Prud'hon, Pierre-Paul";;"REC 94, Verso; Inv. français, t. XIII B 2072";"Département des Arts graphiques"
cl020505084;"La Fortune. Carton pour l'Hôtel de Lannoy";"Prud'hon, Pierre-Paul";"vers 1780/1800";"RF 44331, Recto; Inv. français, t. XIII B 2057";"Département des Arts graphiques"
cl020508121;"Homme nu, debout, de face, marchant, le bras droit levé devant la tête";"Prud'hon, Pierre-Paul";;"RF 50899, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020513459;"Etude pour la figure de l'Amour dans les Préparatifs de la guerre";"Prud'hon, Pierre-Paul";;"RF 49955, Recto; Inv. français, t. XIII B 2059.bis";"Département des Arts graphiques"
cl020598842;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.1, Verso; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598843;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.2, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598844;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.3, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598845;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.4, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598846;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.5, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598847;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.6, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598848;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.7, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598849;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.8, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598850;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.9, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598853;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.4, Verso; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598856;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.7, Verso; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598857;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.8, Verso; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598860;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5988.1, Verso; NIII 23532; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598862;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5995.1, Verso; NIII 23526; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020598864;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6000.4, Verso; NIII 23520; MA 12585; vol.3, p.229";"Département des Arts graphiques"
cl020598865;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6000.2, Recto; NIII 23520; MA 12585; vol.3, p.229";"Département des Arts graphiques"
cl020598866;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6000.3, Recto; NIII 23520; MA 12585; vol.3, p.229";"Département des Arts graphiques"
cl020598867;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6000.4, Recto; NIII 23520; MA 12585; vol.3, p.229";"Département des Arts graphiques"
cl020598868;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6000.1, Verso; NIII 23520; MA 12585; vol.3, p.229";"Département des Arts graphiques"
cl020598869;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6000.2, Verso; NIII 23520; MA 12585; vol.3, p.229";"Département des Arts graphiques"
cl020598870;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6000.3, Verso; NIII 23520; MA 12585; vol.3, p.229";"Département des Arts graphiques"
