ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020111976;"La Vocation de saint Pierre et de saint André";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole)";;"RF 430, Recto; HDLS 12; vol.19, p.39";"Département des Arts graphiques"
cl020112339;"Etude pour la Crucifixion";"Poussin, Nicolas";"vers 1645/1646";"RF 752, Recto; HDLS 335; Inv. français, t. XIII B 1729; vol.19, p.61";"Département des Arts graphiques"
cl020112340;"Etude pour La Crucifixion";"Poussin, Nicolas";"vers 1645/1646";"RF 753, Recto; HDLS 336; Inv. français, t. XIII B 1728; vol.19, p.61";"Département des Arts graphiques"
cl020112345;"Etudes diverses pour La Pénitence et L'Eucharistie";"Poussin, Nicolas";"vers 1647";"RF 757, Verso; HDLS 340; Inv. français, t. XIII B 1719; vol.19, p.61";"Département des Arts graphiques"
cl020112556;"Les Trois Parques ; Allégories de la Foi et de l'Espérance";"Perrier, François";;"RF 957, Recto; Inv. français, t. XIII B 1118; vol.19, p.79";"Département des Arts graphiques"
cl020112571;"Deux études de motifs plafonnants avec ignudi et putti";"Perrier, François";;"RF 972, Recto; Inv. français, t. XIII B 1133; vol.19, p.80";"Département des Arts graphiques"
cl020115233;"Homme vu à mi-corps, tourné vers la droite, tenant un fouet derrière son dos";"Puvis de Chavannes, Pierre";"vers 1858";"RF 2160, Recto; Inv. français, t. XIII B 2125; vol.19, p.180";"Département des Arts graphiques"
cl020116930;"Etude de personnage, debout";"Aligny, Théodore Caruelle d'";;"RF 8431, Recto; vol.22, p.215";"Département des Arts graphiques"
cl020116935;"Groupe de personnages";"Aligny, Théodore Caruelle d'";;"RF 8436, Recto; vol.22, p.216";"Département des Arts graphiques"
cl020116936;"Groupe de personnages";"Aligny, Théodore Caruelle d'";;"RF 8437, Recto; vol.22, p.216";"Département des Arts graphiques"
cl020122458;"Quatre études de têtes et deux figures pour la Vierge du Sacré-Coeur";"Delacroix, Eugène";;"RF 9161, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020122677;"Groupe de cavaliers et de suppliants";"Delacroix, Eugène";"vers 1841";"RF 9369, Recto; vol.22, p.374";"Département des Arts graphiques"
cl020133055;"Etudes d'enfants enlacés";"Delacroix, Eugène";1833;"RF 22955, Recto; vol.24, p.416";"Département des Arts graphiques"
cl020133199;"Frises décoratives et ange agenouillé";"Mottez, Victor";1835/1838;"RF 22974, 13; vol.24, p.421";"Département des Arts graphiques"
cl020133204;"La pécheresse lavant les pieds du Christ chez Simon Le Pharisien";"Mottez, Victor";1835/1838;"RF 22974, 18; vol.24, p.421";"Département des Arts graphiques"
cl020134402;"Etude d'une statue ; composition";"Chapu, Henri";;"RF 23044, 51; vol.24, p.430";"Département des Arts graphiques"
cl020145120;"Saint Véronique, debout dans une niche, montrant la Sainte Face";"ROVERE Giovanni Mauro della";;"RF 38437, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020145404;"Etudes de draperies pour un personnage agenouillé";"Lépicié, Nicolas-Bernard";;"RF 38695, Recto; vol.30, p.144";"Département des Arts graphiques"
cl020145451;"Deux soldats armés à l'antique, et femme debout";"Lépicié, Nicolas-Bernard";;"RF 38719, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020200150;"Anges tenant les instruments de la Passion";"ANONYME ITALIEN XVIè s";;"INV 10195, Recto; NIII 21528; MA 12560; Inventaire italien, t. VII Q 195; vol.5, p.76";"Département des Arts graphiques"
cl020200976;"Tête d'enfant inclinée vers la droite";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 10959, Recto; NIII 2312; MA 2221; vol.5, p.208";"Département des Arts graphiques"
cl020201476;"Quatre ouvriers plantant la Croix destinée au supplice de Jésus-Christ";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 11424, Recto; NIII 24953; MA 12600; vol.5, p.292";"Département des Arts graphiques"
cl020201816;"Groupe de figures dans l'attitude de l'adoration";"Zuccaro, Federico";;"INV 11758, Recto; NIII 3296; MA 3125; vol.5, p.352";"Département des Arts graphiques"
cl020201817;"Figures dans un temple";"Zuccaro, Federico";;"INV 11759, Recto; NIII 3295; MA 3124; vol.5, p.352";"Département des Arts graphiques"
cl020202031;"Homme en buste de profil";"Carrache, Augustin (Carracci, Agostino)";;"INV 11965, Recto; NIII 4154; MA 3931; Inventaire italien, t. VII Q 258; vol.5, p.384";"Département des Arts graphiques"
cl020202110;"Encadrement décoratif avec putti";"ANONYME ITALIEN fin XVIè s";"vers 1580/1600";"INV 12041, Recto; NIII 2928; MA 2795; Inventaire italien, t. VII Q 32; vol.5, p.397";"Département des Arts graphiques"
cl020202648;"Etudes de mains, pieds, bras, de têtes de moine, d'homme et d'une femme";"CALANDRUCCI Giacinto";;"INV 15454, Recto; NIII 16732; MA 12526; vol.7, p.70";"Département des Arts graphiques"
cl020202727;"Tête de jeune homme, de profil vers la droite";"CALANDRUCCI Giacinto";;"INV 15519, Recto; NIII 16799; MA 12526; vol.7, p.80";"Département des Arts graphiques"
cl020202849;"Tête de jeune femme, légèrement inclinée";"CALANDRUCCI Giacinto";;"INV 15620, Recto; NIII 16913; MA 12527; vol.7, p.95";"Département des Arts graphiques"
cl020202940;"Demi-figure d'un homme nu, la tête tournée vers la droite, les bras tendus";"CALANDRUCCI Giacinto";;"INV 15689, Recto; NIII 16982; MA 12528; vol.7, p.105";"Département des Arts graphiques"
cl020203198;"Enfant nu, assis, deux mains, et une tête de femme : études pour une Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15894, Recto; NIII 17188; MA 12529; vol.7, p.135";"Département des Arts graphiques"
cl020203217;"Jeune garçon étendant les bras, et reprises des positions des mains";"CALANDRUCCI Giacinto";;"INV 15908, Recto; NIII 17204; MA 12530; vol.7, p.137";"Département des Arts graphiques"
cl020203218;"Tête de jeune garçon, deux pieds droit et deux mains";"CALANDRUCCI Giacinto";;"INV 15909, Recto; NIII 17205; MA 12530; vol.7, p.137";"Département des Arts graphiques"
cl020203219;"Etude pour la figure et les mains de saint Pasquale Baylon";"CALANDRUCCI Giacinto";;"INV 15910, Recto; NIII 17206; MA 12530; vol.7, p.137";"Département des Arts graphiques"
cl020203225;"Religieux à genoux, embrassant un crucifix";"CALANDRUCCI Giacinto";;"INV 15915, Recto; NIII 17210; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020203226;"Deux mains ouvertes, et tête d'homme regardant au ciel";"CALANDRUCCI Giacinto";;"INV 15916, Recto; NIII 17212; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020203227;"Deux études de tête pour l'ange tenant l'ostensoir";"CALANDRUCCI Giacinto";;"INV 15917, Recto; NIII 17213; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020203236;"Tête de vielle femme, étude pour sainte Anne";"CALANDRUCCI Giacinto";;"INV 15925, Recto; NIII 17221; MA 12530; vol.7, p.140";"Département des Arts graphiques"
cl020203258;"Homme nu, assis, figure agenouillée et étude de draperie";"CALANDRUCCI Giacinto";;"INV 15940, Recto; NIII 17236; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020203265;"Deux religieux à genoux, tenant un crucifix, et tête d'enfant";"CALANDRUCCI Giacinto";;"INV 15947, Recto; NIII 17243; MA 12530; vol.7, p.143";"Département des Arts graphiques"
cl020203274;"Etude de draperie pour une femme assise";"CALANDRUCCI Giacinto";;"INV 15955, Recto; NIII 17302; MA 12531; vol.7, p.144";"Département des Arts graphiques"
cl020203397;"Etude d'une tête : saint Antoine de Padoue";"CALANDRUCCI Giacinto";;"INV 16048, Recto; NIII 17397; MA 12531; vol.7, p.160";"Département des Arts graphiques"
cl020203478;"Deux mains";"CALANDRUCCI Giacinto";;"INV 16109, Recto; NIII 17463; MA 12532; vol.7, p.169";"Département des Arts graphiques"
cl020203479;"Etude de deux mains et esquisse de deux pieds";"CALANDRUCCI Giacinto";;"INV 16109, Verso; NIII 17463; MA 12532; vol.7, p.169";"Département des Arts graphiques"
cl020203521;"Etudes de draperie";"Courtois, Guillaume";;"INV 16137, Recto; NIII 17492; MA 12532; vol.7, p.173";"Département des Arts graphiques"
cl020203522;"Etudes de draperie";"Courtois, Guillaume";;"INV 16137, Verso; NIII 17492; MA 12532; vol.7, p.173";"Département des Arts graphiques"
cl020203576;"Demi-figure de religieux, les bras ouverts, et tête de femme";"CALANDRUCCI Giacinto";;"INV 16178, Recto; NIII 17533; MA 12532; vol.7, p.179";"Département des Arts graphiques"
cl020205480;"Soldats de la Résurrection du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 17983, Recto; NIII 24761; MA 12598; Inventaire italien, t. VII Q 888; vol.7, p.460";"Département des Arts graphiques"
cl020205486;"Un roi se dirigeant vers la gauche, la tête retournée vers l'arrière";"Passerotti, Bartolomeo";;"INV 17989, Recto; NIII 24912; MA 12600; Inventaire italien, t. XII RS 328; vol.7, p.460";"Département des Arts graphiques"
cl020205985;"Deux hommes à mi-corps, soulevant un fardeau";"Le Brun, Charles";1646;"INV 28360, Recto; NIII 11422; MA 10500; Guiffrey et Marcel G 6174; vol.12, p.11";"Département des Arts graphiques"
cl020205989;"Draperie pour une figure, à genoux";"Le Brun, Charles";1646;"INV 28364, Recto; NIII 11426; MA 10500; Guiffrey et Marcel G 6173; vol.12, p.11";"Département des Arts graphiques"
cl020205992;"Femme voilée et drapée";"Le Brun, Charles";1646;"INV 28367, Recto; NIII 11429; MA 10501; Guiffrey et Marcel G 7936; vol.12, p.12";"Département des Arts graphiques"
cl020205997;"Draperie pour un homme assis";"Le Brun, Charles";"vers 1653";"INV 28372, Recto; NIII 11434; MA 10501; Guiffrey et Marcel G 7674; vol.12, p.12";"Département des Arts graphiques"
cl020206007;"Draperie pour une figure assise";"Le Brun, Charles";"vers 1663";"INV 28382, Recto; NIII 11444; MA 10501; Guiffrey et Marcel G 7676; vol.12, p.13";"Département des Arts graphiques"
cl020206008;"Homme drapé, debout, de profil";"Le Brun, Charles";"vers 1653";"INV 28383, Recto; NIII 11445; MA 10501; Guiffrey et Marcel G 6832; vol.12, p.14";"Département des Arts graphiques"
cl020206039;"Homme à mi-corps, les deux mains tendues vers la droite";"Le Brun, Charles";;"INV 28414, Recto; NIII 11476; MA 10501; Guiffrey et Marcel G 7162; vol.12, p.18";"Département des Arts graphiques"
cl020206047;"Draperie pour un homme à demi-assis, de profil";"Le Brun, Charles";"vers 1655/1656";"INV 28421, Recto; NIII 11483; MA 10501; Guiffrey et Marcel G 7661; vol.12, p.19";"Département des Arts graphiques"
cl020206049;"Draperie pour un homme, vu presque de dos";"Le Brun, Charles";"vers 1653";"INV 28423, Recto; NIII 11485; MA 10501; Guiffrey et Marcel G 7644.g; vol.12, p.19";"Département des Arts graphiques"
cl020206050;"Femme drapée debout, penchée en avant";"Le Brun, Charles";1655;"INV 28424, Recto; NIII 11486; MA 10501; Guiffrey et Marcel G 6210; vol.12, p.19";"Département des Arts graphiques"
cl020206052;"Trois hommes drapés, à mi-corps";"Le Brun, Charles";"vers 1653";"INV 28426, Recto; NIII 11488; MA 10501; Guiffrey et Marcel G 7930; vol.12, p.19";"Département des Arts graphiques"
cl020206056;"Homme drapé, à mi-corps";"Le Brun, Charles";"vers 1653";"INV 28430, Recto; NIII 11492; MA 10501; Guiffrey et Marcel G 7565; vol.12, p.20";"Département des Arts graphiques"
cl020206057;"Trois hommes en adoration";"Le Brun, Charles";"vers 1653";"INV 28431, Recto; NIII 11493; MA 10501; Guiffrey et Marcel G 8096; vol.12, p.20";"Département des Arts graphiques"
cl020206067;"Femme drapée et voilée, les jambes fléchies";"Le Brun, Charles";"vers 1660";"INV 28441, Recto; NIII 11503; MA 10501; Guiffrey et Marcel G 7326; vol.12, p.22";"Département des Arts graphiques"
cl020206068;"Homme drapé, en buste. Main tenant une coupelle";"Le Brun, Charles";"vers 1690";"INV 28442, Recto; NIII 11504; MA 10501; Guiffrey et Marcel G 7993; vol.12, p.22";"Département des Arts graphiques"
cl020206070;"Draperie. Deux têtes d'homme, de profil";"Le Brun, Charles";"vers 1653";"INV 28444, Recto; NIII 11506; MA 10501; Guiffrey et Marcel G 7948; vol.12, p.22";"Département des Arts graphiques"
cl020206076;"Homme drapé, assis, vu de dos";"Le Brun, Charles";"vers 1653";"INV 28450, Recto; NIII 11512; MA 10501; Guiffrey et Marcel G 7945; vol.12, p.23";"Département des Arts graphiques"
cl020206077;"Trois études de figures";"Le Brun, Charles";"vers 1653";"INV 28451, Recto; NIII 11513; MA 10501; Guiffrey et Marcel G 7946; vol.12, p.23";"Département des Arts graphiques"
cl020206079;"Homme assis, à mi-corps, les mains jointes";"Le Brun, Charles";"vers 1653";"INV 28453, Recto; NIII 11515; MA 10501; Guiffrey et Marcel G 7548; vol.12, p.24";"Département des Arts graphiques"
cl020206088;"Draperie pour une figure à genoux";"Le Brun, Charles";"vers 1653";"INV 28462, Recto; NIII 11524; MA 10501; Guiffrey et Marcel G 7650; vol.12, p.25";"Département des Arts graphiques"
cl020206095;"Homme nu, à mi-corps";"Le Brun, Charles";;"INV 28469, Recto; NIII 11534; MA 10501; Guiffrey et Marcel G 7145; vol.12, p.26";"Département des Arts graphiques"
cl020206104;"Draperie sur les jambes d'une figure assise";"Le Brun, Charles";"vers 1650";"INV 28478, Recto; NIII 11543; MA 10501; Guiffrey et Marcel G 7658; vol.12, p.27";"Département des Arts graphiques"
cl020206130;"Deux études d'homme prosterné";"Le Brun, Charles";"vers 1670";"INV 28503, Recto; NIII 11568; MA 10501; Guiffrey et Marcel G 6935; vol.12, p.31";"Département des Arts graphiques"
cl020206139;"Cavalier demi-nu, casqué";"Le Brun, Charles";1688;"INV 28512, Recto; NIII 11577; MA 10501; Guiffrey et Marcel G 6909; vol.12, p.32";"Département des Arts graphiques"
cl020206146;"Homme drapé, assis";"Le Brun, Charles";1655;"INV 28519, Recto; NIII 11584; MA 10501; Guiffrey et Marcel G 8009; vol.12, p.33";"Département des Arts graphiques"
cl020206148;"Enfant nu, de profil";"Le Brun, Charles";1655;"INV 28521, Recto; NIII 11586; MA 10501; Guiffrey et Marcel G 7224; vol.12, p.33";"Département des Arts graphiques"
cl020206174;Draperie;"Le Brun, Charles";1655;"INV 28547, Recto; NIII 11609; MA 10501; Guiffrey et Marcel G 7664; vol.12, p.37";"Département des Arts graphiques"
cl020206189;"Homme debout, vêtu. Deux hommes, vus en buste";"Le Brun, Charles";"vers 1653";"INV 28562, Recto; NIII 11624; MA 10501; Guiffrey et Marcel G 6424; vol.12, p.39";"Département des Arts graphiques"
cl020206190;"Figure drapée, se cachant le visage";"Le Brun, Charles";"vers 1660";"INV 28563, Recto; NIII 11625; MA 10501; Guiffrey et Marcel G 7143; vol.12, p.39";"Département des Arts graphiques"
cl020206196;"Homme demi-nu, à mi-corps";"Le Brun, Charles";;"INV 28569, Recto; NIII 11631; MA 10501; Guiffrey et Marcel G 7151; vol.12, p.40";"Département des Arts graphiques"
cl020206197;"Femme à mi-corps, les mains croisées sur ta poitrine";"Le Brun, Charles";;"INV 28570, Recto; NIII 11632; MA 10501; Guiffrey et Marcel G 7545; vol.12, p.40";"Département des Arts graphiques"
cl020206198;"Homme nu, à mi-corps";"Le Brun, Charles";;"INV 28571, Recto; NIII 11633; MA 10501; Guiffrey et Marcel G 7132; vol.12, p.41";"Département des Arts graphiques"
cl020206200;"Draperie. Main d'homme";"Le Brun, Charles";"vers 1653";"INV 28573, Recto; NIII 11635; MA 10501; Guiffrey et Marcel G 8153; vol.12, p.41";"Département des Arts graphiques"
cl020206206;"Homme nu, debout, portant un panier";"Le Brun, Charles";1688;"INV 28579, Recto; NIII 11641; MA 10502; Guiffrey et Marcel G 6767; vol.12, p.42";"Département des Arts graphiques"
cl020206207;"Homme à genoux, de profil";"Le Brun, Charles";1689;"INV 28580, Recto; NIII 11642; MA 10502; Guiffrey et Marcel G 6975; vol.12, p.42";"Département des Arts graphiques"
cl020206208;"Femme assise, avec deux enfants";"Le Brun, Charles";1689;"INV 28581, Recto; NIII 11643; MA 10502; Guiffrey et Marcel G 6142; vol.12, p.42";"Département des Arts graphiques"
cl020206224;"Homme à mi-corps, la tête levée";"Le Brun, Charles";"vers 1674";"INV 28597, Recto; NIII 11659; MA 10502; Guiffrey et Marcel G 7118; vol.12, p.44";"Département des Arts graphiques"
cl020206227;Draperie;"Le Brun, Charles";"vers 1670";"INV 28600, Recto; NIII 11662; MA 10502; Guiffrey et Marcel G 7666; vol.12, p.45";"Département des Arts graphiques"
cl020206251;"Homme vu debout, ôtant sa coiffure";"Le Brun, Charles";1688;"INV 28624, Recto; NIII 11686; MA 10502; Guiffrey et Marcel G 6765; vol.12, p.48";"Département des Arts graphiques"
cl020206257;"Homme nu, penché en avant";"Le Brun, Charles";1688;"INV 28630, Recto; NIII 11692; MA 10502; Guiffrey et Marcel G 6801; vol.12, p.49";"Département des Arts graphiques"
cl020206261;"Homme nu, vu de dos";"Le Brun, Charles";1688;"INV 28634, Recto; NIII 11696; MA 10502; Guiffrey et Marcel G 6813; vol.12, p.50";"Département des Arts graphiques"
cl020206262;"Deux études de jambes. Draperie";"Le Brun, Charles";"vers 1670";"INV 28635, Recto; NIII 11697; MA 10502; Guiffrey et Marcel G 8108; vol.12, p.50";"Département des Arts graphiques"
cl020206264;"HOmme nu avançant vers la gauche. Homme en buste, se cachant le visage";"Le Brun, Charles";"vers 1670";"INV 28637, Recto; NIII 11699; MA 10502; Guiffrey et Marcel G 7673; vol.12, p.50";"Département des Arts graphiques"
cl020206265;"Homme debout, casqué, tourné vers la droite";"Le Brun, Charles";"vers 1670";"INV 28638, Recto; NIII 11700; MA 10502; Guiffrey et Marcel G 8013; vol.12, p.51";"Département des Arts graphiques"
cl020206275;"Homme en buste, soulevant son bonnet";"Le Brun, Charles";1689;"INV 28648, Recto; NIII 11710; MA 10502; Guiffrey et Marcel G 7209; vol.12, p.52";"Département des Arts graphiques"
cl020206276;"Homme en buste, la tête de trois quarts à droite";"Le Brun, Charles";1689;"INV 28649, Recto; NIII 11711; MA 10502; Guiffrey et Marcel G 7184; vol.12, p.52";"Département des Arts graphiques"
cl020206282;"Jeune garçon, juché sur un arbre";"Le Brun, Charles";"vers 1688/1689";"INV 28655, Recto; NIII 11717; MA 10502; Guiffrey et Marcel G 6992; vol.12, p.53";"Département des Arts graphiques"
cl020206283;"Homme nu, assis, coiffé d'un turban";"Le Brun, Charles";"vers 1653";"INV 28656, Recto; NIII 11718; MA 10502; Guiffrey et Marcel G 7030; vol.12, p.53";"Département des Arts graphiques"
cl020206285;Draperie;"Le Brun, Charles";"vers 1653";"INV 28658, Recto; NIII 11720; MA 10502; Guiffrey et Marcel G 7670; vol.12, p.53";"Département des Arts graphiques"
cl020206288;"Homme nu, vu de dos";"Le Brun, Charles";1688;"INV 28661, Recto; NIII 11723; MA 10502; Guiffrey et Marcel G 6814; vol.12, p.54";"Département des Arts graphiques"
cl020206299;"Figure nue, un genou à terre";"Le Brun, Charles";"vers 1653";"INV 28672, Recto; NIII 11734; MA 10502; Guiffrey et Marcel G 8097; vol.12, p.55";"Département des Arts graphiques"
cl020206305;Draperie;"Le Brun, Charles";"vers 1653";"INV 28678, Recto; NIII 11740; MA 10502; Guiffrey et Marcel G 7696; vol.12, p.56";"Département des Arts graphiques"
cl020206312;"Homme nu assis, vu à mi-jambes";"Le Brun, Charles";"vers 1674";"INV 28685, Recto; NIII 11747; MA 10502; Guiffrey et Marcel G 7024; vol.12, p.57";"Département des Arts graphiques"
cl020206317;"Draperie pour une figure volante";"Le Brun, Charles";"vers 1653";"INV 28690, Recto; NIII 11752; MA 10502; Guiffrey et Marcel G 7689; vol.12, p.58";"Département des Arts graphiques"
cl020206324;Draperie;"Le Brun, Charles";"vers 1653";"INV 28697, Recto; NIII 11759; MA 10502; Guiffrey et Marcel G 7683; vol.12, p.59";"Département des Arts graphiques"
cl020206331;"Homme nu, penché en avant";"Le Brun, Charles";1688;"INV 28704, Recto; NIII 11766; MA 10502; Guiffrey et Marcel G 6811; vol.12, p.60";"Département des Arts graphiques"
cl020206333;"Homme à mi-corps, tourné vers la gauche, les mains jointes";"Le Brun, Charles";1689;"INV 28706, Recto; NIII 11768; MA 10502; Guiffrey et Marcel G 7148; vol.12, p.60";"Département des Arts graphiques"
cl020206334;"Homme drapé de profil";"Le Brun, Charles";1689;"INV 28707, Recto; NIII 11769; MA 10502; Guiffrey et Marcel G 6159; vol.12, p.60";"Département des Arts graphiques"
cl020206335;"Femme accroupie, avec un enfant";"Le Brun, Charles";1689;"INV 28708, Recto; NIII 11770; MA 10502; Guiffrey et Marcel G 6143; vol.12, p.60";"Département des Arts graphiques"
cl020206336;"Deux femmes portant un fardeau sur la tête, accompagnées d'un âne";"Le Brun, Charles";"vers 1688/1689";"INV 28709, Recto; NIII 11771; MA 10502; Guiffrey et Marcel G 6443; vol.12, p.60";"Département des Arts graphiques"
cl020206344;"Homme à mi-corps, jouant d'un instrument";"Le Brun, Charles";1688;"INV 28717, Recto; NIII 11779; MA 10502; Guiffrey et Marcel G 7150; vol.12, p.61";"Département des Arts graphiques"
cl020206348;"Etudes de bras et mains";"Le Brun, Charles";1689;"INV 28721, Recto; NIII 11783; MA 10502; Guiffrey et Marcel G 7579; vol.12, p.62";"Département des Arts graphiques"
cl020206350;Draperie;"Le Brun, Charles";1689;"INV 28723, Recto; NIII 11785; MA 10502; Guiffrey et Marcel G 7763; vol.12, p.62";"Département des Arts graphiques"
cl020206351;"Draperie pour un homme à genoux, de profil";"Le Brun, Charles";1689;"INV 28724, Recto; NIII 11786; MA 10502; Guiffrey et Marcel G 6972; vol.12, p.62";"Département des Arts graphiques"
cl020206352;"Homme drapé, assis";"Le Brun, Charles";1689;"INV 28725, Recto; NIII 11787; MA 10502; Guiffrey et Marcel G 7044; vol.12, p.62";"Département des Arts graphiques"
cl020206353;Draperie;"Le Brun, Charles";1688;"INV 28726, Recto; NIII 11788; MA 10502; Guiffrey et Marcel G 7764; vol.12, p.63";"Département des Arts graphiques"
cl020206362;"Figure nue, vue presque de dos, un genou à terre";"Le Brun, Charles";1688;"INV 28735, Recto; NIII 11797; MA 10502; Guiffrey et Marcel G 6956; vol.12, p.64";"Département des Arts graphiques"
cl020206367;"Draperie pour une figure debout, de profil";"Le Brun, Charles";1688;"INV 28740, Recto; NIII 11802; MA 10502; Guiffrey et Marcel G 7755; vol.12, p.65";"Département des Arts graphiques"
cl020206374;"Etudes de jambes";"Le Brun, Charles";1685;"INV 28746, Recto; NIII 11808; MA 10502; Guiffrey et Marcel G 7610; vol.12, p.65";"Département des Arts graphiques"
cl020206375;"Trois études d'homme soutenant une planche";"Le Brun, Charles";1685;"INV 28747, Recto; NIII 11809; MA 10502; Guiffrey et Marcel G 7981; vol.12, p.66";"Département des Arts graphiques"
cl020206376;"Deux études d'homme nu, penché en avant";"Le Brun, Charles";1685;"INV 28748, Recto; NIII 11810; MA 10502; Guiffrey et Marcel G 6797; vol.12, p.66";"Département des Arts graphiques"
cl020206378;"Une femme assise avec deux enfants";"Le Brun, Charles";1689;"INV 28750, Recto; NIII 11812; MA 10502; Guiffrey et Marcel G 6141; vol.12, p.66";"Département des Arts graphiques"
cl020206382;"Trois études de jambes";"Le Brun, Charles";1690;"INV 28754, Recto; NIII 11816; MA 10502; Guiffrey et Marcel G 7599; vol.12, p.67";"Département des Arts graphiques"
cl020206385;"Femme drapée, à genoux, vue de dos";"Le Brun, Charles";1685;"INV 28757, Recto; NIII 11819; MA 10502; Guiffrey et Marcel G 7465; vol.12, p.67";"Département des Arts graphiques"
cl020206386;"Homme nu, de dos, tirant sur une corde";"Le Brun, Charles";1685;"INV 28758, Recto; NIII 11820; MA 10502; Guiffrey et Marcel G 6819; vol.12, p.67";"Département des Arts graphiques"
cl020206387;"Deux études de draperie. Croquis d'une femme assise, vue de dos";"Le Brun, Charles";1685;"INV 28759, Recto; NIII 11821; MA 10502; Guiffrey et Marcel G 8081; vol.12, p.67";"Département des Arts graphiques"
cl020206392;"Trois études de femme. Tête d'âne";"Le Brun, Charles";1689;"INV 28764, Recto; NIII 11826; MA 10502; Guiffrey et Marcel G 8141; vol.12, p.68";"Département des Arts graphiques"
cl020206395;"Homme nu, à mi-corps. Deux études de bras";"Le Brun, Charles";;"INV 28767, Recto; NIII 11829; MA 10502; Guiffrey et Marcel G 8049; vol.12, p.69";"Département des Arts graphiques"
cl020206398;"Draperie pour une femme assise, vue à mi-corps";"Le Brun, Charles";1689;"INV 28770, Recto; NIII 11832; MA 10502; Guiffrey et Marcel G 7769; vol.12, p.69";"Département des Arts graphiques"
cl020206400;"Bras droit";"Le Brun, Charles";1689;"INV 28772, Recto; NIII 11834; MA 10502; Guiffrey et Marcel G 7592; vol.12, p.69";"Département des Arts graphiques"
cl020206401;"Figure assise, vue à mi-jambes";"Le Brun, Charles";1685;"INV 28773, Recto; NIII 11835; MA 10502; Guiffrey et Marcel G 7558; vol.12, p.69";"Département des Arts graphiques"
cl020206402;"Manche drapée";"Le Brun, Charles";"vers 1688/1689";"INV 28774, Recto; NIII 11836; MA 10502; Guiffrey et Marcel G 7770; vol.12, p.70";"Département des Arts graphiques"
cl020206408;"Femme à mi-corps, les mains croisées. Tête d'homme";"Le Brun, Charles";1689;"INV 28780, Recto; NIII 11842; MA 10502; Guiffrey et Marcel G 6150; vol.12, p.70";"Département des Arts graphiques"
cl020206410;"Angelot volant vers la droite";"Le Brun, Charles";1689;"INV 28782, Recto; NIII 11844; MA 10502; Guiffrey et Marcel G 6221; vol.12, p.71";"Département des Arts graphiques"
cl020206411;"Femme drapée à mi-corps";"Le Brun, Charles";"vers 1679";"INV 28783, Recto; NIII 11845; MA 10502; Guiffrey et Marcel G 7568; vol.12, p.71";"Département des Arts graphiques"
cl020206414;"deux angelots volant dans les airs";"Le Brun, Charles";1689;"INV 28786, Recto; NIII 11848; MA 10502; Guiffrey et Marcel G 7228; vol.12, p.71";"Département des Arts graphiques"
cl020206447;"Homme drapé, regardant vers la gauche";"Le Brun, Charles";1689;"INV 28789, Recto; NIII 11851; MA 10502; Guiffrey et Marcel G 6994; vol.12, p.72";"Département des Arts graphiques"
cl020206448;"Trois hommes nus";"Le Brun, Charles";1689;"INV 28790, Recto; NIII 11852; MA 10502; Guiffrey et Marcel G 6396; vol.12, p.72";"Département des Arts graphiques"
cl020206464;"Femme à mi-corps et enfant";"Le Brun, Charles";1689;"INV 28804, Recto; NIII 11866; MA 10502; Guiffrey et Marcel G 7583; vol.12, p.74";"Département des Arts graphiques"
cl020206466;"Quatre études d'homme nu, debout sur une barque";"Le Brun, Charles";"vers 1686";"INV 28806, Recto; NIII 11868; MA 10502; Guiffrey et Marcel G 7987; vol.12, p.74";"Département des Arts graphiques"
cl020206467;"Femme à genoux, soutenue par un homme debout, drapé";"Le Brun, Charles";1685;"INV 28807, Recto; NIII 11869; MA 10502; Guiffrey et Marcel G 6445; vol.12, p.74";"Département des Arts graphiques"
cl020206472;"Etude de jambes et de mains";"Le Brun, Charles";1685;"INV 28812, Recto; NIII 11874; MA 10502; Guiffrey et Marcel G 8120; vol.12, p.75";"Département des Arts graphiques"
cl020206473;"Deux femmes, en buste";"Le Brun, Charles";1685;"INV 28813, Recto; NIII 11875; MA 10502; Guiffrey et Marcel G 7570; vol.12, p.75";"Département des Arts graphiques"
cl020206474;"Trois études d'hommes";"Le Brun, Charles";1685;"INV 28814, Recto; NIII 11876; MA 10502; Guiffrey et Marcel G 7019; vol.12, p.75";"Département des Arts graphiques"
cl020206475;"Feuille d'études";"Le Brun, Charles";1685;"INV 28815, Recto; NIII 11877; MA 10502; Guiffrey et Marcel G 8104; vol.12, p.75";"Département des Arts graphiques"
