ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020144124;"Silhouette de Eve Lavallière, de profil droit, regardant par-dessus l'épaule";"CAPPIELLO Leonetto";;"RF 37592, Recto; vol.30, p.43";"Département des Arts graphiques"
cl020144125;"Croquis d'une tête de femme, avec petit noeud sur le front:Eve Lavallière";"CAPPIELLO Leonetto";;"RF 37593, Recto; vol.30, p.43";"Département des Arts graphiques"
cl020144126;"Croquis de costume d'un personnage-oiseau: Eve Lavallière";"CAPPIELLO Leonetto";;"RF 37594, Recto; vol.30, p.43";"Département des Arts graphiques"
cl020144127;"Silhouette de E. Lavallière, vers la droite; croquis inachevé d'une tête";"CAPPIELLO Leonetto";;"RF 37595, Recto; vol.30, p.43";"Département des Arts graphiques"
cl020144128;"Tête de femme, de face, coiffée d'un chapeau, souriant";"CAPPIELLO Leonetto";;"RF 37596, Recto; vol.30, p.43";"Département des Arts graphiques"
cl020144129;"Femme vue en buste, de face, souriant, avec ruban autour du cou";"CAPPIELLO Leonetto";;"RF 37597, Recto; vol.30, p.44";"Département des Arts graphiques"
cl020144130;"Croquis caricatural d'un homme, vu en buste, de profil : Sacha Guitry";"CAPPIELLO Leonetto";;"RF 37598, Recto; vol.30, p.44";"Département des Arts graphiques"
cl020144131;"Etudes de costumes";"CAPPIELLO Leonetto";;"RF 37599, Recto; vol.30, p.44";"Département des Arts graphiques"
cl020144132;"Deux études d'une tête de femme, de trois quarts à gauche, mèche bouclée";"CAPPIELLO Leonetto";;"RF 37600, Recto; vol.30, p.44";"Département des Arts graphiques"
cl020144133;"Tête de femme, de trois quarts à gauche, cheveux ondulant";"CAPPIELLO Leonetto";;"RF 37601, Recto; vol.30, p.44";"Département des Arts graphiques"
cl020144134;"Tête de femme, de trois quarts à gauche, cheveux ondulant";"CAPPIELLO Leonetto";;"RF 37602, Recto; vol.30, p.44";"Département des Arts graphiques"
cl020144135;"Tête de femme, de face, yeux écarquillés, longs cils";"CAPPIELLO Leonetto";;"RF 37603, Recto; vol.30, p.44";"Département des Arts graphiques"
cl020144136;"Femme vue a mi-corps, de face, yeux écarquillés, longs cils";"CAPPIELLO Leonetto";;"RF 37604, Recto; vol.30, p.44";"Département des Arts graphiques"
cl020144137;"Femme vue à mi-jambes, de face, mains sur la poitrine, grande bouche";"CAPPIELLO Leonetto";;"RF 37605, Recto; vol.30, p.44";"Département des Arts graphiques"
cl020144138;"Tête de femme, de profil à gauche, large front, bouche entr'ouverte";"CAPPIELLO Leonetto";;"RF 37606, Recto; vol.30, p.44";"Département des Arts graphiques"
cl020144139;"Scène emblématique";"CAPPIELLO Leonetto";;"RF 37606, Verso; vol.30, p.44";"Département des Arts graphiques"
cl020144140;"Femme vue à mi-corps, de profil à gauche, avec chapeau et trench-coat";"CAPPIELLO Leonetto";;"RF 37607, Recto; vol.30, p.44";"Département des Arts graphiques"
cl020144141;"Tête de femme, de profil à gauche, nez busqué";"CAPPIELLO Leonetto";;"RF 37608, Recto; vol.30, p.45";"Département des Arts graphiques"
cl020144142;"Croquis d'une silhouette";"CAPPIELLO Leonetto";;"RF 37608, Verso; vol.30, p.45";"Département des Arts graphiques"
cl020144143;"Croquis d'une tête de profil à droite, et croquis d'une tête inachevée";"CAPPIELLO Leonetto";;"RF 37609, Recto; vol.30, p.45";"Département des Arts graphiques"
cl020144144;"Croquis de coiffure";"CAPPIELLO Leonetto";;"RF 37609, Verso; vol.30, p.45";"Département des Arts graphiques"
cl020144145;"Tête de femme, de profil à gauche, nez busqué";"CAPPIELLO Leonetto";;"RF 37610, Recto; vol.30, p.45";"Département des Arts graphiques"
cl020144146;"Tête de femme de trois quarts à gauche, coiffée d'un chapeau";"CAPPIELLO Leonetto";;"RF 37611, Recto; vol.30, p.45";"Département des Arts graphiques"
cl020144147;"Croquis de costume et annotation";"CAPPIELLO Leonetto";;"RF 37611, Verso; vol.30, p.45";"Département des Arts graphiques"
cl020144148;"Tête de femme, de profil à gauche, avec chignon sur le haut de la tête";"CAPPIELLO Leonetto";;"RF 37612, Recto; vol.30, p.45";"Département des Arts graphiques"
cl020144149;"Quatre croquis de têtes très schématiques";"CAPPIELLO Leonetto";;"RF 37613, Recto; vol.30, p.45";"Département des Arts graphiques"
cl020144150;"Homme à mi-jambes, de face, yeux bridés, en kimono";"CAPPIELLO Leonetto";;"RF 37614, Recto; vol.30, p.45";"Département des Arts graphiques"
cl020144151;"Croquis indéterminé";"CAPPIELLO Leonetto";;"RF 37614, Verso; vol.30, p.45";"Département des Arts graphiques"
cl020144152;"Tête de Japonais hirsute, de face";"CAPPIELLO Leonetto";;"RF 37615, Recto; vol.30, p.45";"Département des Arts graphiques"
cl020144153;"Tête de Japonais, de profil à droite";"CAPPIELLO Leonetto";;"RF 37616, Recto; vol.30, p.45";"Département des Arts graphiques"
cl020144154;"Tête de Japonais, de profil à droite";"CAPPIELLO Leonetto";;"RF 37617, Recto; vol.30, p.45";"Département des Arts graphiques"
cl020144155;"Homme à mi-jambes, de trois quarts à droite, et léger croquis d'une tête";"CAPPIELLO Leonetto";;"RF 37618, Recto; vol.30, p.45";"Département des Arts graphiques"
cl020144156;"Homme vu à mi-corps, de trois quarts à gauche, avec une barbe, fumant";"CAPPIELLO Leonetto";;"RF 37619, Recto; vol.30, p.45";"Département des Arts graphiques"
cl020144157;Visage;"CAPPIELLO Leonetto";;"RF 37619, Verso; vol.30, p.45";"Département des Arts graphiques"
cl020144158;"Homme vu en buste, de trois quarts à gauche, barbu";"CAPPIELLO Leonetto";;"RF 37620, Recto; vol.30, p.46";"Département des Arts graphiques"
cl020144159;"Croquis d'homme barbu, vu en buste, et en pied";"CAPPIELLO Leonetto";;"RF 37621, Recto; vol.30, p.46";"Département des Arts graphiques"
cl020144160;"Schéma d'une fenêtre avec indications de couleurs, en italien";"CAPPIELLO Leonetto";;"RF 37621, Verso; vol.30, p.46";"Département des Arts graphiques"
cl020144161;"Deux études d'un homme barbu, et croquis d'homme barbu";"CAPPIELLO Leonetto";;"RF 37622, Recto; vol.30, p.46";"Département des Arts graphiques"
cl020144162;"Croquis d'un homme barbu, de trois quarts à droite, en buste";"CAPPIELLO Leonetto";;"RF 37622, Verso; vol.30, p.46";"Département des Arts graphiques"
cl020144163;"Homme barbu, coiffé d'un chapeau haut-de-forme, à mi-jambes";"CAPPIELLO Leonetto";;"RF 37623, Recto; vol.30, p.46";"Département des Arts graphiques"
cl020144164;"Homme barbu, vu à mi-corps, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 37624, Recto; vol.30, p.46";"Département des Arts graphiques"
cl020144165;"Croquis d'une tête d'homme, barbu, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 37625, Recto; vol.30, p.46";"Département des Arts graphiques"
cl020144166;"Croquis inachevé d'une tête d'homme, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37626, Recto; vol.30, p.46";"Département des Arts graphiques"
cl020144167;"Croquis d'une tête d'homme, penchée vers la gauche: Gaston Boissier";"CAPPIELLO Leonetto";;"RF 37627, Recto; vol.30, p.46";"Département des Arts graphiques"
cl020144168;"Quatre silhouettes d'hommes, à une table:Académiciens";"CAPPIELLO Leonetto";;"RF 37628, Recto; vol.30, p.46";"Département des Arts graphiques"
cl020144169;"Tête d'homme barbu, avec grandes moustaches";"CAPPIELLO Leonetto";;"RF 37628, Verso; vol.30, p.46";"Département des Arts graphiques"
cl020144170;"Homme vu à mi-corps, de face, avec des décorations sur la veste";"CAPPIELLO Leonetto";;"RF 37629, Recto; vol.30, p.46";"Département des Arts graphiques"
cl020144171;"Croquis caricatural d'un homme, en buste, avec bésicles : J. M. de Heredia";"CAPPIELLO Leonetto";;"RF 37630, Recto; vol.30, p.46";"Département des Arts graphiques"
cl020144172;"Croquis caricatural d'un homme, de profil : Paul Adam";"CAPPIELLO Leonetto";;"RF 37631, Recto; vol.30, p.46";"Département des Arts graphiques"
cl020144173;"Tête d'homme, de trois quarts à gauche, avec moustache et barbiche, favoris";"CAPPIELLO Leonetto";;"RF 37631.BIS, Recto; vol.30, p.47";"Département des Arts graphiques"
cl020144174;"Croquis caricaturaux de Emmanuel Arène et Alfred Capus, assis";"CAPPIELLO Leonetto";;"RF 37632, Recto; vol.30, p.47";"Département des Arts graphiques"
cl020144175;"Emmanuel Arène vu à mi-jambes, de profil gauche, coiffé d'un chapeau melon";"CAPPIELLO Leonetto";;"RF 37633, Recto; vol.30, p.47";"Département des Arts graphiques"
cl020144176;"Emmanuel Arène, de trois quarts à droite, avec chapeau melon, moustache";"CAPPIELLO Leonetto";;"RF 37634, Recto; vol.30, p.47";"Département des Arts graphiques"
cl020144177;"Croquis schématique de plusieurs personnages";"CAPPIELLO Leonetto";;"RF 37634, Verso; vol.30, p.47";"Département des Arts graphiques"
cl020144178;"Homme vu à mi-corps, tourné vers la droite, le crâne dégarni: Capus";"CAPPIELLO Leonetto";;"RF 37635, Recto; vol.30, p.47";"Département des Arts graphiques"
cl020144179;"Homme vu à mi-corps, tourné vers la droite, le crâne dégarni: Capus";"CAPPIELLO Leonetto";;"RF 37636, Recto; vol.30, p.47";"Département des Arts graphiques"
cl020144180;"Jean de Bonnefou, à mi-corps, de trois quarts gauche, moustachu";"CAPPIELLO Leonetto";;"RF 37637, Recto; vol.30, p.47";"Département des Arts graphiques"
cl020144181;"Maurice Donnay vu à mi-corps, de profil gauche, légèrement penché en avant";"CAPPIELLO Leonetto";;"RF 37638, Recto; vol.30, p.47";"Département des Arts graphiques"
cl020144182;"Léger croquis d'une tête d'homme";"CAPPIELLO Leonetto";;"RF 37638, Verso; vol.30, p.47";"Département des Arts graphiques"
cl020144183;"Homme coiffé d'un haut-de-forme, vu en buste, de profil vers la gauche";"CAPPIELLO Leonetto";;"RF 37639, Recto; vol.30, p.47";"Département des Arts graphiques"
cl020144184;"Tête d'homme portant un doigt à sa bouche";"CAPPIELLO Leonetto";;"RF 37639, Verso; vol.30, p.47";"Département des Arts graphiques"
cl020144185;"Maurice Donnay, de face, avec moustache, grosses lèvres, souriant";"CAPPIELLO Leonetto";;"RF 37640, Recto; vol.30, p.47";"Département des Arts graphiques"
cl020144186;"Deux études de Maurice Donnay, avec moustache, souriant";"CAPPIELLO Leonetto";;"RF 37641, Recto; vol.30, p.48";"Département des Arts graphiques"
cl020144187;"Silhouette de femme, de profil à gauche, en buste, avec forte poitrine";"CAPPIELLO Leonetto";;"RF 37641, Verso; vol.30, p.48";"Département des Arts graphiques"
cl020144188;"Marcel Prévost en buste, de profil à gauche, et Maurice Donnay souriant";"CAPPIELLO Leonetto";;"RF 37642, Recto; vol.30, p.48";"Département des Arts graphiques"
cl020144189;"Une adresse et deux noms";"CAPPIELLO Leonetto";;"RF 37642, Verso; vol.30, p.48";"Département des Arts graphiques"
cl020144190;"Profil d'une tête d'homme, à gauche, large sourire, moustache";"CAPPIELLO Leonetto";;"RF 37643, Recto; vol.30, p.48";"Département des Arts graphiques"
cl020144191;"Homme vu à mi-corps, de trois quarts à droite, moustache, et esquisse";"CAPPIELLO Leonetto";;"RF 37644, Recto; vol.30, p.48";"Département des Arts graphiques"
cl020144192;"Croquis caricatural d'un homme, mèche de cheveux tombant : Paul Hervieu";"CAPPIELLO Leonetto";;"RF 37645, Recto; vol.30, p.48";"Département des Arts graphiques"
cl020144193;"Abel Hermant à mi-corps, de face, avec une moustache ; reprise de la tête";"CAPPIELLO Leonetto";;"RF 37646, Recto; vol.30, p.48";"Département des Arts graphiques"
cl020144194;"Homme portant moustache et barbe, vu à mi-corps, tenant un objet";"CAPPIELLO Leonetto";;"RF 37647, Recto; vol.30, p.48";"Département des Arts graphiques"
cl020144195;"Ernest Lavine, âgé, de face, à mi-corps, avec moustache, barbiche et favoris";"CAPPIELLO Leonetto";;"RF 37648, Recto; vol.30, p.48";"Département des Arts graphiques"
cl020144196;"Deux études d'un homme, de face, avec bésicles: Jules Lemaître";"CAPPIELLO Leonetto";;"RF 37649, Recto; vol.30, p.48";"Département des Arts graphiques"
cl020144197;"Deux études de Jules Lemaître, de face, avec bésicles";"CAPPIELLO Leonetto";;"RF 37650, Recto; vol.30, p.48";"Département des Arts graphiques"
cl020144198;"Croquis caricatural d'un homme, vu de face, en buste : Porto-Riche";"CAPPIELLO Leonetto";;"RF 37651, Recto; vol.30, p.49";"Département des Arts graphiques"
cl020144199;"Porto Riche, de profil à gauche, chevelure abondante, moustache fournie";"CAPPIELLO Leonetto";;"RF 37652, Recto; vol.30, p.49";"Département des Arts graphiques"
cl020144200;"Croquis caricatural d'un homme assis devant une table écrivant : Porto-Riche";"CAPPIELLO Leonetto";;"RF 37654, Recto; vol.30, p.49";"Département des Arts graphiques"
cl020144201;"Homme, de profil à gauche, main dans la poche:Octave Mirbeau";"CAPPIELLO Leonetto";;"RF 37655, Recto; vol.30, p.49";"Département des Arts graphiques"
cl020144202;"Quatre croquis caricaturaux d'une tête d'homme : Octave Mirbeau";"CAPPIELLO Leonetto";;"RF 37656, Recto; vol.30, p.49";"Département des Arts graphiques"
cl020144203;"Croquis d'un acrobate";"CAPPIELLO Leonetto";;"RF 37656, Verso; vol.30, p.49";"Département des Arts graphiques"
cl020144204;"Tête d'homme, de profil à gauche, nez retroussé: Pierre Wolf";"CAPPIELLO Leonetto";;"RF 37657, Recto; vol.30, p.49";"Département des Arts graphiques"
cl020144205;"Trois croquis de Pierre Wolf, de profil à gauche, nez retroussé";"CAPPIELLO Leonetto";;"RF 37658, Recto; vol.30, p.49";"Département des Arts graphiques"
cl020144206;"Tête d'homme, de face, avec longue barbe, chapeau: Tristan Bernard";"CAPPIELLO Leonetto";;"RF 37659, Recto; vol.30, p.49";"Département des Arts graphiques"
cl020144207;"Croquis caricatural d'un homme, avec chapeau melon et barbe : T. Bernard";"CAPPIELLO Leonetto";;"RF 37660, Recto; vol.30, p.49";"Département des Arts graphiques"
cl020144208;"Abel Bonnard, de profil droite, et silhouette de Gustave Larroumet";"CAPPIELLO Leonetto";;"RF 37661, Recto; vol.30, p.49";"Département des Arts graphiques"
cl020144209;Main;"CAPPIELLO Leonetto";;"RF 37661, Verso; vol.30, p.49";"Département des Arts graphiques"
cl020144210;"Croquis caricatural d'une tête d'homme, coiffé d'un canotier : Oscar Wilde";"CAPPIELLO Leonetto";;"RF 37662, Recto; vol.30, p.50";"Département des Arts graphiques"
cl020144211;"Tête d'homme, de trois quarts à droite, avec moustache et barbiche";"CAPPIELLO Leonetto";;"RF 37663, Recto; vol.30, p.50";"Département des Arts graphiques"
cl020144212;"Partie inférieure d'un visage";"CAPPIELLO Leonetto";;"RF 37663, Verso; vol.30, p.50";"Département des Arts graphiques"
cl020144213;"Homme vu à mi-jambes, entouré de deux femmes";"CAPPIELLO Leonetto";;"RF 37664, Recto; vol.30, p.50";"Département des Arts graphiques"
cl020144214;"Croquis caricatural de deux personnages marchant";"CAPPIELLO Leonetto";;"RF 37664, Verso; vol.30, p.50";"Département des Arts graphiques"
cl020144215;"Deux études de Henri Barbusse, de profil à gauche, avec petite moustache";"CAPPIELLO Leonetto";;"RF 37665, Recto; vol.30, p.50";"Département des Arts graphiques"
cl020144216;"Henri Barbusse, de profil à gauche, nez et menton pointus, à demi-biffée";"CAPPIELLO Leonetto";;"RF 37666, Recto; vol.30, p.50";"Département des Arts graphiques"
cl020144217;"Tête d'homme, de profil à gauche, nez et menton pointus";"CAPPIELLO Leonetto";;"RF 37667, Recto; vol.30, p.50";"Département des Arts graphiques"
cl020144218;"Croquis de Henri Lavedan, assis, jambes croisées, chapeau haut de forme";"CAPPIELLO Leonetto";;"RF 37668, Recto; vol.30, p.50";"Département des Arts graphiques"
cl020144219;"Caricature d'Henri Lavedan";"CAPPIELLO Leonetto";;"RF 37669, Recto; vol.30, p.50";"Département des Arts graphiques"
cl020144220;"Marcel Prévost, de profil gauche, courte moustache ; indication des épaules";"CAPPIELLO Leonetto";;"RF 37670, Recto; vol.30, p.50";"Département des Arts graphiques"
cl020144221;"Marcel Prévost, en buste, de face, courte moustache; reprise de tête biffée";"CAPPIELLO Leonetto";;"RF 37671, Recto; vol.30, p.50";"Département des Arts graphiques"
cl020144222;"Croquis d'homme tourné vers la droite, et silhouette d'un autre homme:Sardau";"CAPPIELLO Leonetto";;"RF 37672, Recto; vol.30, p.51";"Département des Arts graphiques"
cl020144223;"Homme vu en buste, de trois quarts à droite, croquis informes, et trois noms";"CAPPIELLO Leonetto";;"RF 37673, Recto; vol.30, p.50";"Département des Arts graphiques"
cl020144224;"Caricature de Victorien Sardou";"CAPPIELLO Leonetto";;"RF 37674, Recto; vol.30, p.50";"Département des Arts graphiques"
cl020144225;"Tête d'homme, de face, bouche grimaçante, cheveux mi-longs d'un côté:Sardau";"CAPPIELLO Leonetto";;"RF 37675, Recto; vol.30, p.51";"Département des Arts graphiques"
cl020144226;"Tête d'homme, de face, souriant légèrement, cheveux mi-longs:Sardau";"CAPPIELLO Leonetto";;"RF 37676, Recto; vol.30, p.51";"Département des Arts graphiques"
cl020144227;"Homme vu à mi-corps, de face, la tête seule est détaillée:Feydau";"CAPPIELLO Leonetto";;"RF 37677, Recto; vol.30, p.51";"Département des Arts graphiques"
cl020144228;"Caricature de Georges Feydeau";"CAPPIELLO Leonetto";;"RF 37678, Recto; vol.30, p.51";"Département des Arts graphiques"
cl020144229;"Buste d'homme barbu, à lorgnons";"CAPPIELLO Leonetto";;"RF 37678, Verso; vol.30, p.51";"Département des Arts graphiques"
cl020144230;"Homme vu à mi-corps, de face, petite moustache et mèche:Feydau";"CAPPIELLO Leonetto";;"RF 37679, Recto; vol.30, p.51";"Département des Arts graphiques"
cl020144231;"Tête d'homme, de trois quarts à droite:Henri Bataille";"CAPPIELLO Leonetto";;"RF 37680, Recto; vol.30, p.51";"Département des Arts graphiques"
cl020144232;"Homme corpulent, à mi-corps, de trois quarts à droite:Paul Givesti";"CAPPIELLO Leonetto";;"RF 37680, Verso; vol.30, p.51";"Département des Arts graphiques"
cl020144233;"Caricature d'Henri Bataille";"CAPPIELLO Leonetto";;"RF 37681, Recto; vol.30, p.51";"Département des Arts graphiques"
cl020144234;Silhouette;"CAPPIELLO Leonetto";;"RF 37681, Verso; vol.30, p.51";"Département des Arts graphiques"
cl020144235;"Tête d'homme, de profil à droite, petite moustache et barbiche:Paul Givesti";"CAPPIELLO Leonetto";;"RF 37682, Recto; vol.30, p.52";"Département des Arts graphiques"
cl020144236;"Croquis de tête, inachevé";"CAPPIELLO Leonetto";;"RF 37682, Verso; vol.30, p.52";"Département des Arts graphiques"
cl020144237;"Homme vu en buste, de face, avec moustache:Jean Lorrain";"CAPPIELLO Leonetto";;"RF 37683, Recto; vol.30, p.52";"Département des Arts graphiques"
cl020144238;"Homme tourné vers la gauche, bras à demi repliés";"CAPPIELLO Leonetto";;"RF 37684, Recto; vol.30, p.52";"Département des Arts graphiques"
cl020144239;"Tête d'un homme portant un chapeau, et buste d'un autre homme";"CAPPIELLO Leonetto";;"RF 37685, Recto; vol.30, p.52";"Département des Arts graphiques"
cl020144240;"Homme vu à mi-jambes, et tête d'homme, de face:Jean Lorrain";"CAPPIELLO Leonetto";;"RF 37686, Recto; vol.30, p.52";"Département des Arts graphiques"
cl020144241;"Deux croquis du même homme:Jean Lorrain";"CAPPIELLO Leonetto";;"RF 37686, Verso; vol.30, p.52";"Département des Arts graphiques"
cl020144242;"Tête d'homme, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37687, Recto; vol.30, p.52";"Département des Arts graphiques"
cl020144243;"Tête d'homme, les yeux fermés, la bouche pincée, vue de face";"CAPPIELLO Leonetto";;"RF 37688, Recto; vol.30, p.52";"Département des Arts graphiques"
cl020144244;"Tête d'homme, de profil à gauche:Jean Lorrain";"CAPPIELLO Leonetto";;"RF 37689, Recto; vol.30, p.52";"Département des Arts graphiques"
cl020144245;"Deux profils de Frédéric Masson";"CAPPIELLO Leonetto";;"RF 37690, Recto; vol.30, p.52";"Département des Arts graphiques"
cl020144246;"Homme vu en buste, de face, le crâne dégarni:Albert Sorel";"CAPPIELLO Leonetto";;"RF 37691, Recto; vol.30, p.52";"Département des Arts graphiques"
cl020144247;"Tête d'homme, de face, avec moustache:Robert de Flers";"CAPPIELLO Leonetto";;"RF 37692, Recto; vol.30, p.52";"Département des Arts graphiques"
cl020144248;"Caricature d'Edmond Rostand";"CAPPIELLO Leonetto";;"RF 37693, Recto; vol.30, p.52";"Département des Arts graphiques"
cl020144249;"Couple au théâtre, à mi-corps, regardant vers la gauche";"CAPPIELLO Leonetto";;"RF 37694, Recto; vol.30, p.52";"Département des Arts graphiques"
cl020144250;"Tête d'homme de profil:Edmond Rostand";"CAPPIELLO Leonetto";;"RF 37695, Recto; vol.30, p.52";"Département des Arts graphiques"
cl020144251;Etude;"CAPPIELLO Leonetto";;"RF 37695, Verso; vol.30, p.52";"Département des Arts graphiques"
cl020144252;"Homme vu en buste, de profil à gauche, tenant un lorgnon:Gustave Larraumet";"CAPPIELLO Leonetto";;"RF 37696, Recto; vol.30, p.53";"Département des Arts graphiques"
cl020144253;"Homme vu en buste, de face, mains croisées près du menton:Adrien Benheim";"CAPPIELLO Leonetto";;"RF 37697, Recto; vol.30, p.53";"Département des Arts graphiques"
cl020144254;"Adrien Benheim vu en buste, de face, la tête appuyée sur la main droite";"CAPPIELLO Leonetto";;"RF 37698, Recto; vol.30, p.53";"Département des Arts graphiques"
cl020144255;"Adrien Benheim, de trois quarts gauche et croquis de main tenant un cigare";"CAPPIELLO Leonetto";;"RF 37699, Recto; vol.30, p.53";"Département des Arts graphiques"
cl020144256;"Croquis d'une tête d'homme, inachevée:Adrien Benheim";"CAPPIELLO Leonetto";;"RF 37699, Verso; vol.30, p.53";"Département des Arts graphiques"
cl020144257;"Croquis caricatural d'une tête d'homme, de profil à droite : Maurice Barrès";"CAPPIELLO Leonetto";;"RF 37700, Recto; vol.30, p.53";"Département des Arts graphiques"
cl020144258;"Femme vue en buste, de face, avec un chapeau:Madame Adrien Benheim";"CAPPIELLO Leonetto";;"RF 37701, Recto; vol.30, p.53";"Département des Arts graphiques"
cl020144259;"Raoul Ponchon";"CAPPIELLO Leonetto";;"RF 37702, Recto; vol.30, p.53";"Département des Arts graphiques"
cl020144260;"Raoul Ponchon";"CAPPIELLO Leonetto";;"RF 37702, Verso; vol.30, p.53";"Département des Arts graphiques"
cl020144261;"Croquis de trois personnages, dont Mme Adrien Benheim, de face, en buste";"CAPPIELLO Leonetto";;"RF 37702.BIS, Recto; vol.30, p.53";"Département des Arts graphiques"
cl020144262;"Croquis d'un visage de femme, inachevé";"CAPPIELLO Leonetto";;"RF 37702.BIS, Verso; vol.30, p.53";"Département des Arts graphiques"
cl020144263;"Homme barbu, portant un chapeau, vu en buste, de face";"CAPPIELLO Leonetto";;"RF 37703, Recto; vol.30, p.53";"Département des Arts graphiques"
cl020144264;"Tête d'homme de trois quarts à droite, nez crochu:Maurice Barrès";"CAPPIELLO Leonetto";;"RF 37704, Recto; vol.30, p.53";"Département des Arts graphiques"
cl020144265;"Ludovic Halevy en buste, de trois quarts gauche, moustache tombante et barbe";"CAPPIELLO Leonetto";;"RF 37705, Recto; vol.30, p.53";"Département des Arts graphiques"
cl020144266;"Croquis caricatural d'un homme, de profil, mains derrière le dos : F. Coppée";"CAPPIELLO Leonetto";;"RF 37706, Recto; vol.30, p.53";"Département des Arts graphiques"
cl020144267;"Jules Clarétie, à mi-corps, de face, chauve, moustache et barbe en pointe";"CAPPIELLO Leonetto";;"RF 37707, Recto; vol.30, p.54";"Département des Arts graphiques"
cl020144268;"Jules Claretie à mi-corps, de face, la main droite près du menton";"CAPPIELLO Leonetto";;"RF 37708, Recto; vol.30, p.54";"Département des Arts graphiques"
cl020144269;"Portrait de Willy";"CAPPIELLO Leonetto";;"RF 37709, Recto; vol.30, p.54";"Département des Arts graphiques"
cl020144270;"Croquis inachevé d'une tête d'homme de trois quarts à gauche:Joseph Reinach";"CAPPIELLO Leonetto";;"RF 37710, Recto; vol.30, p.54";"Département des Arts graphiques"
cl020144271;"Homme moustachu, vu en buste, de face ; croquis d'un profil d'homme";"CAPPIELLO Leonetto";;"RF 37711, Recto; vol.30, p.54";"Département des Arts graphiques"
cl020144272;"Tête d'homme, de profil à gauche, menton en galoche:François Coppée";"CAPPIELLO Leonetto";;"RF 37712, Recto; vol.30, p.54";"Département des Arts graphiques"
cl020144273;"Homme vu en buste, de profil à droite:François Coppée";"CAPPIELLO Leonetto";;"RF 37713, Recto; vol.30, p.54";"Département des Arts graphiques"
cl020144274;"Albert Carré à mi-corps, coiffé d'un chapeau et croquis indéchiffrable";"CAPPIELLO Leonetto";;"RF 37714, Recto; vol.30, p.54";"Département des Arts graphiques"
cl020144275;"Double croquis, inachevé, d'une tête d'homme, de face, avec monocle";"CAPPIELLO Leonetto";;"RF 37715, Recto; vol.30, p.54";"Département des Arts graphiques"
cl020144276;"Croquis de Louis Ganderax barbu, et de tête d'homme inachevé de trois quarts";"CAPPIELLO Leonetto";;"RF 37716, Recto; vol.30, p.54";"Département des Arts graphiques"
cl020144277;"Croquis d'une tête de femme, de profil à gauche, inachevé:Madame Ganderax";"CAPPIELLO Leonetto";;"RF 37717, Recto; vol.30, p.54";"Département des Arts graphiques"
cl020144278;"Longue silhouette de femme, la tête de profil à gauche:Madame de Regnies";"CAPPIELLO Leonetto";;"RF 37718, Recto; vol.30, p.54";"Département des Arts graphiques"
cl020144279;"Tête de femme, et léger croquis inachevé de Madame Daniel Lesueur";"CAPPIELLO Leonetto";;"RF 37719, Recto; vol.30, p.55";"Département des Arts graphiques"
cl020144280;"Femme vue en buste, de trois quarts à gauche:Madame Daniel Lesueur";"CAPPIELLO Leonetto";;"RF 37720, Recto; vol.30, p.55";"Département des Arts graphiques"
cl020144281;"Femme vue à mi-corps, de trois quarts à gauche:Madame Daniel Lesueur";"CAPPIELLO Leonetto";;"RF 37721, Recto; vol.30, p.55";"Département des Arts graphiques"
cl020144282;"Tête de femme au nez proéminent, de profil à droite, avec petit chapeau:GYP";"CAPPIELLO Leonetto";;"RF 37722, Recto; vol.30, p.55";"Département des Arts graphiques"
cl020144283;"Caricature d'une femme coiffée d'un petit chapeau";"CAPPIELLO Leonetto";;"RF 37723, Recto; vol.30, p.55";"Département des Arts graphiques"
cl020144284;"Femme vue à mi-corps, de trois quarts à gauche:Madame Juliette Adam";"CAPPIELLO Leonetto";;"RF 37724, Recto; vol.30, p.55";"Département des Arts graphiques"
cl020144285;"Autoportrait, à mi-jambes, de profil à gauche, mains dans les poches";"CAPPIELLO Leonetto";;"RF 37725, Recto; vol.30, p.55";"Département des Arts graphiques"
cl020144286;Autoportrait;"CAPPIELLO Leonetto";"Vers 1898";"RF 37726, Recto; vol.30, p.55";"Département des Arts graphiques"
cl020144287;"Autoportrait, Leonetto Cappiello";"CAPPIELLO Leonetto";;"RF 37727, Recto; vol.30, p.55";"Département des Arts graphiques"
cl020144288;"Autoportrait, à mi-jambes, buste de face, tête de profil à gauche";"CAPPIELLO Leonetto";;"RF 37728, Recto; vol.30, p.55";"Département des Arts graphiques"
cl020144289;"Tête de femme au long cou, de profil à gauche:Suzanne Capiello";"CAPPIELLO Leonetto";;"RF 37729, Recto; vol.30, p.55";"Département des Arts graphiques"
cl020144290;"Helleu vu en buste, de trois quarts à droite, petite moustache et barbe";"CAPPIELLO Leonetto";;"RF 37730, Recto; vol.30, p.55";"Département des Arts graphiques"
cl020144291;"Croquis de têtes d'hommes:Sem";"CAPPIELLO Leonetto";;"RF 37731, Recto; vol.30, p.55";"Département des Arts graphiques"
cl020144292;"Tête d'homme barbu, de profil vers la gauche";"CAPPIELLO Leonetto";;"RF 37732, Recto; vol.30, p.56";"Département des Arts graphiques"
