ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020033111;"Manifestation devant la statue de la Ville de Strasbourg, place de la Concorde à Paris";"Carpeaux, Jean-Baptiste";1870;"RF 29989, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020033141;"Noeud de ruban";"Degas, Edgar";1887;"RF 30015, Recto; vol.26, p.182";"Département des Arts graphiques"
cl020033229;"Paysanne assise vue de face";"Millet, Jean Francois";;"RF 30091, Recto; vol.26, p.190";"Département des Arts graphiques"
cl020033419;"Trois voiliers vus d'une plage";"Degas, Edgar";;"RF 30263, Recto; vol.26, p.200";"Département des Arts graphiques"
cl020033454;"Portrait de madame Ochsé";"BRESLAU Louise Catherine";;"RF 30272, 27; vol.26, p.202";"Département des Arts graphiques"
cl020033472;"Femme assise, de profil, s'appuyant sur le dossier de son siège";"BRESLAU Louise Catherine";;"RF 30272, 45; vol.26, p.203";"Département des Arts graphiques"
cl020033976;"Bouquet de fleurs des champs dans un vase à long col";"Redon, Odilon";;"RF 30570, Recto; vol.26, p.224";"Département des Arts graphiques"
cl020033979;"La Sagesse victorieuse des Vices";"Degas, Edgar";;"RF 30573, Recto; vol.26, p.224";"Département des Arts graphiques"
cl020033983;"Portrait de femme en buste, tenant un oeillet";"Valade, Jean";1754;"RF 30577, Recto; vol.26, p.225";"Département des Arts graphiques"
cl020034559;"Portrait de Mademoiselle Hecht";"Manet, Édouard";;"RF 31042, Recto; vol.26, p.281";"Département des Arts graphiques"
cl020034560;"Portrait de Mademoiselle Hecht, de profil";"Manet, Édouard";;"RF 31043, Recto; vol.26, p.281";"Département des Arts graphiques"
cl020034561;"Portrait de Mademoiselle Hecht, de face";"Manet, Édouard";;"RF 31044, Recto; vol.26, p.281";"Département des Arts graphiques"
cl020034567;"Portraits de Ludovic Halévy et d'Albert Boulanger-Cavé";"Degas, Edgar";;"RF 31140, Recto; vol.26, p.298";"Département des Arts graphiques"
cl020034602;"Paysage : quai de la Rapée, à Paris";"GUILLAUMIN Armand";1887;"RF 31175, Recto; vol.26, p.301";"Département des Arts graphiques"
cl020034629;Paysage;"Degas, Edgar";1869;"RF 31199, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020034630;"Paysage : étude de ciel";"Degas, Edgar";;"RF 31200, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020034631;"Paysage : maisons au bord de la mer";"Degas, Edgar";;"RF 31201, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020034632;Marine;"Degas, Edgar";;"RF 31202, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020034633;"Paysage : arbres limitant une plaine";"Degas, Edgar";;"RF 31203, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020034634;"Deux danseuses au repos";"Degas, Edgar";"Vers 1898";"RF 31204, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020034635;"Portrait de jeune fille brune, assise";"Renoir, Pierre Auguste";1879;"RF 31205, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020034636;"Le pont de Waterloo, à Londres";"Monet, Claude Oscar";;"RF 31206, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020035049;"Folie et gaieté";"CHERET Jules";;"RF 31295, Recto; vol.26, p.313";"Département des Arts graphiques"
cl020035096;"Portrait de Mary Jean ( 1766-1850) et de ses deux fils Thomas ( 1794-après 1797) et John ( 1795-1825).";"RUSSELL John";;"RF 31340, Recto; vol.26, p.316";"Département des Arts graphiques"
cl020035099;"La sortie de bain";"Degas, Edgar";;"RF 31343, Recto; vol.26, p.317";"Département des Arts graphiques"
cl020035100;"Portrait de Victor Lyon";"Baschet, Marcel";;"RF 31344, Recto; vol.26, p.317";"Département des Arts graphiques"
cl020035101;"Jardins de Paris";"Léandre, Charles Lucien";;"RF 31345, Recto; vol.26, p.317";"Département des Arts graphiques"
cl020035112;"Portrait de Pierre II Gruyn d'Evry (apr.1654-1722)";"Rigaud, Hyacinthe";"Vers 1707";"RF 31354, Recto; vol.26, p.318";"Département des Arts graphiques"
cl020035124;"Portrait de monsieur Jacques Gosseaume (1742-1817).";"BORNET Claude";1763;"RF 31366, Recto; vol.26, p.320";"Département des Arts graphiques"
cl020035125;"Portrait de madame Jean-Charles Gosseaume";"BORNET Claude";1763;"RF 31367, Recto; vol.26, p.320";"Département des Arts graphiques"
cl020035128;"Joueur de guitare assis";"Watteau, Jean-Antoine";"Vers 1716";"RF 31370, Recto; vol.26, p.320";"Département des Arts graphiques"
cl020035230;"La Tour Eiffel vue de la terrasse de Meudon";"SCHUFFENECKER Emile";;"RF 31409, Recto; vol.26, p.324";"Département des Arts graphiques"
cl020035980;"La 'Femme à la médaille' ou 'Mystère'";"LEVY-DHURMER Lucien";1896;"RF 35501, Recto; vol.28, p.74";"Département des Arts graphiques"
cl020035981;"'Méduse' ou 'Vague furieuse'";"LEVY-DHURMER Lucien";1897;"RF 35502, Recto; vol.28, p.74";"Département des Arts graphiques"
cl020035982;"'La Sorcière'";"LEVY-DHURMER Lucien";;"RF 35503, Recto; vol.28, p.74";"Département des Arts graphiques"
cl020035983;"'La Calanque'";"LEVY-DHURMER Lucien";;"RF 35504, Recto; vol.28, p.75";"Département des Arts graphiques"
cl020035984;"L'explorateur perdu";"LEVY-DHURMER Lucien";1896;"RF 35505, Recto; vol.28, p.75";"Département des Arts graphiques"
cl020035985;"Nuages au-dessus de la mer";"LEVY-DHURMER Lucien";;"RF 35506, Recto; vol.28, p.75";"Département des Arts graphiques"
cl020036267;"Portrait du graveur Gabriel Huquier (1695-1772).";"Perronneau, Jean-Baptiste";1747;"RF 35521, Recto; vol.28, p.77";"Département des Arts graphiques"
cl020036726;"Portrait de Raymond Koechlin";"MOREAU-NELATON Etienne";1887;"RF 35724, Recto; vol.28, p.111";"Département des Arts graphiques"
cl020036741;"Le Tub";"Manet, Édouard";"vers 1878/1879";"RF 35739, Recto; vol.28, p.112";"Département des Arts graphiques"
cl020036766;"La Visitation";"Redon, Odilon";;"RF 35757, Recto; vol.28, p.114";"Département des Arts graphiques"
cl020036767;"Femme voilée debout, de trois quarts à droite";"Redon, Odilon";;"RF 35758, Recto; vol.28, p.114";"Département des Arts graphiques"
cl020036768;"Vieillard ailé, barbu, la tête voilée, debout devant un pilier";"Redon, Odilon";;"RF 35759, Recto; vol.28, p.114";"Département des Arts graphiques"
cl020036769;"Jeune femme debout vêtue d'une robe de soirée rose et enfilant un gant";"Levy, Émile";1885;"RF 35760, Recto; vol.28, p.114";"Département des Arts graphiques"
cl020036770;"Portrait de femme vue en buste, les épaules nues";"Levy, Émile";1885;"RF 35761, Recto; vol.28, p.114";"Département des Arts graphiques"
cl020036771;"Portrait de jeune fille, assise sur un tabouret";"Levy, Émile";1887;"RF 35762, Recto; vol.28, p.114";"Département des Arts graphiques"
cl020036772;"Jeune enfant vêtu d'une chemise, assis sur un fauteuil bleu";"DUPUIS Philippe Félix";1852;"RF 35763, Recto; vol.28, p.115";"Département des Arts graphiques"
cl020036773;"Portrait de femme assise sur des coussins jaunes";"DUPUIS Philippe Félix";1854;"RF 35764, Recto; vol.28, p.115";"Département des Arts graphiques"
cl020036774;"Portrait de femme, vue en buste";"DUPUIS Philippe Félix";1855;"RF 35765, Recto; vol.28, p.115";"Département des Arts graphiques"
cl020036775;"Portrait d'homme, assis sur un canapé vert, tenant le journal 'la Presse'";"DUPUIS Philippe Félix";1854;"RF 35766, Recto; vol.28, p.115";"Département des Arts graphiques"
cl020036776;"Portrait d'un ecclésiastique";"THEVENOT François";1897;"RF 35767, Recto; vol.28, p.115";"Département des Arts graphiques"
cl020036777;"Vue d'une salle couverte par une verrière";"DELBEKE Léopold";;"RF 35768, Recto; vol.28, p.115";"Département des Arts graphiques"
cl020036782;"Jeune fille vue en buste";"ANONYME FRANCAIS XIXè s";;"RF 35773, Recto; vol.28, p.116";"Département des Arts graphiques"
cl020036783;"Portrait d'homme en buste.";"ANONYME FRANCAIS XIXè s";;"RF 35774, Recto; vol.28, p.116";"Département des Arts graphiques"
cl020036784;"Soldat de l'armée révolutionnaire, debout";"ANONYME FRANCAIS XIXè s";;"RF 35775, Recto; vol.28, p.116";"Département des Arts graphiques"
cl020036804;Marine;"STEVENS Alfred";1886;"RF 35781, Recto; vol.28, p.118";"Département des Arts graphiques"
cl020036812;"'Pianiste et chanteur'";"Degas, Edgar";;"RF 35789, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020036813;"Trois filles de dos";"Degas, Edgar";;"RF 35790, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020036814;"'La fête de la patronne'";"Degas, Edgar";;"RF 35791, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020036827;"Portrait de Georges Dumas, psychologue, médecin";"LEVY-DHURMER Lucien";1927;"RF 35802, Recto; vol.28, p.120";"Département des Arts graphiques"
cl020036830;"Femme arabe dansant devant deux autres assises";"LEROY Paul Alexandre Alfred";;"RF 35805, Recto; vol.28, p.121";"Département des Arts graphiques"
cl020036869;"Portrait de mademoiselle Adeline Poznanska";"BRESLAU Louise Catherine";1891;"RF 35843, Recto; vol.28, p.124";"Département des Arts graphiques"
cl020037149;"Paysage avec ville fortifiée dans le fond";"AMIET Marie Louise";1930;"RF 35983, Recto; vol.28, p.136";"Département des Arts graphiques"
cl020037150;"Paysage avec ville fortifiée dans le fond";"AMIET Marie Louise";;"RF 35983, Verso; vol.28, p.136";"Département des Arts graphiques"
cl020037236;"La cueillette";"André, Albert";1898;"RF 36063, Recto; vol.28, p.144";"Département des Arts graphiques"
cl020037237;L'élève;"André, Albert";1906;"RF 36064, Recto; vol.28, p.145";"Département des Arts graphiques"
cl020037238;"Le boulevard de Clichy, vu de l'atelier";"André, Albert";1948;"RF 36065, Recto; vol.28, p.145";"Département des Arts graphiques"
cl020037258;"Etude d'ensemble pour 'Sémiramis construisant Babylone'.";"Degas, Edgar";"Vers 1860/1862";"RF 36085, Recto; vol.28, p.146";"Département des Arts graphiques"
cl020037533;"Paysage aux grands arbres";"CHAUVEL Théophile Narcisse";1884;"RF 36141, Recto; vol.28, p.151";"Département des Arts graphiques"
cl020037538;"Portrait de Madame Ryan, née Arlette Warrain";"HELLEU Paul César";;"RF 36146, Recto; vol.28, p.151";"Département des Arts graphiques"
cl020037539;"Portrait de Madame Ryan, née Arlette Warrain";"Baschet, Marcel";;"RF 36147, Recto; vol.28, p.151";"Département des Arts graphiques"
cl020037540;"Portrait de Madame Ryan, née Arlette Warrain";"Baschet, Marcel";1914;"RF 36148, Recto; vol.28, p.151";"Département des Arts graphiques"
cl020037541;"Portrait de Madame Ryan, née Arlette Warrain";"Baschet, Marcel";1924;"RF 36149, Recto; vol.28, p.151";"Département des Arts graphiques"
cl020037542;"Portrait de Madame Fabre, née Warrain";"Baschet, Marcel";;"RF 36150, Recto; vol.28, p.152";"Département des Arts graphiques"
cl020037561;"Le Désir et l'Assouvissement";"TOOROP Jan";1893;"RF 36166, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020037879;"Venise : divers groupes de personnages sur un quai";"CHAHINE Edgar";1920;"RF 36439, Recto; vol.28, p.172";"Département des Arts graphiques"
cl020037880;"Deux vieilles femmes bavardant";"CHAHINE Edgar";;"RF 36440, Recto; vol.28, p.172";"Département des Arts graphiques"
cl020037882;"Grand jet d'eau sortant d'une vasque";"LA TOUCHE Gaston de";;"RF 36442, Recto; vol.28, p.172";"Département des Arts graphiques"
cl020037892;"Harmonie Virginale";"OSBERT Alphonse";1895;"RF 36452, Recto; vol.28, p.173";"Département des Arts graphiques"
cl020037901;"Muse allongée sous les arbres";"OSBERT Alphonse";;"RF 36461, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037929;"Paysage de la Creuse : la vallée de la Sédelle";"CHARRIER Henri Georges";;"RF 36489, Recto; vol.28, p.176";"Département des Arts graphiques"
cl020037961;Parsifal;"Redon, Odilon";;"RF 36521, Recto; vol.28, p.179";"Département des Arts graphiques"
cl020038028;"Portrait de femme et annotations manuscrites";"CROSS Henri Edmond";;"RF 36582, 7; vol.28, p.186";"Département des Arts graphiques"
cl020038598;"Le char d'Apollon";"Redon, Odilon";;"RF 36724, Recto; vol.28, p.209";"Département des Arts graphiques"
cl020038599;"Le vitrail";"Redon, Odilon";;"RF 36725, Recto; vol.28, p.209";"Département des Arts graphiques"
cl020038668;"Soleil couchant, ou ciel d'orage";"Boudin, Eugène";;"RF 36795, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020038691;"Le liseur";"Redon, Odilon";1866;"RF 36815, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020038695;"Les Soucis";"VUILLARD Edouard";;"RF 36819, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020038696;"La table servie";"VUILLARD Edouard";;"RF 36820, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020038698;"Portrait de Louise-Aurore Villeboeuf enfant";"CASSATT Mary";1902;"RF 36822, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020038699;"Portrait de l'artiste en train de dessiner";"SCHUFFENECKER Emile";;"RF 36823, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020038700;"Portrait inachevé de Madame F. Champsaur, assise";"SCHUFFENECKER Emile";;"RF 36824, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020038703;"Portrait de Mademoiselle Fontalirand";"SCHUFFENECKER Emile";;"RF 36827, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020038704;"Portrait de Mademoiselle Fontalirand avec un chien";"SCHUFFENECKER Emile";;"RF 36828, Recto; vol.28, p.218";"Département des Arts graphiques"
cl020038705;"Portrait de Mademoiselle Fontalirand";"SCHUFFENECKER Emile";;"RF 36829, Recto; vol.28, p.218";"Département des Arts graphiques"
cl020038706;"Portrait du jeune Fontalirand de profil à droite";"SCHUFFENECKER Emile";;"RF 36830, Recto; vol.28, p.218";"Département des Arts graphiques"
cl020038708;"Madame Fontalirand assise de face";"SCHUFFENECKER Emile";;"RF 36832, Recto; vol.28, p.218";"Département des Arts graphiques"
cl020038711;"Les enfants au parc Montsouris";"SCHUFFENECKER Emile";;"RF 36835, Recto; vol.28, p.218";"Département des Arts graphiques"
cl020038712;"Le village";"SCHUFFENECKER Emile";;"RF 36836, Recto; vol.28, p.218";"Département des Arts graphiques"
cl020038833;"Enfant assis de trois quarts à gauche, le visage de face";"Mignard, Nicolas";;"RF 36926, Recto; vol.28, p.228";"Département des Arts graphiques"
cl020039066;"Chez la modiste";"Degas, Edgar";;"RF 37073, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020039067;"Troupeau de vaches dans un paysage";"Troyon, Constant";1836;"RF 37074, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020039143;"Etude de main droite";"Hesse, Alexandre";;"RF 37107, Recto; vol.28, p.249";"Département des Arts graphiques"
cl020039149;"Deux enfants regardant par une fenêtre encadrée d'ornements";"HUARD Charles";;"RF 37113, Recto; vol.28, p.250";"Département des Arts graphiques"
cl020039156;"La France rend grâce au ciel pour le rétablissement de la santé de Louis XV en août 1744 à Metz.";"Coypel, Charles-Antoine";1744;"RF 31419, Recto; vol.27, p.1";"Département des Arts graphiques"
cl020039316;"Femme vêtue d'une robe à crinoline grise, devant un bosquet";"Rouget, Georges";;"RF 31567, Recto; vol.27, p.22";"Département des Arts graphiques"
cl020039410;"Portrait du vieil homme de Lisieux";"GAUTIER Armand Désiré";1892;"RF 31657, Recto; vol.27, p.33";"Département des Arts graphiques"
cl020039468;"Vue du parc de Bagatelle";"Huet, Paul";1847;"RF 31715, Recto; vol.27, p.51";"Département des Arts graphiques"
cl020039469;"Vue du parc de Saint-Cloud";"Huet, Paul";"Vers 1823";"RF 31716, Recto; vol.27, p.51";"Département des Arts graphiques"
cl020039475;"Bords de Seine à Andé-Portejoie";"PRINS Pierre";;"RF 31722, Recto; vol.27, p.53";"Département des Arts graphiques"
cl020039476;"Sur la Manche le soir";"PRINS Pierre";1873;"RF 31723, Recto; vol.27, p.53";"Département des Arts graphiques"
cl020039477;"Soleil blanc dans la Manche le soir";"PRINS Pierre";;"RF 31724, Recto; vol.27, p.53";"Département des Arts graphiques"
cl020039478;"Brume et soleil sur la Manche";"PRINS Pierre";;"RF 31725, Recto; vol.27, p.53";"Département des Arts graphiques"
cl020039479;"Ciel breton au Pouldu";"PRINS Pierre";;"RF 31726, Recto; vol.27, p.53";"Département des Arts graphiques"
cl020039480;"Pêcheurs à Saint-Valéry-sur-Somme : sur la grève, petits groupe de pêcheurs";"PRINS Pierre";;"RF 31727, Recto; vol.27, p.54";"Département des Arts graphiques"
cl020039481;"Portrait de Madame Pégurier, vue en buste, vêtue d'un corsage à fleurs";"PEGURIER Michel Auguste";;"RF 31728, Recto; vol.27, p.54";"Département des Arts graphiques"
cl020039482;"Le Port de Saint-Tropez, au fond la digue et le phare";"PEGURIER Michel Auguste";;"RF 31729, Recto; vol.27, p.54";"Département des Arts graphiques"
cl020039483;"L'Eglise de Jonquières aux Martigues";"PEGURIER Michel Auguste";;"RF 31729.BIS, Recto; vol.27, p.54";"Département des Arts graphiques"
cl020039484;"La Plage des Canoubiers";"PEGURIER Michel Auguste";;"RF 31730, Recto; vol.27, p.54";"Département des Arts graphiques"
cl020039499;"L'Etreinte. Devant un lit, une femme enceinte et un homme s'enlacent";"PICASSO Pablo";;"RF 31745, Recto; vol.27, p.57";"Département des Arts graphiques"
cl020039502;"Autoportrait de Chardin à son chevalet.";"Chardin, Jean Baptiste Siméon";;"RF 31748, Recto; vol.27, p.58";"Département des Arts graphiques"
cl020039525;"Portrait du docteur Horace de Montègre, en buste";"BRACQUEMOND Félix";1860;"RF 31771, Recto; vol.27, p.64";"Département des Arts graphiques"
cl020039532;"Madame Helleu à la veille de la naissance de sa fille Paulette";"HELLEU Paul César";;"RF 31777, Recto; vol.27, p.66";"Département des Arts graphiques"
cl020039537;"Femme debout, vêtue d'une robe noire à corset blanc";"STEINLEN Théophile Alexandre";1894;"RF 31782, Recto; vol.27, p.67";"Département des Arts graphiques"
cl020039567;"Portrait d'Henri Morel";"STEINLEN Théophile Alexandre";1905;"RF 31806, Recto; vol.27, p.71";"Département des Arts graphiques"
cl020039573;"Femme assise, mains croisées sur ses genoux, cheveux relevés en chignon";"STEINLEN Théophile Alexandre";;"RF 31812, Recto; vol.27, p.73";"Département des Arts graphiques"
cl020039607;"Mère et enfant : la femme tient sur ses genoux son enfant qui suce son pouce";"CASSATT Mary";1889;"RF 31843, Recto; vol.27, p.80";"Département des Arts graphiques"
cl020039608;"La mare aux oies";"Sisley, Alfred";;"RF 31844, Recto; vol.27, p.80";"Département des Arts graphiques"
cl020039617;"Soldat grec, debout, de dos, tenant un fusil";"Auguste, Jules Robert";;"RF 31853, Recto; vol.27, p.81";"Département des Arts graphiques"
cl020039629;"Fête de nuit : divers personnages jouant de la musique et dansant";"CHERET Jules";;"RF 31865, Recto; vol.27, p.84";"Département des Arts graphiques"
cl020039637;"Portrait de mademoiselle Mellon, en buste, de face";"CASSATT Mary";"vers 1902/1905";"RF 31873, Recto; vol.27, p.85";"Département des Arts graphiques"
cl020039645;"Portrait de Madame P. Helleu (1894)";"HELLEU Paul César";;"RF 31881, Recto; vol.27, p.88";"Département des Arts graphiques"
cl020039667;"Nuage et tâche de rouille : un chemin serpente entre deux collines boisées";"GONZALEZ Joan";;"RF 31903, Recto; vol.27, p.95";"Département des Arts graphiques"
cl020039668;"Jeune femme à l'ombrelle mauve, vue de face, assise";"GONZALEZ Joan";;"RF 31904, Recto; vol.27, p.95";"Département des Arts graphiques"
cl020039673;"Petit chemin serpentant entre des arbres et des rochers";"GONZALEZ Joan";;"RF 31909, Recto; vol.27, p.95";"Département des Arts graphiques"
cl020039676;"Toilette dans un paysage : une femme agenouillée, lave ses cheveux";"GONZALEZ Joan";;"RF 31912, Recto; vol.27, p.96";"Département des Arts graphiques"
cl020039678;"Printemps : au bord d'un champ labouré, des arbres en fleurs";"GONZALEZ Joan";;"RF 31914, Recto; vol.27, p.96";"Département des Arts graphiques"
cl020039679;"Jeune femme assise, coiffée d'un grand chapeau noir";"GONZALEZ Joan";;"RF 31915, Recto; vol.27, p.96";"Département des Arts graphiques"
cl020039692;"Pont sur la Seine, près d'un groupe d'usines";"GUILLAUMIN Armand";;"RF 31928, Recto; vol.27, p.99";"Département des Arts graphiques"
cl020039903;"Portrait d'enfant, en buste, s'appuyant sur le bras du fauteuil";"SALMSON Hugg Frederick";;"RF 32137, Recto; RF(Peintures) 2657; vol.27, p.129";"Département des Arts graphiques"
cl020039907;"Deux danseuses en costume d'espagnole jouant des castagnettes";"ROIG CISA Pau";;"RF 32141, Recto; vol.27, p.130";"Département des Arts graphiques"
cl020039908;"Deux danseuses espagnoles et un homme les regardant";"ROIG CISA Pau";1905;"RF 32142, Recto; vol.27, p.130";"Département des Arts graphiques"
cl020039909;"Deux danseuses en costume d'espagnole, jouant des castagnettes et dansant";"ROIG CISA Pau";;"RF 32143, Recto; vol.27, p.130";"Département des Arts graphiques"
cl020039910;"Danseuse en costume d'espagnole dansant et autre danseuse debout";"ROIG CISA Pau";;"RF 32144, Recto; vol.27, p.130";"Département des Arts graphiques"
cl020039911;"Danseuse en costume d'espagnole, accroupie, saluant";"ROIG CISA Pau";;"RF 32145, Recto; vol.27, p.130";"Département des Arts graphiques"
cl020039912;"Deux danseuses dansant et jouant des castagnettes";"ROIG CISA Pau";;"RF 32146, Recto; vol.27, p.131";"Département des Arts graphiques"
cl020039938;Cavalier;"BROWN John Lewis";;"RF 32171, Recto; vol.27, p.135";"Département des Arts graphiques"
cl020039953;"Cheval broutant, de dos";"BROWN John Lewis";;"RF 32183, Recto; vol.27, p.137";"Département des Arts graphiques"
cl020040398;"Traces de pastel";"BROWN John Lewis";;"RF 32232, 7; vol.27, p.145";"Département des Arts graphiques"
cl020040399;"Croquis d'un cheval, et d'un jockey";"BROWN John Lewis";;"RF 32232, 8; vol.27, p.145";"Département des Arts graphiques"
cl020040400;"Postérieur d'un cheval vu de profil";"BROWN John Lewis";;"RF 32232, 9; vol.27, p.145";"Département des Arts graphiques"
cl020040517;"Etude pour un pendentif : Lycurgue consulte la Pythie";"Delacroix, Eugène";;"RF 32259, Recto; vol.27, p.150";"Département des Arts graphiques"
cl020040526;"Jeune homme vu en buste, la tête coiffée d'un turban rouge";"Delacroix, Eugène";"Vers 1824/1826";"RF 32268, Recto; vol.27, p.152";"Département des Arts graphiques"
cl020040528;"Jardin de la maison de Delacroix à Champrosay";"Delacroix, Eugène";1853;"RF 32270, Recto; vol.27, p.152";"Département des Arts graphiques"
cl020040582;"Trieuse de charbon, de face, en buste";"STEINLEN Théophile Alexandre";;"RF 32314.9, Recto; vol.27, p.159";"Département des Arts graphiques"
cl020040619;"Fillette assise par terre regardant boire deux chats";"STEINLEN Théophile Alexandre";;"RF 32314.46, Recto; vol.27, p.162";"Département des Arts graphiques"
cl020040620;"Les poilus : longue file de soldats marchant dans la neige";"STEINLEN Théophile Alexandre";1916;"RF 32314.47, Recto; vol.27, p.162";"Département des Arts graphiques"
cl020040930;"Tête de femme de trois quarts à gauche";"STEINLEN Théophile Alexandre";1920;"RF 32455, Recto; vol.27, p.193";"Département des Arts graphiques"
cl020041264;"Femme vue en pied, debout, le bras gauche tendu vers le haut";"STEINLEN Théophile Alexandre";;"RF 32786, Recto; vol.27, p.218";"Département des Arts graphiques"
cl020042351;"Trois jeunes filles, tenant chacune une fleur";"STEINLEN Théophile Alexandre";;"RF 33748, Recto; vol.27, p.332";"Département des Arts graphiques"
cl020042353;"Ouvrière, mains sur les hanches";"STEINLEN Théophile Alexandre";;"RF 33750, Recto; vol.27, p.332";"Département des Arts graphiques"
cl020042394;"Feuille d'études avec des dahlias";"STEINLEN Théophile Alexandre";;"RF 33789, Recto; vol.27, p.337";"Département des Arts graphiques"
cl020042409;"Femme nue étendue sur un divan";"STEINLEN Théophile Alexandre";;"RF 33803, Recto; vol.27, p.338";"Département des Arts graphiques"
cl020042434;"Etude d'un coquelicot";"STEINLEN Théophile Alexandre";;"RF 33828, Recto; vol.27, p.340";"Département des Arts graphiques"
cl020042516;"Femme vue en buste";"STEINLEN Théophile Alexandre";1922;"RF 33901, Recto; vol.27, p.349";"Département des Arts graphiques"
cl020042517;"Tête de femme";"STEINLEN Théophile Alexandre";;"RF 33902, Recto; vol.27, p.349";"Département des Arts graphiques"
cl020042587;"Petite fille vue à mi-corps";"STEINLEN Théophile Alexandre";;"RF 33967, Recto; vol.27, p.357";"Département des Arts graphiques"
cl020042602;"Femme nue, étendue sur des coussins";"STEINLEN Théophile Alexandre";;"RF 33979, Recto; vol.27, p.358";"Département des Arts graphiques"
cl020042605;"Bouquet de roses dans un vase sur une table";"STEINLEN Théophile Alexandre";1919;"RF 33982, Recto; vol.27, p.359";"Département des Arts graphiques"
cl020042692;"Bouquet de fleurs dans un vase, sur une table";"STEINLEN Théophile Alexandre";;"RF 34059, Recto; vol.27, p.369";"Département des Arts graphiques"
cl020042777;"Militaire assis, de profil à droite";"STEINLEN Théophile Alexandre";1917;"RF 34124, Recto; vol.27, p.381";"Département des Arts graphiques"
cl020042910;"Portrait de Zo d'Axa, en buste";"STEINLEN Théophile Alexandre";;"RF 34244, Recto; vol.27, p.394";"Département des Arts graphiques"
cl020042984;"Tête de femme, de face, coiffée d'une toque";"STEINLEN Théophile Alexandre";1920;"RF 34307, Recto; vol.27, p.400";"Département des Arts graphiques"
cl020042987;"Femme vue en buste, de trois quarts à gauche";"STEINLEN Théophile Alexandre";1920;"RF 34310, Recto; vol.27, p.401";"Département des Arts graphiques"
cl020042988;"Femme vue en buste, de profil à gauche";"STEINLEN Théophile Alexandre";1920;"RF 34311, Recto; vol.27, p.401";"Département des Arts graphiques"
cl020042994;"Militaire en buste, de face";"STEINLEN Théophile Alexandre";1917;"RF 34317, Recto; vol.27, p.401";"Département des Arts graphiques"
cl020043000;"Buste de femme, portant un turban bleu";"STEINLEN Théophile Alexandre";;"RF 34323, Recto; vol.27, p.402";"Département des Arts graphiques"
cl020043015;"Portrait d'homme avec moustache, en buste";"STEINLEN Théophile Alexandre";;"RF 34335, Recto; vol.27, p.403";"Département des Arts graphiques"
cl020043027;"Femme vue à mi-corps, assise sur un fauteuil";"STEINLEN Théophile Alexandre";;"RF 34345, Recto; vol.27, p.404";"Département des Arts graphiques"
cl020043028;"Deux blanchisseuses debout";"STEINLEN Théophile Alexandre";;"RF 34346, Recto; vol.27, p.404";"Département des Arts graphiques"
cl020043051;"Panier avec un linge dand le fond";"STEINLEN Théophile Alexandre";;"RF 34364, Recto; vol.27, p.406";"Département des Arts graphiques"
cl020043202;"Portrait d'homme, en buste, vêtu d'une veste noire à cinq boutons dorés et gilet fleuri.";MONTJOYE;1792;"RF 34498, Recto; vol.27, p.432";"Département des Arts graphiques"
cl020043245;"Homme retenant un cheval à l'arrêt";"Troyon, Constant";;"RF 34537, Recto; vol.27, p.444";"Département des Arts graphiques"
cl020043264;"Le Bouddha, debout, de face, yeux clos, tenant un bâton dans la main";"Redon, Odilon";"vers 1905";"RF 34555, Recto; vol.27, p.450";"Département des Arts graphiques"
cl020043433;"Tête de femme, de trois quarts vers la droite";"CLEMENT-CARPEAUX Louise";;"RF 34688, Recto; vol.27, p.479";"Département des Arts graphiques"
cl020043474;"Portrait de femme, vue à mi-corps, de trois quarts à droite";"LENBACH Franz Seraph von";1884;"RF 34726, Recto; vol.27, p.484";"Département des Arts graphiques"
cl020043475;"Portrait de femme, vue en buste, presque de dos";"LENBACH Franz Seraph von";1903;"RF 34727, Recto; vol.27, p.485";"Département des Arts graphiques"
cl020043539;Magnolias;"ROHLFS Christian";;"RF 40086, Recto; JDP 682.D; vol.32, p.2";"Département des Arts graphiques"
