ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020101793;L'Annonciation;"Zuccaro, Federico";;"INV 4539, Recto; NIII 2218; MA 2144; vol.2, p.261";"Département des Arts graphiques"
cl020101794;"La Visitation de la Vierge";"Zuccaro, Federico";;"INV 4540, Recto; NIII 2220; MA 2146; vol.2, p.261";"Département des Arts graphiques"
cl020101795;"Adoration des Mages";"Balducci, Giovanni";;"INV 4541, Recto; NIII 2223; MA 2149; Inventaire italien, t.III W 36; vol.2, p.261";"Département des Arts graphiques"
cl020101796;"Saint Joseph faisant lire l'Enfant Jésus, sur les genoux de la Vierge assise";"Zuccaro, Federico";;"INV 4542, Recto; NIII 2287; MA 2203; vol.2, p.261";"Département des Arts graphiques"
cl020101797;"La Résurrection de Lazare";"Zuccaro, Federico";;"INV 4543, Recto; NIII 2228; MA 2153; vol.2, p.261";"Département des Arts graphiques"
cl020101798;"Etude pour la partie gauche de la Résurrection de Lazare";"Zuccaro, Federico";;"INV 4544, Recto; NIII 2226; MA 2152; vol.2, p.261";"Département des Arts graphiques"
cl020101799;"Jésus-Christ, debout, tendant la main droite";"Zuccaro, Federico";;"INV 4545, Recto; NIII 18924; MA 12541; vol.2, p.261";"Département des Arts graphiques"
cl020101800;"Le Couronnement de la Vierge dans le ciel";"Zuccaro, Federico";;"INV 4546, Recto; NIII 2236; MA 2161; vol.2, p.261";"Département des Arts graphiques"
cl020101801;"La Décollation de sainte Catherine d'Alexandrie";"Zuccaro, Federico";;"INV 4547, Recto; NIII 2279; MA 2196; vol.2, p.262";"Département des Arts graphiques"
cl020101802;"La Tour de Babel";"Zuccaro, Federico";;"INV 4547, Verso; NIII 2279; MA 2196; vol.2, p.262";"Département des Arts graphiques"
cl020101803;"Saint Philippe de Néri reçu dans le ciel";"Zuccaro, Federico";;"INV 4548, Recto; NIII 2243; MA 2168; vol.2, p.262";"Département des Arts graphiques"
cl020101804;"Canonisation de sainte Françoise Romaine";"RICCI Giovanni Battista";;"INV 4549, Recto; NIII 2253; MA 2177; vol.2, p.262";"Département des Arts graphiques"
cl020101805;"Cérémonie pontificale";"Zuccaro, Federico";;"INV 4550, Recto; NIII 2333; MA 2239; vol.2, p.262";"Département des Arts graphiques"
cl020101806;"L'Empereur Frédéric Ier se soumettant au Pape Alexandre III";"NEBBIA Cesare";"vers 1580/1582";"INV 4551, Recto; NIII 2258; MA 2181; vol.2, p.263";"Département des Arts graphiques"
cl020101807;"L'Empereur Frédéric Ier s'humiliant devant le pape Alexandre III";"Zuccaro, Federico";;"INV 4552, Recto; NIII 2257; MA 2180; vol.2, p.263";"Département des Arts graphiques"
cl020101808;"Projet de fontaine avec Persée tuant Méduse ; Pégase";"ZUCCHI Jacopo";;"INV 4553, Recto; NIII 8129; MA 7631; Inventaire italien, t.I U 368; vol.2, p.263";"Département des Arts graphiques"
cl020101809;"Artistes dessinant d'après Michel Ange dans la Chapelle Médicis";"Zuccaro, Federico";;"INV 4554, Recto; NIII 2270; MA 2188; vol.2, p.263";"Département des Arts graphiques"
cl020101810;"Artistes dessinant d'après Michel Ange dans la Chapelle Médicis";"Zuccaro, Federico";"Vers 1575/1579";"INV 4555, Recto; NIII 2269; MA 2188; vol.2, p.263";"Département des Arts graphiques"
cl020101811;"Anges tenant un cartouche : ornement pour le fronton d'une porte";"Zuccaro, Federico";;"INV 4556, Recto; NIII 26822; MA 12619; vol.2, p.263";"Département des Arts graphiques"
cl020101812;"Scènes de meurtre, avec un homme tombant du ciel";"Zuccaro, Federico";;"INV 4557, Recto; NIII 2276; MA 2194; vol.2, p.264";"Département des Arts graphiques"
cl020101813;"Fra Stefano, procurateur des camaldules, en saint Romuald";"Zuccaro, Federico";;"INV 4558, Recto; NIII 2315; MA 2223; vol.2, p.264";"Département des Arts graphiques"
cl020101814;"Un cardinal portant un objet sous le bras, vu de face";"Zuccaro, Federico";;"INV 4559, Recto; NIII 2327; MA 2234; vol.2, p.264";"Département des Arts graphiques"
cl020101815;"Un cardinal portant un objet sous le bras, vu de dos";"Zuccaro, Federico";;"INV 4559.BIS, Recto; NIII 2327; MA 2234; vol.2, p.264";"Département des Arts graphiques"
cl020101816;"Dante et Virgile à la porte des Enfers";"Zuccaro, Federico";"Vers 1585/1588";"INV 4560, Recto; NIII 21688; MA 12561; vol.2, p.264";"Département des Arts graphiques"
cl020101817;"Voyage de Dante et Virgile aux Enfers";"Zuccaro, Federico";"Vers 1585/1588";"INV 4561, Recto; NIII 21689; MA 12561; vol.2, p.264";"Département des Arts graphiques"
cl020101818;"Une cargaison de damnés débarqués dans les flammes de l'Enfer";"Zuccaro, Federico";"Vers 1585/1588";"INV 4562, Recto; NIII 21690; MA 12561; vol.2, p.264";"Département des Arts graphiques"
cl020101819;"Virgile et Dante aux Enfers voyant les semeurs de discorde et de schisme";"Zuccaro, Federico";"Vers 1585/1588";"INV 4563, Recto; NIII 21691; MA 12561; vol.2, p.264";"Département des Arts graphiques"
cl020101820;"Voyage de Dante et Virgile aux Enfers";"Zuccaro, Federico";"Vers 1585/1588";"INV 4564, Recto; NIII 21692; MA 12561; vol.2, p.265";"Département des Arts graphiques"
cl020101821;"Dante et Virgile aux Enfers rencontrant les Voleurs";"Zuccaro, Federico";"Vers 1585/1588";"INV 4565, Recto; NIII 21693; MA 12561; vol.2, p.265";"Département des Arts graphiques"
cl020101822;"Dante et Virgile aux Enfers rencontrant les Avares et les Prodigues";"Zuccaro, Federico";"Vers 1585/1588";"INV 4566, Recto; NIII 21694; MA 12561; vol.2, p.265";"Département des Arts graphiques"
cl020101823;"Dante et Virgile aux Enfers rencontrant les Coléreux et les Acédieux";"Zuccaro, Federico";"Vers 1585/1588";"INV 4567, Recto; NIII 21695; MA 12561; vol.2, p.265";"Département des Arts graphiques"
cl020101824;"L'Enfer de Dante";"Zuccaro, Federico";"Vers 1585/1588";"INV 4568, Recto; NIII 21696; MA 12561; vol.2, p.265";"Département des Arts graphiques"
cl020101825;"Voyage de Virgile et Dante aux Enfers";"Zuccaro, Federico";"Vers 1585/1588";"INV 4569, Recto; NIII 21697; MA 12561; vol.2, p.265";"Département des Arts graphiques"
cl020101826;"La Mort armée d'une lance poursuit un cavalier";"Zuccaro, Federico";;"INV 4570, Recto; NIII 8338; MA 7824; vol.2, p.265";"Département des Arts graphiques"
cl020101827;"Scène de bataille";"Zuccaro, Federico";;"INV 4571, Recto; NIII 22543; MA 12584; vol.2, p.265";"Département des Arts graphiques"
cl020101828;"Turc debout, vu de dos";"Zuccaro, Federico";;"INV 4571, Verso; NIII 22543; MA 12584; vol.2, p.265";"Département des Arts graphiques"
cl020101829;"Etude pour La barque de Charon";"Zuccaro, Federico";"Vers 1585/1588";"INV 4572, Recto; NIII 24449; MA 12595; vol.2, p.265";"Département des Arts graphiques"
cl020101830;"Femme debout, drapée";"Zuccaro, Federico";;"INV 4573, Recto; NIII 2284; MA 2200; vol.2, p.266";"Département des Arts graphiques"
cl020101831;"Femme assise et brodant avec deux enfants";"Zuccaro, Federico";;"INV 4574, Recto; NIII 26811; MA 12619; vol.2, p.266";"Département des Arts graphiques"
cl020101832;"Femme, vue de dos, dressant le couvert";"Zuccaro, Federico";;"INV 4575, Recto; NIII 7679; MA 7174; vol.2, p.266";"Département des Arts graphiques"
cl020101833;"Un homme, debout, écoutant un musicien jouant du clavecin";"Zuccaro, Federico";;"INV 4576, Recto; NIII 2268; MA 2187; vol.2, p.266";"Département des Arts graphiques"
cl020101834;"Etude pour une Adoration des Mages, et pour une autre scène";"Zuccaro, Federico";;"INV 4576, Verso; NIII 2268; MA 2187; vol.2, p.266";"Département des Arts graphiques"
cl020101835;"Deux jeunes femmes et un adolescent";"Zuccaro, Federico";;"INV 4577, Recto; NIII 2264; MA 2187; vol.2, p.266";"Département des Arts graphiques"
cl020101836;"Deux études de crapauds";"Zuccaro, Federico";;"INV 4577, Verso; NIII 2264; MA 2187; vol.2, p.266";"Département des Arts graphiques"
cl020101837;"Deux figures endormies et deux hommes flambant un sanglier";"Zuccaro, Federico";;"INV 4578, Recto; NIII 2274; MA 2192; vol.2, p.266";"Département des Arts graphiques"
cl020101838;"Etude pour la décoration d'une chapelle et deux femmes debout";"Zuccaro, Federico";;"INV 4578, Verso; NIII 2274; MA 2192; vol.2, p.266";"Département des Arts graphiques"
cl020101839;"Un homme fendant du bois, deux enfants glissant sur la glace";"Zuccaro, Federico";;"INV 4579, Recto; NIII 2275; MA 2193; vol.2, p.266";"Département des Arts graphiques"
cl020101840;"Tête d'homme barbu, les yeux levés vers le ciel";"Zuccaro, Federico";;"INV 4579, Verso; NIII 2275; MA 2193; vol.2, p.266";"Département des Arts graphiques"
cl020101841;"Femme assise tenant un enfant sur les genoux";"Zuccaro, Federico";;"INV 4580, Recto; NIII 9834; MA 9296; vol.2, p.267";"Département des Arts graphiques"
cl020101842;"Femme tenant son enfant sur les genoux, et femme allaitant";"Zuccaro, Federico";;"INV 4581, Recto; NIII 2325; MA 2232; vol.2, p.267";"Département des Arts graphiques"
cl020101843;"Personnages à Vallombrosa";"Zuccaro, Federico";;"INV 4582, Recto; NIII 2283; MA 2199; vol.2, p.267";"Département des Arts graphiques"
cl020101844;"Groupe de figures montées sur des piliers";"Zuccaro, Federico";;"INV 4583, Recto; NIII 2289; MA 2205; vol.2, p.267";"Département des Arts graphiques"
cl020101845;"Personnages devant un monument, à Vicence";"Zuccaro, Federico";;"INV 4584, Recto; NIII 2280; MA 2197; vol.2, p.267";"Département des Arts graphiques"
cl020101846;"Turc debout, de face, tenant un collier, et deux études de chaussures";"Zuccaro, Federico";;"INV 4585, Recto; NIII 23470; MA 12584; vol.2, p.267";"Département des Arts graphiques"
cl020101847;"Personnage debout, coiffé d'un turban";"Zuccaro, Federico";;"INV 4586, Recto; NIII 23424; MA 12584; vol.2, p.267";"Département des Arts graphiques"
cl020101848;"Homme debout, de dos, en costume japonais";"Zuccaro, Federico";;"INV 4587, Recto; NIII 2286; MA 2202; vol.2, p.267";"Département des Arts graphiques"
cl020101849;"Homme debout, de face, en costume japonais";"Zuccaro, Federico";;"INV 4587, Verso; NIII 2286; MA 2202; vol.2, p.267";"Département des Arts graphiques"
cl020101850;"Portrait de Michel-Ange, assis dans une niche, dans la position de son Moïse";"Zuccaro, Federico";"Vers 1600";"INV 4588, Recto; NIII 8127; MA 7629; vol.2, p.268";"Département des Arts graphiques"
cl020101851;"Buste d'un homme barbu, coiffé d'un turban";"Zuccaro, Federico";;"INV 4589, Recto; NIII 23746; MA 12589; vol.2, p.268";"Département des Arts graphiques"
cl020101852;"Portrait de Taddeo Zuccaro entouré d'une bordure ovale avec tête de chérubin";"Zuccaro, Federico";;"INV 4590, Recto; NIII 21683; MA 12561; vol.2, p.268";"Département des Arts graphiques"
cl020101853;"Portrait de Taddeo Zuccaro, de profil";"Zuccaro, Federico";;"INV 4591, Recto; NIII 21685; MA 12561; vol.2, p.268";"Département des Arts graphiques"
cl020101854;"Portrait d'un moine de l'abbaye de Vollombrosa";"Zuccaro, Federico";1570;"INV 4592, Recto; NIII 2328; MA 2235; vol.2, p.268";"Département des Arts graphiques"
cl020101855;"Portrait d'homme";"Zuccaro, Federico";;"INV 4593, Recto; NIII 21684; MA 12561; vol.2, p.268";"Département des Arts graphiques"
cl020101856;"Portrait de deux jeunes filles, en buste";"Zuccaro, Federico";;"INV 4594, Recto; NIII 21687; MA 12561; vol.2, p.268";"Département des Arts graphiques"
cl020101857;"Petite fille, avec un garçon rieur montrant du doigt le spectateur";"Zuccaro, Federico";;"INV 4594.BIS, Recto; NIII 21687; MA 12561; vol.2, p.268";"Département des Arts graphiques"
cl020101858;"Tête d'adolescent";"Zuccaro, Federico";;"INV 4595, Recto; NIII 2316; MA 2223; vol.2, p.269";"Département des Arts graphiques"
cl020101859;"Figure d'homme à mi-corps, semblant vouloir se redresser";"Zuccaro, Federico";;"INV 4596, Recto; NIII 2298; MA 2214; vol.2, p.269";"Département des Arts graphiques"
cl020101860;"Portrait d'un homme portant une fraise";"Zuccaro, Federico";;"INV 4597, Recto; NIII 2310; MA 2220; vol.2, p.269";"Département des Arts graphiques"
cl020101861;"Buste d'un cardinal portant une longue barbe, en prières";"Zuccaro, Federico";;"INV 4598, Recto; NIII 2317; MA 2224; vol.2, p.269";"Département des Arts graphiques"
cl020101862;"Portrait d'homme décoré de l'ordre de la Toison d'Or";"Zuccaro, Federico";;"INV 4599, Recto; NIII 2324; MA 2231; vol.2, p.269";"Département des Arts graphiques"
cl020101863;"Portrait de femme";"Zuccaro, Federico";;"INV 4600, Recto; NIII 3888; MA 3695; vol.2, p.269";"Département des Arts graphiques"
cl020101864;"Tête de jeune homme semblant souffrir";"Zuccaro, Federico";;"INV 4601, Recto; NIII 2297; MA 2213; MA 11691; vol.2, p.269";"Département des Arts graphiques"
cl020101865;"Tëte de jeune homme regardant en l'air";"Zuccaro, Federico";;"INV 4601.BIS, Recto; NIII 2297; MA 2213; MA 11691; vol.2, p.269";"Département des Arts graphiques"
cl020101866;"Tête de fillette, vue de face";"Zuccaro, Federico";;"INV 4602, Recto; NIII 2322; MA 2229; vol.2, p.269";"Département des Arts graphiques"
cl020101867;"Tête de jeune homme coiffé d'une toque";"Zuccaro, Federico";;"INV 4603, Recto; NIII 2296; MA 2212; MA 2855; vol.2, p.269";"Département des Arts graphiques"
cl020101868;"Tête de vieillard, tournée vers la droite, vue du dessus";"Zuccaro, Federico";;"INV 4603.BIS, Recto; NIII 2296; MA 2212; MA 2855; vol.2, p.269";"Département des Arts graphiques"
cl020101869;"Deux têtes d'enfant vues de profil";"Zuccaro, Federico";;"INV 4604, Recto; NIII 2211; MA 2137; vol.2, p.270";"Département des Arts graphiques"
cl020101870;"Jeune femme, en buste";"Zuccaro, Federico";;"INV 4604.BIS, Recto; NIII 2211; MA 2137; vol.2, p.270";"Département des Arts graphiques"
cl020101871;"Tête d'homme, vue de profil, coiffée d'un chapeau";"Zuccaro, Federico";;"INV 4605, Recto; NIII 2329; MA 2210; MA 2236; vol.2, p.270";"Département des Arts graphiques"
cl020101872;"Figure d'enfant";"Zuccaro, Federico";;"INV 4605, Verso; NIII 2329; MA 2210; MA 2236; vol.2, p.270";"Département des Arts graphiques"
cl020101873;"Tête de femme, vue de trois quarts";"Zuccaro, Federico";;"INV 4605.BIS, Recto; NIII 2329; MA 2210; MA 2236; vol.2, p.270";"Département des Arts graphiques"
cl020101874;"Tête d'homme barbu, aux longs cheveux, se tournant vers la droite";"Zuccaro, Federico";;"INV 4606, Recto; NIII 2318; MA 2225; MA 3850; vol.2, p.270";"Département des Arts graphiques"
cl020101875;"Portrait d'un cardinal";"Zuccaro, Federico";;"INV 4606.BIS, Recto; NIII 2318; MA 2225; MA 3850; vol.2, p.270";"Département des Arts graphiques"
cl020101876;"Tête de vieillard, vue de trois quarts";"Zuccaro, Federico";;"INV 4607, Recto; NIII 2295; MA 2211; vol.2, p.270";"Département des Arts graphiques"
cl020101877;"Tête de vieillard chauve";"Zuccaro, Federico";;"INV 4608, Recto; NIII 21686; MA 12561; vol.2, p.270";"Département des Arts graphiques"
cl020101878;"Homme à genoux, tenant une scie sous le bras";"Zuccaro, Federico";;"INV 4609, Recto; NIII 2285; MA 2201; vol.2, p.270";"Département des Arts graphiques"
cl020101879;"Tête de femme, vue de face, les yeux levés au ciel";"Zuccaro, Federico";;"INV 4609.BIS, Recto; NIII 2285; MA 2201; vol.2, p.270";"Département des Arts graphiques"
cl020101880;"Tête d'homme à longue barbe, coiffé d'un bonnet";"Zuccaro, Federico";;"INV 4610, Recto; NIII 2304; MA 2218; vol.2, p.270";"Département des Arts graphiques"
cl020101881;"Tête de sainte couronnée d'un diadème";"Zuccaro, Federico";;"INV 4611, Recto; NIII 22740; MA 12584; vol.2, p.270";"Département des Arts graphiques"
cl020101882;"Tête de sainte coiffée d'une résille";"Zuccaro, Federico";;"INV 4611.BIS, Recto; NIII 22740; MA 12584; vol.2, p.270";"Département des Arts graphiques"
cl020101883;"Tête de moine";"Zuccaro, Federico";;"INV 4612, Recto; NIII 2309; MA 2219; vol.2, p.271";"Département des Arts graphiques"
cl020101884;"Tête d'homme barbu";"Zuccaro, Federico";;"INV 4613, Recto; NIII 2307; MA 2219; vol.2, p.271";"Département des Arts graphiques"
cl020101885;"Tête de jeune fille, légèrement de trois quarts";"Zuccaro, Federico";;"INV 4613.BIS, Recto; NIII 2307; MA 2219; vol.2, p.271";"Département des Arts graphiques"
cl020101886;"Tête d'homme à longue barbe";"Zuccaro, Federico";;"INV 4614, Recto; NIII 2305; MA 2218; vol.2, p.271";"Département des Arts graphiques"
cl020101887;"Tête de vieillard inclinée vers la droite";"Zuccaro, Federico";;"INV 4615, Recto; NIII 2303; MA 2217; vol.2, p.271";"Département des Arts graphiques"
cl020101888;"Fragment d'une tête de femme, et bas du visage d'un homme barbu, de profil";"Zuccaro, Federico";;"INV 4615, Verso; NIII 2303; MA 2217; vol.2, p.271";"Département des Arts graphiques"
cl020101889;"Tête d'homme barbu";"Zuccaro, Federico";;"INV 4615.BIS, Recto; NIII 2303; MA 2217; vol.2, p.271";"Département des Arts graphiques"
cl020101890;"Homme, vu à mi-corps, tendant le bras pour indiquer quelque chose";"Zuccaro, Federico";;"INV 4616, Recto; NIII 2267; MA 2187; vol.2, p.271";"Département des Arts graphiques"
cl020101891;"Portrait d'homme";"Zuccaro, Federico";;"INV 4616.BIS, Recto; NIII 2267; MA 2187; vol.2, p.271";"Département des Arts graphiques"
cl020101892;"Tête d'homme regardant à droite";"Zuccaro, Federico";;"INV 4617.A, Recto; NIII 2302; MA 2217; vol.2, p.271";"Département des Arts graphiques"
cl020101893;"Deux têtes de femme regardant à gauche";"Zuccaro, Federico";;"INV 4617.B, Recto; NIII 2302; MA 2217; vol.2, p.271";"Département des Arts graphiques"
cl020101894;"Deux têtes de femme regardant à droite";"Zuccaro, Federico";;"INV 4617.B, Verso; NIII 2302; MA 2217; vol.2, p.271";"Département des Arts graphiques"
cl020101895;"Etude de deux chiens, l'un debout, l'autre couché, et deux têtes de chien";"Zuccaro, Federico";;"INV 4618, Recto; NIII 2330; MA 2237; vol.2, p.271";"Département des Arts graphiques"
cl020101896;"Un âne broutant, vu de profil";"Zuccaro, Federico";;"INV 4619, Recto; NIII 2294; MA 2236; vol.2, p.271";"Département des Arts graphiques"
cl020101897;"Un lévrier de profil, et étude d'une autre tête de lévrier";"Zuccaro, Federico";;"INV 4620, Recto; NIII 2331; MA 2238; vol.2, p.271";"Département des Arts graphiques"
cl020101898;"Deux chiens lancés au galop, vus par derrière";"Zuccaro, Federico";;"INV 4621, Recto; NIII 2332; MA 2238; vol.2, p.272";"Département des Arts graphiques"
cl020101899;"Etude d'un chien assis";"Zuccaro, Federico";;"INV 4622, Recto; NIII 26122; MA 12612; vol.2, p.272";"Département des Arts graphiques"
cl020101900;"Quatre études de chiens";"Zuccaro, Federico";;"INV 4623, Recto; NIII 31932; vol.2, p.272";"Département des Arts graphiques"
cl020101901;"Etude d'un cheval conduit par un palefrenier, vus par derrière";"Zuccaro, Federico";;"INV 4623, Verso; NIII 31932; vol.2, p.272";"Département des Arts graphiques"
cl020101902;"La Piazza della Signoria, à Florence, le jour de la fête de la Saint Jean";"Zuccaro, Federico";1576;"INV 4624, Recto; ; MA 2189; vol.2, p.272";"Département des Arts graphiques"
cl020101903;"Trois hommes sous les arcades d'une place, et une fontaine";"Zuccaro, Federico";1576;"INV 4624, Verso; ; MA 2189; vol.2, p.272";"Département des Arts graphiques"
cl020101904;"Vue de l'Arno, prise des berges, en amont du Ponte delle Grazie";"Zuccaro, Federico";;"INV 4625, Recto; NIII 15911; MA 12519; vol.2, p.272";"Département des Arts graphiques"
cl020101905;"Paysage avec un moulin entouré d'arbres";"Zuccaro, Federico";;"INV 4626, Recto; NIII 2273; MA 2191; vol.2, p.272";"Département des Arts graphiques"
cl020101906;"Le Temple de Minerve, sur le Forum de Nerva";"Zuccaro, Federico";;"INV 4627, Recto; NIII 2272; MA 2190; vol.2, p.272";"Département des Arts graphiques"
cl020101907;"Les Thermes de Diocletien";"Zuccaro, Federico";;"INV 4628, Recto; NIII 7391; MA 6885; vol.2, p.272";"Département des Arts graphiques"
cl020101908;"Ruines d'une construction antique";"Zuccaro, Federico";;"INV 4629, Recto; NIII 7392; MA 6886; vol.2, p.272";"Département des Arts graphiques"
cl020101909;"Portrait d'homme, la main gauche sur la poitrine";"Zuccaro, Federico";;"INV 4630, Recto; NIII 2301; MA 2216; vol.2, p.273";"Département des Arts graphiques"
cl020101910;"Fragment d'une tête : mèches de cheveux, oreille";"Zuccaro, Federico";;"INV 4630, Verso; NIII 2301; MA 2216; vol.2, p.273";"Département des Arts graphiques"
cl020101911;"Tête d'enfant, vue de trois quarts, regardant vers la gauche";"Zuccaro, Federico";;"INV 4631, Recto; NIII 2311; MA 2221; vol.2, p.273";"Département des Arts graphiques"
cl020101912;"Portrait d'homme, le col de sa chemise rabattu sur ses épaules";"Zuccaro, Federico";;"INV 4632, Recto; NIII 2313; MA 2222; vol.2, p.273";"Département des Arts graphiques"
cl020101913;"Portrait d'homme avec une collerette";"Zuccaro, Federico";;"INV 4632.BIS, Recto; NIII 2313; MA 2222; vol.2, p.273";"Département des Arts graphiques"
cl020101914;"Deux têtes de femmes";"Zuccaro, Federico";;"INV 4633, Recto; NIII 2320; MA 2226; MA 2227; vol.2, p.273";"Département des Arts graphiques"
cl020101915;"Tête de femme renversée en arrière, les yeux levés au ciel";"Zuccaro, Federico";;"INV 4633.BIS, Recto; NIII 2320; MA 2226; MA 2227; vol.2, p.273";"Département des Arts graphiques"
cl020101916;"Tête de moine, vue de profil, tournée vers la droite";"Zuccaro, Federico";"Vers 1574";"INV 4634, Recto; NIII 2321; MA 2228; vol.2, p.273";"Département des Arts graphiques"
cl020101917;"Buste de jeune homme, vu de face, portant la barbe";"Zuccaro, Federico";;"INV 4635, Recto; NIII 22691; MA 12584; vol.2, p.273";"Département des Arts graphiques"
cl020101918;"Buste de jeune homme";"Zuccaro, Federico";;"INV 4636, Recto; NIII 22824; MA 12584; vol.2, p.273";"Département des Arts graphiques"
cl020101924;"Portrait de petite fille";"Zuccaro, Federico";;"INV 3321, Recto; NIII 23345; MA 12584; vol.2, p.67";"Département des Arts graphiques"
cl020101934;"Saint Jérôme dans le désert";"Zuccaro, Federico";;"INV 3807, Recto; NIII 2532; MA 2426; vol.2, p.151";"Département des Arts graphiques"
cl020102189;"La Vierge soutenant l'Enfant Jésus";"Zuccaro, Federico";;"INV 10041, Recto; NIII 2675; MA 2550; vol.5, p.47";"Département des Arts graphiques"
cl020102370;"Un buste de jeune homme, le regard fixé sur le spectateur";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 12234, Recto; NIII 22804; MA 12584; vol.6, p.24";"Département des Arts graphiques"
cl020102377;"Un homme chassant un sanglier poursuivi par deux chiens";"Zuccaro, Federico";;"INV 12241, Recto; NIII 23136; MA 12584; vol.6, p.26";"Département des Arts graphiques"
cl020102417;"Vierge tenant l'Enfant debout, en Salvator Mundi, et saint Joseph";"Zuccaro, Federico";;"INV 12281, Recto; NIII 26562; MA 12616; vol.6, p.34";"Département des Arts graphiques"
cl020102520;"Dans la campagne, trois convives attablés, et paysan buvant à une fontaine";"Zuccaro, Federico";;"INV 12375, Recto; NIII 2860; MA 2728; vol.6, p.59";"Département des Arts graphiques"
cl020102535;"La mort de sainte Claire";"NASINI Antonio";;"INV 12388, Recto; NIII 2925; MA 2793; Inventaire italien, t. IV R 451; vol.6, p.62";"Département des Arts graphiques"
cl020102569;"Etudes d'enfant et bras droit";"Zuccaro, Federico";"vers 1583/1584";"INV 12417, Recto; NIII 3260; MA 3091; Inventaire italien, t. VII Q 1; vol.6, p.70";"Département des Arts graphiques"
cl020102570;"Jeune Homme soufflant dans une trompette";"Zuccaro, Federico";"vers 1580/1600";"INV 12417, Verso; NIII 3260; MA 3091; Inventaire italien, t. VII Q 1; vol.6, p.70";"Département des Arts graphiques"
cl020102662;"Mise au Tombeau";"Zuccaro, Federico";;"INV 12507, Recto; NIII 5810; MA 5415; vol.6, p.86";"Département des Arts graphiques"
cl020103912;"Religieux agenouillé, tourné vers la droite";"Zuccaro, Federico";;"INV 13669, Recto; NIII 22519; MA 12584; vol.6, p.276";"Département des Arts graphiques"
cl020104339;"La Mort de la Vierge";"Zuccaro, Federico";;"INV 14077, Recto; NIII 25111; MA 12602; vol.6, p.348";"Département des Arts graphiques"
cl020105591;"Guerrier casqué couronnant un général, en présence d'une armée";"Zuccaro, Federico";;"INV 21006, Recto; NIII 9798; MA 9264; vol.9, p.50";"Département des Arts graphiques"
cl020105625;"Profil de femme";"Zuccaro, Federico";;"INV 21055, Recto; NIII 19999; MA 12547; vol.9, p.58";"Département des Arts graphiques"
cl020105626;"Une tête d'enfant, regardant vers le bas";"Zuccaro, Federico";;"INV 21056, Recto; NIII 20012; MA 12547; vol.9, p.58";"Département des Arts graphiques"
cl020105627;"Un homme debout, tenant les deux pans de sa veste, et reprise du geste";"Zuccaro, Federico";;"INV 21056, Verso; NIII 20012; MA 12547; vol.9, p.58";"Département des Arts graphiques"
cl020105884;"Tête d'homme, vue de face, portant moustache et barbe";"Paolo Caliari, dit Veronese";;"INV 21398, Recto; NIII 7812; MA 7307; vol.9, p.123";"Département des Arts graphiques"
cl020107258;"L'Assomption de la Vierge";"Zuccaro, Federico";;"INV 22476, Recto; ; MA 8097; vol.9, p.315";"Département des Arts graphiques"
cl020107259;"Décapitation de sainte Catherine";"Zuccaro, Federico";;"INV 22477, Recto; NIII 8577; MA 8098; vol.9, p.316";"Département des Arts graphiques"
cl020107261;"Trois scènes de l'histoire de saint Antoine";"LOMBARDELLI Giovanni Battista";;"INV 22479, Recto; NIII 8579; MA 8100; vol.9, p.316";"Département des Arts graphiques"
cl020107287;"Roi assis, appuyé sur un degré";"Zuccaro, Federico";;"INV 22504, Recto; NIII 28552; MA 12635; vol.9, p.321";"Département des Arts graphiques"
cl020107397;"Remise des clefs d'une ville en présence d'une armée victorieuse";"ZUCCHI Jacopo";;"INV 22597, Recto; NIII 8561; MA 8082; Inventaire italien, t.I U 361; vol.9, p.337";"Département des Arts graphiques"
cl020108088;"Allégorie des Vices, un jeune homme entrant dans le Jardin des Plaisirs";"Zuccaro, Federico";;"INV 23201, Recto; NIII 8395; MA 7875; vol.9, p.443";"Département des Arts graphiques"
cl020108100;"Homme à mi-corps, coiffé d'un chapeau, de trois quart vers la droite";"Empoli, Jacopo da";;"INV 23211, Recto; NIII 3629; MA 3443; Inventaire italien, t.III W 213; vol.9, p.445";"Département des Arts graphiques"
cl020109199;"Buste d'un homme à la longue barbe, portant un large chapeau et une fourrure";"Zuccaro, Federico";;"INV 19127, Recto; NIII 19997; MA 12547; vol.8, p.128";"Département des Arts graphiques"
cl020111579;"Portrait du pape Paul III";"Zuccaro, Federico";;"RF 52, Recto; vol.19, p.5";"Département des Arts graphiques"
cl020111586;"Jeune homme nu, debout, un chien à ses pieds";"Zuccaro, Federico";;"RF 59, Recto; vol.19, p.5";"Département des Arts graphiques"
cl020111631;"Personnages dans un jardin";"Zuccaro, Federico";;"RF 99, Recto; vol.19, p.8";"Département des Arts graphiques"
cl020112165;"Deux paysans, debout, comptant de l'argent";"Zuccaro, Federico";;"RF 588, Recto; HDLS 171; vol.19, p.50";"Département des Arts graphiques"
cl020112683;"Deux moines";"Zuccaro, Federico";;"RF 1073, Recto; vol.19, p.90";"Département des Arts graphiques"
cl020115662;"Décoration architecturale, avec une statue féminine, et un panneau";"Zuccaro, Federico";;"RF 7264, Recto; vol.22, p.2";"Département des Arts graphiques"
