ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010309114;chaînette;;;"Br 6565";"Département des Antiquités grecques, étrusques et romaines"
cl010309137;"pêne de serrure";;;"Br 6581";"Département des Antiquités grecques, étrusques et romaines"
cl010309159;applique;;;"Br 6484";"Département des Antiquités grecques, étrusques et romaines"
cl010309192;monnaie;;;"Br 6405";"Département des Antiquités grecques, étrusques et romaines"
cl010309293;statuette;;;"Br 6673";"Département des Antiquités grecques, étrusques et romaines"
cl010309431;"partie d'objet indéterminé";;;"Br 6407";"Département des Antiquités grecques, étrusques et romaines"
cl010309443;fibule;;;"Br 6415";"Département des Antiquités grecques, étrusques et romaines"
cl010309444;fibule;;;"Br 6416";"Département des Antiquités grecques, étrusques et romaines"
cl010309445;fibule;;;"Br 6417";"Département des Antiquités grecques, étrusques et romaines"
cl010309450;pendeloque;;;"Br 6422";"Département des Antiquités grecques, étrusques et romaines"
cl010309454;bague;;;"Br 6426";"Département des Antiquités grecques, étrusques et romaines"
cl010309455;bague;;;"Br 6427";"Département des Antiquités grecques, étrusques et romaines"
cl010309462;couvercle;;;"Br 6434";"Département des Antiquités grecques, étrusques et romaines"
cl010309756;perle;;;"Br 7044";"Département des Antiquités grecques, étrusques et romaines"
cl010310032;miroir;;;"Br 6652";"Département des Antiquités grecques, étrusques et romaines"
cl010310039;tige;;;"Br 6625";"Département des Antiquités grecques, étrusques et romaines"
cl010310041;tige;;;"Br 6627";"Département des Antiquités grecques, étrusques et romaines"
cl010310045;"instrument d'artisanat";;;"Br 6631";"Département des Antiquités grecques, étrusques et romaines"
cl010383024;applique;;;"Br 6486";"Département des Antiquités grecques, étrusques et romaines"
cl010493928;monnaie;;;"Br 7063";"Département des Antiquités grecques, étrusques et romaines"
cl010493937;monnaie;;;"Br 7066";"Département des Antiquités grecques, étrusques et romaines"
cl010493943;monnaie;;;"Br 7069";"Département des Antiquités grecques, étrusques et romaines"
cl010493947;monnaie;;;"Br 7071";"Département des Antiquités grecques, étrusques et romaines"
cl010493951;monnaie;;;"Br 7073";"Département des Antiquités grecques, étrusques et romaines"
cl010105914;"Feu. Paire de chenets";;"1700 / 1715  (Début du XVIIIe siècle)";"OA 5099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010087089;"Python enlaçant une gazelle";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6359; CH B 21";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101883;"Bacchante ou femme drapée";;"1700 / 1800  (XVIIIe siècle)";"R 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042528;épingle;;"395 / 641  (époque byzantine)";"AF 471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010092385;"Caracalla, empereur romain (188-217)";"D'après l'antique ; France";"avant 1707";"MR 3340; MV 8432; N 15973";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010130317;"pointe de flèche";;;"AO 13899; AO 22981";"Département des Antiquités orientales"
cl010137195;clef;;;"AO 5349 C";"Département des Antiquités orientales"
cl010138634;"pointe de flèche";;;"AO 22985; AO 13900";"Département des Antiquités orientales"
cl010138638;"pointe de flèche";;;"AO 22983; AO 13904";"Département des Antiquités orientales"
cl010147224;"bague ; cachet";;;"AO 22490";"Département des Antiquités orientales"
cl010147697;clochette;;;"AO 22944";"Département des Antiquités orientales"
cl010149590;pendeloque;;;"AO 24725 A";"Département des Antiquités orientales"
cl010150941;vase;;;"AO 26523";"Département des Antiquités orientales"
cl010151021;lame;;;"AO 26608";"Département des Antiquités orientales"
cl010151030;tige;;;"AO 26615";"Département des Antiquités orientales"
cl010151033;tige;;;"AO 26618";"Département des Antiquités orientales"
cl010151034;tige;;;"AO 26619";"Département des Antiquités orientales"
cl010151036;tige;;;"AO 26620 B";"Département des Antiquités orientales"
cl010151037;tige;;;"AO 26621";"Département des Antiquités orientales"
cl010151914;figurine;;;"AO 27624";"Département des Antiquités orientales"
cl010165998;serrure;;;"AO 5349 A";"Département des Antiquités orientales"
cl010188888;"clavette de char";;;"SB 17971";"Département des Antiquités orientales"
cl010189386;poinçon;;;"SB 18463";"Département des Antiquités orientales"
cl010289173;"applique ; couvercle";;;"Br 1141";"Département des Antiquités grecques, étrusques et romaines"
cl010290164;bague;;;"Br 2339";"Département des Antiquités grecques, étrusques et romaines"
cl010292726;fibule;;;"Br 4838";"Département des Antiquités grecques, étrusques et romaines"
cl010293212;bague;;;"Br 5293";"Département des Antiquités grecques, étrusques et romaines"
cl010293213;bague;;;"Br 5294";"Département des Antiquités grecques, étrusques et romaines"
cl010293239;"boucle d'oreille";;;"Br 5320";"Département des Antiquités grecques, étrusques et romaines"
cl010293254;"pointe de flèche";;;"Br 5334";"Département des Antiquités grecques, étrusques et romaines"
cl010293255;"pointe de flèche";;;"Br 5335";"Département des Antiquités grecques, étrusques et romaines"
cl010293387;"pointe de flèche";;;"Br 5465";"Département des Antiquités grecques, étrusques et romaines"
cl010293408;"pointe de flèche";;;"Br 5485";"Département des Antiquités grecques, étrusques et romaines"
cl010293427;"pointe de flèche";;;"Br 5501";"Département des Antiquités grecques, étrusques et romaines"
cl010293440;"pointe de flèche";;;"Br 5514";"Département des Antiquités grecques, étrusques et romaines"
cl010294037;statuette;;;"Br 601; N 7015";"Département des Antiquités grecques, étrusques et romaines"
cl010294495;"amulette phallique";;;"Br 879; N 6996";"Département des Antiquités grecques, étrusques et romaines"
cl010308985;monnaie;;;"Br 7067";"Département des Antiquités grecques, étrusques et romaines"
cl010309039;cuiller;;;"Br 6360";"Département des Antiquités grecques, étrusques et romaines"
cl010309041;cuiller;;;"Br 6358";"Département des Antiquités grecques, étrusques et romaines"
cl010309073;applique;;;"Br 6338";"Département des Antiquités grecques, étrusques et romaines"
cl010309118;"plaque de serrure";;;"Br 6593";"Département des Antiquités grecques, étrusques et romaines"
cl010309190;applique;;;"Br 6403";"Département des Antiquités grecques, étrusques et romaines"
cl010309191;tige;;;"Br 6404";"Département des Antiquités grecques, étrusques et romaines"
cl010309364;tige;;;"Br 6635";"Département des Antiquités grecques, étrusques et romaines"
cl010309366;broche;;;"Br 6637";"Département des Antiquités grecques, étrusques et romaines"
cl010309367;"instrument d'artisanat";;;"Br 6638";"Département des Antiquités grecques, étrusques et romaines"
cl010309369;"instrument d'artisanat";;;"Br 6640";"Département des Antiquités grecques, étrusques et romaines"
cl010309439;fibule;;;"Br 6411";"Département des Antiquités grecques, étrusques et romaines"
cl010309441;fibule;;;"Br 6413";"Département des Antiquités grecques, étrusques et romaines"
cl010309442;fibule;;;"Br 6414";"Département des Antiquités grecques, étrusques et romaines"
cl010309447;fibule;;;"Br 6419";"Département des Antiquités grecques, étrusques et romaines"
cl010309448;pendeloque;;;"Br 6420";"Département des Antiquités grecques, étrusques et romaines"
cl010309449;pendeloque;;;"Br 6421";"Département des Antiquités grecques, étrusques et romaines"
cl010309456;bague;;;"Br 6428";"Département des Antiquités grecques, étrusques et romaines"
cl010309458;bague;;;"Br 6430";"Département des Antiquités grecques, étrusques et romaines"
cl010309459;anneau;;;"Br 6431";"Département des Antiquités grecques, étrusques et romaines"
cl010309744;chaudron;;;"Br 6633";"Département des Antiquités grecques, étrusques et romaines"
cl010309805;"manche de louche";;;"Br 6563";"Département des Antiquités grecques, étrusques et romaines"
cl010310040;tige;;;"Br 6626";"Département des Antiquités grecques, étrusques et romaines"
cl010310042;"instrument d'artisanat";;;"Br 6628";"Département des Antiquités grecques, étrusques et romaines"
cl010383023;applique;;;"Br 6485";"Département des Antiquités grecques, étrusques et romaines"
cl010493936;monnaie;;;"Br 7065";"Département des Antiquités grecques, étrusques et romaines"
cl010493942;monnaie;;;"Br 7068";"Département des Antiquités grecques, étrusques et romaines"
cl010493945;monnaie;;;"Br 7070";"Département des Antiquités grecques, étrusques et romaines"
cl010493949;monnaie;;;"Br 7072";"Département des Antiquités grecques, étrusques et romaines"
cl010089466;"Dromadaire d'Algérie";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6401; CH B 44; INV 895";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111480;Colonne;;;"MR 1252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089600;"Henri IV";France;"1800 / 1900  (XIXe siècle)";"CH B 281; GML 7995/1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098570;"Secrétaire à abattant";"Oeben, Jean-François";"vers 1760";"OA 5166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098571;Chiffonnier;"Oeben, Jean-François";"vers 1760";"OA 5167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103633;"Bureau plat";"Oeben, Jean-François";"vers 1760";"OA 6112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010087091;"Charles VII le victorieux tête laurée";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6363; CH B 25";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089579;"Femme ailée assise tenant un globe (L'Astronomie ?)";France;"1800 / 1900  (XIXe siècle)";"CH B 242; GML 8079";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112954;"Pendule : Le Temps et Minerve";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 5506 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115592;Commode;"Riesener, Jean-Henri";"vers 1784";"OA 10276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116071;"Candélabre à trois lumières d'une paire";Anonyme;"vers 1780";"OA 10527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101674;"Coffret rectangulaire dans le goût d'André-Charles Boulle";Anonyme;"1700 / 1725  (1er quart du XVIIIe siècle)";"OAR 345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252213;peson;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"MNE 903";"Département des Antiquités grecques, étrusques et romaines"
cl010261695;"vase ouvert";;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"CA 4743";"Département des Antiquités grecques, étrusques et romaines"
cl010100445;"Vase Médicis";"Boizot, Louis Simon ; Thomire, Pierre Philippe";"vers 1787";"OA 9590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098667;Commode;"Benneman, Guillaume ; Thomire, Pierre Philippe ; Forestier ; Hauré";"vers 1787";"OA 5504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114466;"Table à écrire à pupitre";"Weisweiler, Adam ; Rémond, François";"vers 1784";"OA 5509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114471;"Commode à encoignures";"Carlin, Martin";"1780 / 1785  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 5472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107413;"Bureau à cylindre à double face";"Roentgen, David ; Rémond, François";;"OA 5228; V 4512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289200;tudicula;;;"Br 1186; MNC 784";"Département des Antiquités grecques, étrusques et romaines"
cl010195607;figurine;;;"De Ridder 1913, 464";"Département des Antiquités orientales"
cl010089428;"Tigre terrassant une biche";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6383; CH B 6";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089509;"Homme coiffe d'un béret à plume";France;"1800 / 1900  (XIXe siècle)";"CH B 106; GML 8000/1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089599;"Amour jouant de la contrebasse";France;"1800 / 1900  (XIXe siècle)";"CH B 279; GML 8089";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114392;"Meuble à hauteur d'appui, d'une paire (avec le OA 5453)";"Boulle, André-Charles";"vers 1700";"OA 5454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117142;"Encoignure, d'une paire";"Carlin, Martin";"vers 1780";"OA 5163 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118030;"Encoignure, d'une paire (avec OA 5499 1)";"Carlin, Martin";"vers 1785";"OA 5499 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010261679;"vase fermé";;"-3000 / -1500  (IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4729";"Département des Antiquités grecques, étrusques et romaines"
cl010107438;"Encoignure faisant partie d'une paire avec le OA 5306, du même ensemble que le secrétaire OA 5304";"Levasseur, Etienne";;"OA 5305; GME 10361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114472;"Candélabre à trois lumières d'une paire";Anonyme;"vers 1780";"OA 10526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010261706;"vase fermé";;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4753";"Département des Antiquités grecques, étrusques et romaines"
cl010089594;"Trois enfants vendangeurs";France;"1800 / 1900  (XIXe siècle)";"CH B 271";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010359409;épingle;;"-1200 / -323  (Fer)";"AO 30218";"Département des Antiquités orientales"
cl010359476;figurine;;"-1000 / -900  (Xe s. av. J.-C.)";"AO 30281";"Département des Antiquités orientales"
cl010117377;"Statuette : Triton";;"1700 / 1800  (XVIIIe siècle)";"MR 669 D; MA 4686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089430;"Cheval turc";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6385; CH B 8; INV 879";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089453;"Lion assis";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6393; CH B 31; INV 887";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089473;"Taureau debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6405; CH B 51; INV 899";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010261689;"vase fermé";;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4738";"Département des Antiquités grecques, étrusques et romaines"
cl010261705;vase;;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4752";"Département des Antiquités grecques, étrusques et romaines"
cl010261707;"vase fermé";;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4754";"Département des Antiquités grecques, étrusques et romaines"
cl010261708;tasse;;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4755";"Département des Antiquités grecques, étrusques et romaines"
cl010089437;"Taureau cabré";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6389; CH B 15; INV 883";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089470;"Cheval turc";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6404; CH B 48; INV 898";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089533;"Lion aux prises avec un chien";France;"1800 / 1900  (XIXe siècle)";"CH B 153; GML 8077";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089535;"Venus endormie et l'amour";"France ; Falconet, Etienne Maurice";"1800 / 1900  (XIXe siècle)";"CH B 160; GML 8001";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087095;"Tigre debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6369; CH B 46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098651;"Meuble à hauteur d'appui, d'une paire (avec le OA 5454)";"Boulle, André-Charles";"vers 1700";"OA 5453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098664;"Commode à trois vantaux (d'un ensemble avec OA 5499 1 et OA 5499 2)";"Carlin, Martin";"vers 1785";"OA 5498";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103895;"Encoignure, d'une paire (avec OA 5499 2)";"Carlin, Martin";"vers 1785";"OA 5499 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010239328;"Chenet à deux branches, d'un feu OA 5293 1 et 2";;;"OA 5293 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010188863;"objet indéterminé ; clou";;;"SB 17946";"Département des Antiquités orientales"
cl010189221;filtre;;;"SB 18306";"Département des Antiquités orientales"
cl010189238;"bâtonnet à kohl";;;"SB 18323";"Département des Antiquités orientales"
cl010189240;"bâtonnet à kohl";;;"SB 18325";"Département des Antiquités orientales"
cl010189245;"bâtonnet à kohl";;;"SB 18330";"Département des Antiquités orientales"
cl010098666;"Commode à trois vantaux";"Levasseur, Etienne";"vers 1780";"OA 5503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010189236;"bâtonnet à kohl";;;"SB 18321";"Département des Antiquités orientales"
cl010189239;"bâtonnet à kohl";;;"SB 18324";"Département des Antiquités orientales"
cl010189241;"bâtonnet à kohl";;;"SB 18326";"Département des Antiquités orientales"
cl010189243;"bâtonnet à kohl";;;"SB 18328";"Département des Antiquités orientales"
cl010189246;"bâtonnet à kohl";;;"SB 18331";"Département des Antiquités orientales"
cl010189248;"bâtonnet à kohl";;;"SB 18333";"Département des Antiquités orientales"
cl010117508;Encensoir;;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 3225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010188879;"clou décoratif";;;"SB 17962";"Département des Antiquités orientales"
cl010189237;"bâtonnet à kohl";;;"SB 18322";"Département des Antiquités orientales"
cl010189242;"bâtonnet à kohl";;;"SB 18327";"Département des Antiquités orientales"
cl010189244;"bâtonnet à kohl";;;"SB 18329";"Département des Antiquités orientales"
cl010089508;"Femme en costume du XVIème siècle";France;"1800 / 1900  (XIXe siècle)";"CH B 105; GML 8000/2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010292427;statuette;;;"Br 4516.3; MNE 404";"Département des Antiquités grecques, étrusques et romaines"
cl010287178;gobelet;;"-2200 / -1900  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"S 7013";"Département des Antiquités grecques, étrusques et romaines"
cl010292425;statuette;;;"Br 4516.1; MNE 404";"Département des Antiquités grecques, étrusques et romaines"
cl010087096;"Jaguar couché tenant une tête de cheval";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6372; CH B 45";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093924;"Prise d'une ville";"Regnaud, Jean ; France ; Le Nègre, Pierre";"après 1685";"RF 1604";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089527;"Empereur debout tenant une couronne";France;"1800 / 1900  (XIXe siècle)";"CH B 145";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010239323;"Bras à deux lumières d'une paire";Anonyme;"1770 / 2000  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle [?] ; XXe siècle [?])";"OAR 241 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107395;"Pendule cartel.";"Goyer, Jean";;"OA 5131; VMB 13943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113036;"Console de cartel";Anonyme;"1715 / 1774  (XVIIIe siècle)";"OAR 650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292426;statuette;;;"Br 4516.2; MNE 404";"Département des Antiquités grecques, étrusques et romaines"
cl010292428;statuette;;;"Br 4516.4; MNE 404";"Département des Antiquités grecques, étrusques et romaines"
cl010261703;tasse;;"-2200 / -2000  (4e quart IIIe millénaire av. J.-C.)";"CA 4750";"Département des Antiquités grecques, étrusques et romaines"
cl010251945;tasse;;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4755.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010261682;pyxis;;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4731";"Département des Antiquités grecques, étrusques et romaines"
cl010261686;vase;;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4735";"Département des Antiquités grecques, étrusques et romaines"
cl010165255;ex-voto;;"0 / 300  (Romain Impérial)";"AO 4409";"Département des Antiquités orientales"
cl010089458;"Lion qui marche";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6402; CH B 36; INV 896";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089531;"Enlèvement de la Sabine";"Bologne, Jean ; Italie";"1800 / 1900  (XIXe siècle)";"CH B 150; DML 0040";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098850;"Bureau plat dit ""de Choiseul""";"Dubois, Jacques";"vers 1750";"OA 6083";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089431;"Gaston de Foix";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6386; CH B 9; INV 880";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089459;"Tigre qui marche";"France ; Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"OA 6403; CH B 37; INV 897";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010361674;"anse de vase ; figurine";;"100 / 200  ";"AM 1261 B";"Département des Antiquités orientales"
cl010110903;"Mortier avec pilon";;"1685 / 1700  (Fin du XVIIe siècle)";"OA 727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117979;"Bras à deux lumières d'une paire";Anonyme;"1770 / 2000  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle [?] ; XXe siècle [?])";"OAR 241 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089634;"Deux femmes dansant et un enfant";France;"1800 / 1900  (XIXe siècle)";"CH B 377; GML/8094/000";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089723;"Bacchante montrant une grappe de raisin à un enfant";"France ; Michel, Pierre Joseph";"1700 / 1800  (XVIIIe siècle)";"CH B 492";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089433;"Basset debout";"Barye, Antoine Louis ; France";"1825 / 1850  (XIXe siècle)";"OA 6354; CH B 11; D 63.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010358263;anneau;;;"AM 1333 BIS 1";"Département des Antiquités orientales"
cl010107437;"Commode du Salon des Jeux de la reine à Fontainebleau, d'une paire avec OA 5301";"Benneman, Guillaume";1786;"OA 5302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101617;"Petit bureau plat rectangulaire en marqueterie";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107380;"Commode de la chambre de la dauphine Marie-Thérèse Raphaelle d'Espagne à Fontainebleau";"Gaudreaus, Antoine Robert";1745;"OA 5104; VMB 14259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089564;"Victoire ailée";France;"1800 / 1900  (XIXe siècle)";"CH B 213; GML 8006";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089901;"Empereur romain";France;"1800 / 1900  (XIXe siècle)";"CH M 278";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010150943;vase;;;"AO 26525";"Département des Antiquités orientales"
cl010308984;monnaie;;;"Br 7118";"Département des Antiquités grecques, étrusques et romaines"
cl010512224;monnaie;;;"Br 7121";"Département des Antiquités grecques, étrusques et romaines"
cl010512225;monnaie;;;"Br 7122";"Département des Antiquités grecques, étrusques et romaines"
cl010512226;monnaie;;;"Br 7123";"Département des Antiquités grecques, étrusques et romaines"
cl010512227;monnaie;;;"Br 7124";"Département des Antiquités grecques, étrusques et romaines"
cl010150253;pic;;;"AO 25555";"Département des Antiquités orientales"
cl010150944;vase;;;"AO 26526";"Département des Antiquités orientales"
cl010114325;"Le Sacrifice à Lystra, de la tenture des Actes des Apôtres";"Santi, Raffaello, dit Raphaël ; Manufacture de Mortlake ; Palmer, Sir James ; Clein, Francis";;"OA 5399; 35; GMTT 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116623;"Groupe sculpté : Enlèvement de la Sabine.";"Bologne, Jean";"1600 / 1700  (XVIIe siècle)";"OA 5076 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089472;"Taureau debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6375; CH B 50";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089510;"Brûle parfums ?";Italie;"1700 / 1800  (XVIIIe siècle [?])";"CH B 107; GML 8088";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089524;"Satyre et nymphe";"France ; Michel, Claude dit Clodion";"1800 / 1900  (XIXe siècle)";"CH B 142";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087094;"Guerrier tartare arrêtant son cheval";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6368; CH B 33";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089902;"Empereur romain";France;"1800 / 1900  (XIXe siècle)";"CH M 279";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010261694;tasse;;"-2400 / -2300  (3e quart IIIe millénaire av. J.-C.)";"CA 4742";"Département des Antiquités grecques, étrusques et romaines"
cl010261697;"vase ouvert";;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4745";"Département des Antiquités grecques, étrusques et romaines"
cl010261701;tasse;;"-2200 / -2000  (4e quart IIIe millénaire av. J.-C.)";"CA 4749";"Département des Antiquités grecques, étrusques et romaines"
cl010278255;candéla;;"-3200 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"Ma 4706";"Département des Antiquités grecques, étrusques et romaines"
cl010166560;miroir;;;"AO 26612";"Département des Antiquités orientales"
cl010511426;monnaie;;;"Br 7119";"Département des Antiquités grecques, étrusques et romaines"
cl010512223;monnaie;;;"Br 7120";"Département des Antiquités grecques, étrusques et romaines"
cl010107436;"Commode du Salon des Jeux de la reine à Fontainebleau, d'une paire avec OA 5302";"Benneman, Guillaume ; Manufacture de Sèvres";1786;"OA 5301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101614;"Petite table à écrire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089460;"Aigle sur un rocher";"France ; Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"OA 6397; CH B 38";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
