ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010360511;"lame ; scie";;;59016;"Département des Antiquités orientales"
cl010360514;"lame ; scie";;;59019;"Département des Antiquités orientales"
cl010360517;"lame ; scie";;;59022;"Département des Antiquités orientales"
cl010360518;"lame ; scie";;;59023;"Département des Antiquités orientales"
cl010360519;"lame ; scie";;;59024;"Département des Antiquités orientales"
cl010360520;"lame ; scie";;;59025;"Département des Antiquités orientales"
cl010360527;"lame ; scie";;;59032;"Département des Antiquités orientales"
cl010360529;"lame ; scie";;;59034;"Département des Antiquités orientales"
cl010360533;"lame ; scie";;;59038;"Département des Antiquités orientales"
cl010360536;"lame ; scie ; faucille";;;58990;"Département des Antiquités orientales"
cl010360540;"lame ; scie ; faucille";;;58994;"Département des Antiquités orientales"
cl010360541;"lame ; scie ; faucille";;;58995;"Département des Antiquités orientales"
cl010360542;"lame ; scie ; faucille";;;58999;"Département des Antiquités orientales"
cl010360545;"lame ; scie";;;58985;"Département des Antiquités orientales"
cl010360548;lame;;;58970;"Département des Antiquités orientales"
cl010360551;lame;;;58978;"Département des Antiquités orientales"
cl010360557;meule;;;59159;"Département des Antiquités orientales"
cl010360558;meule;;;59160;"Département des Antiquités orientales"
cl010360560;nucleus;;;59131;"Département des Antiquités orientales"
cl010360563;nucleus;;;59154;"Département des Antiquités orientales"
cl010360564;nucleus;;;59118;"Département des Antiquités orientales"
cl010360566;nucleus;;;59117;"Département des Antiquités orientales"
cl010360569;nucleus;;;59123;"Département des Antiquités orientales"
cl010360572;nucleus;;;59127;"Département des Antiquités orientales"
cl010360573;nucleus;;;59128;"Département des Antiquités orientales"
cl010360577;nucleus;;;59134;"Département des Antiquités orientales"
cl010360582;nucleus;;;59144;"Département des Antiquités orientales"
cl010360586;nucleus;;;59149;"Département des Antiquités orientales"
cl010360588;nucleus;;;59152;"Département des Antiquités orientales"
cl010360590;nucleus;;;59155;"Département des Antiquités orientales"
cl010360591;nucleus;;;59156;"Département des Antiquités orientales"
cl010360593;nucleus;;;59158;"Département des Antiquités orientales"
cl010360595;nucleus;;"-4000 / -3000  (IVe mill av. J.-C.)";59121;"Département des Antiquités orientales"
cl010360599;nucleus;;;59140;"Département des Antiquités orientales"
cl010360600;nucleus;;"-4000 / -3000  (IVe mill av. J.-C.)";59141;"Département des Antiquités orientales"
cl010360603;outil;;;58910;"Département des Antiquités orientales"
cl010360605;percuteur;;;58945;"Département des Antiquités orientales"
cl010360610;percuteur;;;58950;"Département des Antiquités orientales"
cl010360611;percuteur;;;58951;"Département des Antiquités orientales"
cl010360613;percuteur;;;58953;"Département des Antiquités orientales"
cl010360614;percuteur;;;58954;"Département des Antiquités orientales"
cl010360615;percuteur;;;58955;"Département des Antiquités orientales"
cl010360618;poinçon;;;58760;"Département des Antiquités orientales"
cl010360620;poinçon;;;58761;"Département des Antiquités orientales"
cl010360624;poinçon;;;58759;"Département des Antiquités orientales"
cl010360633;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58816;"Département des Antiquités orientales"
cl010360638;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58822;"Département des Antiquités orientales"
cl010360639;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58823;"Département des Antiquités orientales"
cl010360640;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58824;"Département des Antiquités orientales"
cl010360642;"pointe de flèche";;;58826;"Département des Antiquités orientales"
cl010360647;"pointe de flèche";;;58831;"Département des Antiquités orientales"
cl010360652;"pointe de flèche";;;58836;"Département des Antiquités orientales"
cl010360657;"pointe de flèche";;;58841;"Département des Antiquités orientales"
cl010360658;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58842;"Département des Antiquités orientales"
cl010360663;"pointe de flèche";;;58847;"Département des Antiquités orientales"
cl010360666;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58850;"Département des Antiquités orientales"
cl010360669;"pointe de flèche";;;58853;"Département des Antiquités orientales"
cl010360670;"pointe de flèche";;;58854;"Département des Antiquités orientales"
cl010360673;"pointe de flèche";;;58857;"Département des Antiquités orientales"
cl010360676;"pointe de flèche";;;58843;"Département des Antiquités orientales"
cl010360677;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58819;"Département des Antiquités orientales"
cl010360682;scie;;;58904;"Département des Antiquités orientales"
cl010360684;"scie ; lame";;;59088;"Département des Antiquités orientales"
cl010360693;"lame ; burin";;;58810;"Département des Antiquités orientales"
cl010360694;"lame ; couteau";;;58808;"Département des Antiquités orientales"
cl010360695;"lame ; couteau";;;58809;"Département des Antiquités orientales"
cl010361216;"tablette ; cachet ; amulette";;"-4000 / -3000  (IVe mill av. J.-C. [?])";58730;"Département des Antiquités orientales"
cl010361491;vase;;;"4481; 59313";"Département des Antiquités orientales"
cl010361513;vase;;;"AS 2456; 59253";"Département des Antiquités orientales"
cl010361515;vase;;;"AS 3640; 59301";"Département des Antiquités orientales"
cl010361691;vase;;"-4000 / -3500  (Suse I)";"AS 12326; MNC 16775";"Département des Antiquités orientales"
cl010361718;"vase ; clou de fondation";;"-4000 / 677  (Iran [?])";"AS 2448; 59318";"Département des Antiquités orientales"
cl010361801;vase;;"-3500 / -3100  (Suse II [?])";"AS 1430; 59251";"Département des Antiquités orientales"
cl010361803;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A [?])";"AS 2367; 59286";"Département des Antiquités orientales"
cl010361804;vase;;"-3500 / -2600  (Suse II [?])";59287;"Département des Antiquités orientales"
cl010361810;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A [?])";"AS 2363; 59293";"Département des Antiquités orientales"
cl010361812;vase;;"-3100 / -2600  (Suse III = Proto-élamite [?])";59306;"Département des Antiquités orientales"
cl010362019;"vase ; fragment";;"-3500 / -2400  (Suse II)";"RS 728; LI 1076.12";"Département des Antiquités orientales"
cl010362216;"vase ; fragment";;"-4000 / -3500  (Suse I)";59185;"Département des Antiquités orientales"
cl010362220;"vase ; fragment";;"-4000 / -3500  (Suse I)";59197;"Département des Antiquités orientales"
cl010362221;"vase ; fragment";;"-4000 / -3500  (Suse I)";59196;"Département des Antiquités orientales"
cl010362277;"vase ; fragment";;"-4000 / -3500  (Suse I)";58738;"Département des Antiquités orientales"
cl010362279;"vase ; fragment";;;58740;"Département des Antiquités orientales"
cl010362284;"vase ; fragment";;;59172;"Département des Antiquités orientales"
cl010362295;"vase ; fragment";;"-4000 / -3500  (Suse I)";59185;"Département des Antiquités orientales"
cl010362300;"vase ; fragment";;"-4000 / -3500  (Suse I)";59194;"Département des Antiquités orientales"
cl010362304;"vase ; fragment";;"-4000 / -3500  (Suse I)";59198;"Département des Antiquités orientales"
cl010362305;"vase ; fragment";;"-4000 / -3500  (Suse I)";59199;"Département des Antiquités orientales"
cl010362309;"vase ; fragment";;"-4000 / -3500  (Suse I)";59207;"Département des Antiquités orientales"
cl010362310;"vase ; fragment";;"-4000 / -3500  (Suse I)";59208;"Département des Antiquités orientales"
cl010362312;"vase ; fragment";;"-4000 / -3500  (Suse I)";59202;"Département des Antiquités orientales"
cl010362323;"vase ; fragment";;"-3500 / -3100  (Suse II [?])";59226;"Département des Antiquités orientales"
cl010362325;"vase ; fragment";;"-3500 / -3100  (Suse II [?])";59228;"Département des Antiquités orientales"
cl010362328;"vase ; fragment";;"-4000 / -3500  (Suse I [?])";59231;"Département des Antiquités orientales"
cl010362331;"vase ; fragment";;"-4000 / -3500  (Suse I)";59234;"Département des Antiquités orientales"
cl010362335;"vase ; fragment";;"-4000 / -3500  (Suse I [?])";59238;"Département des Antiquités orientales"
cl010362339;"vase ; fragment";;"-4000 / -3500  (Suse I)";59186;"Département des Antiquités orientales"
cl010362341;"vase ; fragment";;"-4000 / -3500  (Suse I)";59210;"Département des Antiquités orientales"
cl010362343;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362345;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362346;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362352;"vase ; fragment";;"-4000 / -3500  (Suse I)";59207;"Département des Antiquités orientales"
cl010362358;"vase ; fragment";;"-4000 / -3500  (Suse I)";59206;"Département des Antiquités orientales"
cl010362359;"vase ; fragment";;"-4000 / -3500  (Suse I)";59206;"Département des Antiquités orientales"
cl010362362;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362365;"vase ; fragment";;"-4000 / -3500  (Suse I)";59202;"Département des Antiquités orientales"
cl010362366;"vase ; fragment";;"-4000 / -3500  (Suse I)";59202;"Département des Antiquités orientales"
cl010362369;"vase ; fragment";;"-4000 / -3500  (Suse I)";59201;"Département des Antiquités orientales"
cl010362371;"vase ; fragment";;"-4000 / -3500  (Suse I)";59201;"Département des Antiquités orientales"
cl010362377;"vase ; fragment";;"-4000 / -3500  (Suse I)";59196;"Département des Antiquités orientales"
cl010362379;"vase ; fragment";;"-4000 / -3500  (Suse I)";59195;"Département des Antiquités orientales"
cl010362380;"vase ; fragment";;"-4000 / -3500  (Suse I)";59194;"Département des Antiquités orientales"
cl010362381;"vase ; fragment";;"-4000 / -3500  (Suse I)";59194;"Département des Antiquités orientales"
cl010362383;"vase ; fragment";;"-4000 / -3500  (Suse I)";59194;"Département des Antiquités orientales"
cl010362384;"vase ; fragment";;"-4000 / -3500  (Suse I)";59194;"Département des Antiquités orientales"
cl010362387;"vase ; fragment";;"-4000 / -3500  (Suse I)";59191;"Département des Antiquités orientales"
cl010362389;"vase ; fragment";;"-4000 / -3500  (Suse I)";59201;"Département des Antiquités orientales"
cl010362390;"vase ; fragment";;"-4000 / -3500  (Suse I)";59193;"Département des Antiquités orientales"
cl010362392;"vase ; fragment";;"-4000 / -3500  (Suse I)";59206;"Département des Antiquités orientales"
cl010362393;"vase ; fragment";;"-4000 / -3500  (Suse I)";59206;"Département des Antiquités orientales"
cl010362400;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362403;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362406;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362408;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362410;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362411;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362412;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362415;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362416;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362417;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362421;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362424;"vase ; fragment";;"-4000 / -3500  (Suse I)";59210;"Département des Antiquités orientales"
cl010362427;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A [?])";59216;"Département des Antiquités orientales"
cl010362431;"vase ; fragment";;"-4000 / -3500  (Suse I [?])";59232;"Département des Antiquités orientales"
cl010362434;"vase ; fragment";;"-4000 / -3500  (Suse I)";59202;"Département des Antiquités orientales"
cl010362443;"vase ; fragment";;"-4000 / -2400  (Suse I [?])";59279;"Département des Antiquités orientales"
cl010362477;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A [?])";59167;"Département des Antiquités orientales"
cl010362479;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362496;vase;;"-4000 / -3500  (Suse I)";"S 15453; 12367; IR.231";"Département des Antiquités orientales"
cl010362517;"vase ;";;"-3500 / -3100  (Suse II [?])";"AS 1744; 59319";"Département des Antiquités orientales"
cl010362528;vase;;"-4000 / -3500  (Suse I)";59211;"Département des Antiquités orientales"
cl010362529;vase;;"-4000 / -3500  (Suse I)";59189;"Département des Antiquités orientales"
cl010362539;vase;;"-4000 / 677  (Iran [?])";"AS 2426; 59300";"Département des Antiquités orientales"
cl010362540;vase;;"-3500 / -3100  (Suse II [?])";"AS 2418; 59302";"Département des Antiquités orientales"
cl010362593;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59224;"Département des Antiquités orientales"
cl010362613;vase;;"-4000 / -3500  (Suse I)";59245;"Département des Antiquités orientales"
cl010362628;vase;;"-3500 / -3100  (Suse II [?])";59275;"Département des Antiquités orientales"
cl010362630;vase;;"-4000 / -2400  (Suse I [?])";59278;"Département des Antiquités orientales"
cl010362631;vase;;"-3100 / -2600  (Suse III = Proto-élamite [?])";59280;"Département des Antiquités orientales"
cl010362633;vase;;"-3100 / -2600  (Suse III = Proto-élamite [?])";59282;"Département des Antiquités orientales"
cl010362636;vase;;"-4000 / -3500  (Suse I)";59311;"Département des Antiquités orientales"
cl010362650;"vase ; fragment";;"-4000 / -3500  (Suse I)";59191;"Département des Antiquités orientales"
cl010362651;"vase ; fragment";;"-4000 / -2400  (Suse I [?])";59217;"Département des Antiquités orientales"
cl010362654;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362655;"vase ; fragment";;"-4000 / -3500  (Suse I)";59215;"Département des Antiquités orientales"
cl010362695;"vase ;";;;"AS 12644; MNC 16776";"Département des Antiquités orientales"
cl010183657;"pointe de flèche";;;"SB 10921";"Département des Antiquités orientales"
cl010175928;"bulle de scellement";;"-3800 / -3100  (Suse II)";"SB 1926; F 606";"Département des Antiquités orientales"
cl010176004;"bouchon de vase ; scellement";;"-3100 / -2400  (Suse III = Proto-élamite)";"SB 1960 BIS";"Département des Antiquités orientales"
cl010176100;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2027";"Département des Antiquités orientales"
cl010176314;scellement;;"-4000 / -3500  (Suse I)";"SB 2246";"Département des Antiquités orientales"
cl010177104;"tablette ; scellement";;"-3800 / -3100  (Suse II)";"SB 3048";"Département des Antiquités orientales"
cl010122968;pendeloque;;"-3300 / -3100  (Suse II)";"SB 6901";"Département des Antiquités orientales"
cl010177048;figurine;;"-3500 / -3100  (Uruk récent)";"SB 2983";"Département des Antiquités orientales"
cl010177078;vase;;"-3500 / -3100  (Uruk récent)";"SB 3015; PEZARD ET POTTIER 93";"Département des Antiquités orientales"
cl010122961;"objet indéterminé";;"-3300 / -3100  (Suse II)";"SB 9243";"Département des Antiquités orientales"
cl010177079;vase;;"-3500 / -3100  (Uruk récent)";"SB 3019";"Département des Antiquités orientales"
cl010177075;vase;;"-3500 / -3100  (Uruk récent)";"SB 3012";"Département des Antiquités orientales"
cl010177090;vase;;"-3500 / -3100  (Uruk récent)";"SB 3030";"Département des Antiquités orientales"
cl010180802;vase;;"-4000 / -3500  (Suse I)";"SB 23557; AS 12484";"Département des Antiquités orientales"
cl010176123;scellement;;"-4000 / -3500  (Suse I)";"SB 2050";"Département des Antiquités orientales"
cl010176175;scellement;;"-4000 / -3500  (Suse I)";"SB 2107";"Département des Antiquités orientales"
cl010176240;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2172";"Département des Antiquités orientales"
cl010176371;"scellement ; tablette";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2316";"Département des Antiquités orientales"
cl010178632;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 4852";"Département des Antiquités orientales"
cl010175966;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1935";"Département des Antiquités orientales"
cl010175999;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1957";"Département des Antiquités orientales"
cl010176043;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1979";"Département des Antiquités orientales"
cl010176209;scellement;;"-3800 / -3100  (Suse II)";"SB 2141";"Département des Antiquités orientales"
cl010176350;"bulle de scellement ; scellement";;"-2100 / -2000  (Bronze moyen I)";"SB 2294; CCO S. 485";"Département des Antiquités orientales"
cl010121715;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 3074";"Département des Antiquités orientales"
cl010180252;"tête funéraire";;"-1000 / -539  (Néo-élamite)";"SB 6578; A 7620";"Département des Antiquités orientales"
cl010181859;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 9093";"Département des Antiquités orientales"
cl010361932;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7332; 1924,0902.23; WCO130762; L23";"Département des Antiquités orientales"
cl010181881;pendeloque;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 9116";"Département des Antiquités orientales"
cl010128940;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17124; IRS, n°41";"Département des Antiquités orientales"
cl010128942;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17126; IRS, n°41";"Département des Antiquités orientales"
cl010128944;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17128 2; IRS, n°41";"Département des Antiquités orientales"
cl010128945;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17132; IRS, n°41";"Département des Antiquités orientales"
cl010128950;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17137; IRS, n°41";"Département des Antiquités orientales"
cl010191398;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20726; IRS, n°41";"Département des Antiquités orientales"
cl010191401;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20729; IRS, n°41";"Département des Antiquités orientales"
cl010191403;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20731; IRS, n°41";"Département des Antiquités orientales"
cl010191405;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20733; IRS, n°41";"Département des Antiquités orientales"
cl010191407;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17128 1; IRS, n°41; SB 20735";"Département des Antiquités orientales"
cl010128437;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17129; IRS, n°41";"Département des Antiquités orientales"
cl010128438;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17130; IRS, n°41";"Département des Antiquités orientales"
cl010128947;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17134 2; IRS, n°41";"Département des Antiquités orientales"
cl010191393;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20721; IRS, n°41";"Département des Antiquités orientales"
cl010191395;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20723; IRS, n°41";"Département des Antiquités orientales"
cl010191397;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20725; IRS, n°41";"Département des Antiquités orientales"
cl010242339;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20830; IRS, n°41";"Département des Antiquités orientales"
cl010242395;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17136 1; IRS, n°41";"Département des Antiquités orientales"
cl010242397;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17135 1; IRS, n°41";"Département des Antiquités orientales"
cl010128439;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17131; IRS, n°41";"Département des Antiquités orientales"
cl010128939;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17123; IRS, n°41";"Département des Antiquités orientales"
cl010128941;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17125; IRS, n°41";"Département des Antiquités orientales"
cl010128943;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17127; IRS, n°41";"Département des Antiquités orientales"
cl010128946;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17133; IRS, n°41";"Département des Antiquités orientales"
cl010191392;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20720; IRS, n°41";"Département des Antiquités orientales"
cl010191394;brique;;;"SB 20722; IRS, n°41";"Département des Antiquités orientales"
cl010191396;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20724; IRS, n°41";"Département des Antiquités orientales"
cl010191400;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20728; IRS, n°41";"Département des Antiquités orientales"
cl010191402;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20730; IRS, n°41";"Département des Antiquités orientales"
cl010191406;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20734; IRS, n°41";"Département des Antiquités orientales"
cl010191408;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20736; IRS, n°41";"Département des Antiquités orientales"
cl010242389;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17134 1; IRS, n°41";"Département des Antiquités orientales"
cl010185306;vase;;;"SB 12744";"Département des Antiquités orientales"
cl010361330;vase;;"224 / 677  (Sassanide)";"AS 12754; AS 15459; 36-2-60/7139";"Département des Antiquités orientales"
cl010361887;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11219; AS 15458; 36-2-60/7115 ?";"Département des Antiquités orientales"
cl010361888;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 11288; AS 15458; 36-2-60/7116";"Département des Antiquités orientales"
cl010361890;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11419; AS 15458; 36-2-60/7113";"Département des Antiquités orientales"
cl010361891;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11432; AS 15458; 36-2-60/7115";"Département des Antiquités orientales"
cl010361892;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11200; AS 15458; 36-2-60/7115";"Département des Antiquités orientales"
cl010361954;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11173; AS 15458; 36-2-60/7115";"Département des Antiquités orientales"
cl010361964;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 11451; AS 15458; 36-2-60/7127";"Département des Antiquités orientales"
cl010361969;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"D 336; AS 15458; 36-2-60/7120";"Département des Antiquités orientales"
cl010361970;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 11213; AS 15458; 36-2-60/7120 ?";"Département des Antiquités orientales"
cl010128218;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1052";"Département des Antiquités orientales"
cl010175412;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1046";"Département des Antiquités orientales"
cl010175445;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1095";"Département des Antiquités orientales"
cl010175614;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1269";"Département des Antiquités orientales"
cl010175657;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1317";"Département des Antiquités orientales"
cl010175705;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1388";"Département des Antiquités orientales"
cl010175749;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1440";"Département des Antiquités orientales"
cl010128206;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1397";"Département des Antiquités orientales"
cl010175666;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1326";"Département des Antiquités orientales"
cl010175710;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1394";"Département des Antiquités orientales"
cl010175371;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1086";"Département des Antiquités orientales"
cl010175608;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1263";"Département des Antiquités orientales"
cl010175658;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1318";"Département des Antiquités orientales"
cl010175675;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1338";"Département des Antiquités orientales"
cl010175728;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1418";"Département des Antiquités orientales"
cl010175816;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1481";"Département des Antiquités orientales"
cl010175830;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1496";"Département des Antiquités orientales"
cl010362022;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7335 C; 7990";"Département des Antiquités orientales"
cl010362024;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7310; 7992";"Département des Antiquités orientales"
cl010361884;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 7221; 1924,0902.13; WCO130752; L13";"Département des Antiquités orientales"
cl010361925;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 7269; 1924,0902.15; WCO130754; L15";"Département des Antiquités orientales"
cl010361928;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7285; 1924,0902.18; WCO130757; L18";"Département des Antiquités orientales"
cl010361930;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7352; 1924,0902.21; WCO130760; L21";"Département des Antiquités orientales"
cl010361931;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7348; 1924,0902.24; WCO26223; L24";"Département des Antiquités orientales"
cl010361933;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7309; 1924,0902.22; WCO130761; L22";"Département des Antiquités orientales"
cl010359364;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 7337; 1924,0902.6; WCO81466; L6";"Département des Antiquités orientales"
cl010361882;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 7262; 1924,0902.12; WCO130751; L12";"Département des Antiquités orientales"
cl010361883;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 7195; 1924,0902.14; WCO130753; L14";"Département des Antiquités orientales"
cl010361885;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 915; 1924,0902.25; WCO130763; L25";"Département des Antiquités orientales"
cl010361924;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 7252; 1924,0902.16; WCO130755; L16";"Département des Antiquités orientales"
cl010361926;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 7266; 1924,0902.17; WCO130756; L17";"Département des Antiquités orientales"
cl010361929;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7306; 1924,0902.20; WCO130759; L20";"Département des Antiquités orientales"
cl010177623;figurine;;"-333 / 324  (Hellénistique)";"SB 3698; PEZARD et POTTIER 364; M 84";"Département des Antiquités orientales"
cl010359961;vase;;"-4000 / -3500  (Suse I)";"SB 22174; A 6968";"Département des Antiquités orientales"
