ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020200359;"Apollon debout sur son char";"ANONYME ITALIEN XVIè s";;"INV 10391, Recto; NIII 27409; MA 12624; vol.5, p.112";"Département des Arts graphiques"
cl020200615;"Combat sur un pont, et dans une plaine";"ANONYME ITALIEN XVIè s";;"INV 10634, Recto; NIII 890; MA 867; vol.5, p.155";"Département des Arts graphiques"
cl020201780;"Hercule endormi visité par des déesses accompagnées d'enfants";"ANONYME ITALIEN fin XVIè s";;"INV 11712, Recto; NIII 26378; MA 12614; vol.5, p.345";"Département des Arts graphiques"
cl020201785;"Mercure montrant la tête d'Argus";"ANONYME ITALIEN fin XVIè s";;"INV 11717, Recto; NIII 27083; MA 12621; vol.5, p.345";"Département des Arts graphiques"
cl020006286;"Repos de la Sainte Famille, avec l'Enfant cueillant les fruits d'un arbre";"CAMBIASO Orazio";;"INV 9216, Recto; NIII 6603; MA 6131; vol.4, p.397";"Département des Arts graphiques"
cl020200616;"Un vieillard couronné assis et entouré de soldats";"Buonaccorsi, Pietro";;"INV 10635, Recto; NIII 1104; MA 1068; vol.5, p.156";"Département des Arts graphiques"
cl020000144;"Deux hommes nus attachés à un arbre ; un homme nu plié sur ses genoux";"Bandinelli, Baccio";"vers 1529";"INV 128, Recto; NIII 24573; MA 12597; Inventaire italien, t. IX FV 49; vol.1, p.22";"Département des Arts graphiques"
cl020201430;"Les Noces de Cana";"CAPPELLINO Giovanni Domenico";;"INV 11378, Recto; NIII 3834; MA 3644; vol.5, p.285";"Département des Arts graphiques"
cl020025857;"Etude de naïade s'élançant vers la gauche";"FERRARI, Lorenzo de";;"RF 11983, Recto; vol.23, p.222";"Département des Arts graphiques"
cl020000113;"Deux hommes nus : l'un attaché à un arbre, l'autre à genoux";"Bandinelli, Baccio";1529;"INV 101, Recto; NIII 276; MA 272; Inventaire italien, t. IX FV 54; vol.1, p.17";"Département des Arts graphiques"
cl020006592;"Flore et Zéphir";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9512, Recto; NIII 8070; MA 7573; vol.4, p.442";"Département des Arts graphiques"
cl020006255;"Le Mariage de la Vierge";"Biscaino, Bartolommeo";;"INV 9185, Recto; NIII 6677; MA 6205; vol.4, p.393";"Département des Arts graphiques"
cl020204552;"Allégorie de la Musique et allégorie de la Peinture";"ANONYME ITALIEN fin XVIIè s";;"INV 17110, Recto; NIII 18910; MA 12540; vol.7, p.326";"Département des Arts graphiques"
cl020006599;"Figure allégorique de l'Eté";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9519, Recto; NIII 6743; MA 6264; vol.4, p.443";"Département des Arts graphiques"
cl020002264;"Boureau s'apprêtant à décoller saint Jean-Baptiste";"BORZONE Luciano";;"INV 1614, Recto; NIII 1317; MA 1269; vol.1, p.257";"Département des Arts graphiques"
cl010103943;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114071;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114137;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020145284;"Scène de martyre : le massacre des Giustiniani";"Solimena, Francesco";;"RF 38581, Recto; vol.30, p.125";"Département des Arts graphiques"
cl020509843;"16 frimaire an 5e République française [6 décembre 1796], Milan";"Gros, Antoine-Jean Baron";1796;"A 999, Recto; Inventaire Autographes C 999; Inventaire Gros AJG 456";"Département des Arts graphiques"
cl020006598;"Marcus Curtius Dentatus refuse les cadeaux des ambassadeurs samnites";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9518, Recto; NIII 6739; MA 6260; vol.4, p.443";"Département des Arts graphiques"
cl020103278;"Isaac à genoux, les mains derrière le dos, et reprise du genou droit";"ANONYME ITALIEN XVIIè s";;"INV 13083, Recto; NIII 19921; MA 12546; vol.6, p.177";"Département des Arts graphiques"
cl020003675;"Saint Luc";"Buonaccorsi, Pietro";;"INV 2814, Recto; NIII 388; MA 383; vol.1, p.447";"Département des Arts graphiques"
cl020003676;"Saint Matthieu";"Buonaccorsi, Pietro";;"INV 2815, Recto; NIII 387; MA 382; vol.1, p.447";"Département des Arts graphiques"
cl020006271;"Le sacrifice d'Abraham";"Cambiaso, Luca";1579;"INV 9201, Recto; NIII 25829; MA 12609; vol.4, p.395";"Département des Arts graphiques"
cl020528781;"Les attaques de la Ville de Gênes et du faubourg de Saint-Pierre d'Arène par l'armée navale du roi, commandée par le marquis Duquesne, le 24 mai 1684";"ERTINGER Franz";;"3595 C/ Recto";"Département des Arts graphiques"
cl020020462;"Apparition de la Vierge à saint Simon Stock";"BADARACCO Giovanni Raffaele";;"RF 6153, Recto; vol.21, p.196";"Département des Arts graphiques"
cl010096487;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096489;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201836;"Le mariage d'Argentina Spinola avec le fils de l'empereur Andronico";"SEMINO Ottavio";;"INV 11778, Recto; NIII 2263; MA 2186; vol.5, p.355";"Département des Arts graphiques"
cl020200358;"Apollon tuant le serpent Python";"Buonaccorsi, Pietro";;"INV 10390, Recto; NIII 7721; MA 7216; vol.5, p.112";"Département des Arts graphiques"
cl020001140;"Miracle de saint Benoît";"PIOLA Domenico I";"Vers 1660/1670";"INV 62, Recto; NIII 1052; MA 1024; vol.1, p.10";"Département des Arts graphiques"
cl010063103;"Giovan Carlo Doria";"Vouet, Simon ; France";1621;"RF 1979 20";"Département des Peintures"
cl020003805;"Un guerrier debout, armé d'une lance et d'un bouclier";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1646/1648";"INV 6948, Recto; NIII 6115; MA 5692; vol.4, p.19";"Département des Arts graphiques"
cl020200749;"Deux figures sur des nuages : Jupiter et un amour";"Beccafumi, Domenico";;"INV 10756, Recto; NIII 22822; MA 12584; vol.5, p.178";"Département des Arts graphiques"
cl020002954;"Projet de plafond avec putti, Vertus, grotesques autour de médaillons";"CASTELLO Giovanni Battista";1558/1560;"INV 2202, Recto; NIII 705; MA 693; vol.1, p.376";"Département des Arts graphiques"
cl020590859;"Listes de comptes et autres annotations ; esquisses de figures à cheval";"Gros, Antoine-Jean Baron";"Vers 1799/1800";"RF 54925, 143; Inventaire Gros AJG 371";"Département des Arts graphiques"
cl020001137;"Etudes de décorations pour un plafond";"Buonaccorsi, Pietro";;"INV 634, Verso; NIII 4631; MA 4355; vol.1, p.112";"Département des Arts graphiques"
cl020032985;"Copies d'après les maîtres";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 21; Inventaire Gros AJG 144; vol.26, p.170";"Département des Arts graphiques"
cl020102087;"Naissance de saint Jean-Baptiste";"LOMI Aurelio";"vers 1601";"INV 9944, Recto; NIII 25970; MA 12610; Inventaire italien, t.III W 269; vol.5, p.28";"Département des Arts graphiques"
cl020000114;"La Vierge et les saintes femmes";"Bandinelli, Baccio";;"INV 101.BIS, Recto; NIII 276; MA 272; Inventaire italien, t. IX FV 55; vol.1, p.17";"Département des Arts graphiques"
cl020033067;"Etudes de chevaux dont certains traînant des chars et esquisse d'une figure ; plusieurs annotations";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 103; Inventaire Gros AJG 226; vol.26, p.170";"Département des Arts graphiques"
cl020111621;"Tête de jeune fille, les yeux baissés";"Reni, Guido";;"RF 89, Recto; vol.19, p.8";"Département des Arts graphiques"
cl020200747;"Figures nues, vues à mi-corps";"Beccafumi, Domenico";;"INV 10755, Recto; NIII 7838; MA 7333; MA 7334; vol.5, p.178";"Département des Arts graphiques"
cl020000319;"Homme nu, vu à mi-corps, la tête levée, tourné vers la droite ; étude d'un bras gauche";"Beccafumi, Domenico";"Vers 1533/1535";"INV 279.BIS, Recto; NIII 4163; MA 3938; vol.1, p.44";"Département des Arts graphiques"
cl010099259;"Lit à trois dossiers";"Jacob, Georges";"vers 1775";"OA 6488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091113;"Le Temps découvrant la Vérité";"Pelle, Honoré ; Italie Ligurie Gênes ; Ponsonelli, Giacomo Antonio";"vers 1700";"ENT 2005.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020006448;"Homme, de dos, s'éloignant vers le fond";"ANONYME GENOIS";;"INV 9375, Recto; NIII 25341; MA 12604; vol.4, p.420";"Département des Arts graphiques"
cl020625457;"Portrait d'Achille Meuricoffre, vu de profil, assis à une table, jouant aux petits soldats de plomb";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 6; Inventaire Gros AJG 379";"Département des Arts graphiques"
cl020625458;"Jeune fille endormie, les jambes pliées, tournée vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 7; Inventaire Gros AJG 380";"Département des Arts graphiques"
cl020625460;"Femme, vue en buste, de trois quarts vers la gauche, la tête de profil, un ruban dans les cheveux";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 9; Inventaire Gros AJG 382";"Département des Arts graphiques"
cl020625461;"Homme, vu en buste, de profil vers la droite, se tenant la tête de la main gauche ; esquisse d'une tête d'homme penchée en avant, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 10; Inventaire Gros AJG 383";"Département des Arts graphiques"
cl020625467;"Portrait en buste de M. Pons, la tête légèrement tournée vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 16; Inventaire Gros AJG 389";"Département des Arts graphiques"
cl020625473;"Deux hommes jouant aux échecs à la lumière d'une chandelle, sous le regard d'une jeune femme";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 22; Inventaire Gros AJG 395";"Département des Arts graphiques"
cl020625475;"Femme, vue en buste, de profil vers la gauche, coiffée d'un plumet (tête-bêche)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 24; Inventaire Gros AJG 397";"Département des Arts graphiques"
cl020625476;"Homme, vu en buste, penché en avant, de trois quarts vers la droite, et esquisse d'un arbre (tête-bêche)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 25; Inventaire Gros AJG 398";"Département des Arts graphiques"
cl020625478;"Tête d'homme, légèrement penchée en avant, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 27; Inventaire Gros AJG 400";"Département des Arts graphiques"
cl020625482;"Femme, vue en buste, de trois quarts vers la gauche, un ruban dans les cheveux";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 31; Inventaire Gros AJG 404";"Département des Arts graphiques"
cl020625485;"Portraits d'un homme et d'une fillette en train de coudre, de trois quarts vers la gauche (tête-bêche)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 34; Inventaire Gros AJG 407";"Département des Arts graphiques"
cl020625492;"Tête d'un jeune garçon, légèrement tournée vers la gauche ; jeune garçon, vu en buste, de trois quarts vers la droite, regardant devant lui";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 41; Inventaire Gros AJG 414";"Département des Arts graphiques"
cl020625497;"Jeune garçon, vu en buste, légèrement de trois quarts vers la gauche, les yeux baissés";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 46; Inventaire Gros AJG 419";"Département des Arts graphiques"
cl020625509;"Deux groupes d'hommes élégamment vêtus, conversant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 58; Inventaire Gros AJG 431";"Département des Arts graphiques"
cl020232056;"Quatre études d'hommes nus, assis ; deux esquisses de figures debout";"Buonaccorsi, Pietro";;"RF 42272, Recto; vol.31, p.171";"Département des Arts graphiques"
cl020000095;"Étude pour un relief avec un condottiere couronné par deux anges";"Bandinelli, Baccio";"vers 1528/1548";"INV 84, Recto; NIII 1118; MA 1082; Inventaire italien, t. IX FV 51; vol.1, p.14";"Département des Arts graphiques"
cl020000096;"Étude pour un relief avec un prince agenouillé recevant de saint Michel ...";"Bandinelli, Baccio";"vers 1528/1548";"INV 85, Recto; NIII 1119; MA 1083; Inventaire italien, t. IX FV 52; vol.1, p.14";"Département des Arts graphiques"
cl020000097;"Étude pour le soubassement du monument d'Andrea Doria (?)";"Bandinelli, Baccio";"vers 1528/1548";"INV 86, Recto; NIII 1116; MA 1080; Inventaire italien, t. IX FV 50; vol.1, p.14";"Département des Arts graphiques"
cl020205561;"La dernière communion de saint Jérôme";"PAGGI Giovanni Battista";;"INV 18063, Recto; NIII 26667; MA 12617; vol.7, p.474";"Département des Arts graphiques"
cl020006118;"La Nativité";"SEMINO Andrea";;"INV 9064, Recto; NIII 19151; MA 12542; vol.4, p.368";"Département des Arts graphiques"
cl020006366;"Deux études de putti, dans des pendentifs";"Cambiaso, Luca";"Vers 1549/1550";"INV 9296, Recto; NIII 27090; MA 12621; vol.4, p.410";"Département des Arts graphiques"
cl020009894;"Etude d'une statue de saint Sébastien dans une niche";"ANONYME FRANCAIS XVIIIè s";;"INV 23973, Recto; NIII 14604; MA 12104; Guiffrey et Marcel G 518; Inventaire Bouchardon BOU 972; vol.10, p.81";"Département des Arts graphiques"
cl020500011;"Etude de grotesque";"Buonaccorsi, Pietro";;"INV 8798, Verso; NIII 23483; MA 12584; vol.4, p.326";"Département des Arts graphiques"
cl020202437;"La Vierge à l'Enfant avec sainte Catherine d'Alexandrie et saint Ambroise";"Strozzi, Bernardo";;"INV 15250, Recto; NIII 16489; MA 12524; vol.7, p.38";"Département des Arts graphiques"
cl020010236;"Le Bienheureux Alexandre Sauli";"ANONYME FRANCAIS XVIIIè s";;"INV 24315, Recto; NIII 14950; MA 12450; Guiffrey et Marcel G 519; Inventaire Bouchardon BOU 973; vol.10, p.129";"Département des Arts graphiques"
cl020500997;"Lapidation de saint Etienne";"BENSO Giulio";;"RF 42269, Verso; vol.0";"Département des Arts graphiques"
cl010066755;"Samson et Dalila";"Fiasella, Domenico ; Italie Ligurie Gênes";"1620 / 1640  (1e moitié du XVIIe siècle)";"INV 700; MR 27";"Département des Peintures"
cl010091115;"Piédestal du groupe du temps";"Italie ; Italie Ligurie Gênes";;"ENT 2005.10";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091830;Vespasien;"Italie Ligurie Gênes";"1500 / 1600  (XVIe siècle)";"MR 682";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020000320;"Femme nue à demi étendue auprès d'un vase";"Beccafumi, Domenico";"Vers 1533/1535";"INV 280, Recto; NIII 4159; MA 3934; vol.1, p.44";"Département des Arts graphiques"
cl020200330;"Vénus implorant Jupiter pour la flotte d'Enée";"Buonaccorsi, Pietro";;"INV 10365, Recto; NIII 7474; MA 6968; vol.5, p.108";"Département des Arts graphiques"
cl020005828;"Deux hommes armés d'épées et de boucliers, combattant";"Buonaccorsi, Pietro";;"INV 8798, Recto; NIII 23483; MA 12584; vol.4, p.326";"Département des Arts graphiques"
cl020032920;"Saint Ignace de Loyola guérissant une possédée";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 78; Inventaire Gros AJG 79; vol.26, p.160";"Département des Arts graphiques"
cl020200584;L'Arithmétique;"Buonaccorsi, Pietro";;"INV 10604, Recto; NIII 21369; MA 12560; vol.5, p.150";"Département des Arts graphiques"
cl020200586;"La Musique";"Buonaccorsi, Pietro";;"INV 10606, Recto; NIII 21371; MA 12560; vol.5, p.150";"Département des Arts graphiques"
cl020200587;"La Philosophie ?";"Buonaccorsi, Pietro";;"INV 10607, Recto; NIII 21372; MA 12560; vol.5, p.150";"Département des Arts graphiques"
cl020200589;"L'Architecture ?";"Buonaccorsi, Pietro";;"INV 10609, Recto; NIII 21374; MA 12560; vol.5, p.151";"Département des Arts graphiques"
cl020200536;"Alexandre et la famille de Darius";"SEMINO Ottavio";;"INV 10555, Recto; NIII 2776; MA 2648; vol.5, p.141";"Département des Arts graphiques"
cl020111553;"Portrait en buste de Bonaparte, général en chef de l'armée d'Italie";"Gros, Antoine-Jean Baron";1796/1797;"RF 28, Recto; Inventaire Gros AJG 439; vol.19, p.3";"Département des Arts graphiques"
cl010235112;"La République Française";"Gros, Antoine-Jean Baron ; France";"1794 / 1795  (Fin du XVIIIe siècle)";"INV 5071; MV 5498; LP 4869";"Département des Peintures"
cl020625452;"Bouquet de fleurs";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 1; Inventaire Gros AJG 374";"Département des Arts graphiques"
cl020625454;"Portraits de Georges et Achille Meuricoffre, le premier la tête penchée en avant, de profil vers la droite, le second assis à une table, écrivant ou dessinant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 3; Inventaire Gros AJG 376";"Département des Arts graphiques"
cl020625463;"Femme, vue en buste, de trois quarts vers la droite, un ruban dans les cheveux";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 12; Inventaire Gros AJG 385";"Département des Arts graphiques"
cl020625465;"Jeune femme, vue en buste, assise à une table, en train d'écrire ou de dessiner à la plume : Celeste Coltellini Meuricoffre ?";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 14; Inventaire Gros AJG 387";"Département des Arts graphiques"
cl020625466;"Homme coiffé d'un catogan, vu en buste, accoudé à une table, un livre ouvert entre les mains";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 15; Inventaire Gros AJG 388";"Département des Arts graphiques"
cl020625474;"Jeune femme assise, de trois quarts vers la droite, les cheveux noués par un ruban, tenant un linge sur ses jambes";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 23; Inventaire Gros AJG 396";"Département des Arts graphiques"
cl020625479;"Homme en buste, légèrement penché en avant, de trois quarts vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 28; Inventaire Gros AJG 401";"Département des Arts graphiques"
cl020625481;"Portrait en buste de M. Barthélémy, de profil vers la gauche, vêtu d'une pelisse";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 30; Inventaire Gros AJG 403";"Département des Arts graphiques"
cl020625484;"Femme en buste, légèrement tournée vers la droite, portant un collier de perles (biffé)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 33; Inventaire Gros AJG 406";"Département des Arts graphiques"
cl020625487;"Portrait en buste de M. Pons fils, de trois quarts vers la gauche, le regard tourné vers le spectateur";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 36; Inventaire Gros AJG 409";"Département des Arts graphiques"
cl020625488;"Homme, vu en buste, de trois quarts vers la gauche, le regard tourné vers le spectateur";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 37; Inventaire Gros AJG 410";"Département des Arts graphiques"
cl020625490;"Jeune garçon, vu en buste, derrière une table, tenant un objet (un chapeau?) de la main gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 39; Inventaire Gros AJG 412";"Département des Arts graphiques"
cl020625491;"Portrait en buste de M. Mollini, de trois quarts vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 40; Inventaire Gros AJG 413";"Département des Arts graphiques"
cl020625493;"Portrait en buste de Mme Delarue, de trois quarts vers la gauche, coiffée d'un chapeau";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 42; Inventaire Gros AJG 415";"Département des Arts graphiques"
cl020625496;Autoportrait;"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 45; Inventaire Gros AJG 418";"Département des Arts graphiques"
cl020625498;"Homme de profil, vu en buste, la tête penchée en avant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 47; Inventaire Gros AJG 420";"Département des Arts graphiques"
cl020625499;"Femme coiffée d'une mantille, vue en buste, de trois quarts vers la droite";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 48; Inventaire Gros AJG 421";"Département des Arts graphiques"
cl020625502;"Couple dansant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 51; Inventaire Gros AJG 424";"Département des Arts graphiques"
cl020625503;"Étude pour 'Sapho à Leucade' (biffé)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 52; Inventaire Gros AJG 425";"Département des Arts graphiques"
cl020625504;"Jeune couple dansant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 53; Inventaire Gros AJG 426";"Département des Arts graphiques"
cl020625508;"Jeunes femmes élégamment vêtues accompagnées de duègnes";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 57; Inventaire Gros AJG 430";"Département des Arts graphiques"
cl020625512;"Étude pour un monument funéraire en l'honneur de Sucy (?)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 61; Inventaire Gros AJG 434";"Département des Arts graphiques"
cl020625513;"Deux couples assis, conversant intimement";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 62; Inventaire Gros AJG 435";"Département des Arts graphiques"
cl020625516;"Cercle avec deux traits de diamètre";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 65; Inventaire Gros AJG 438";"Département des Arts graphiques"
cl020625455;"Jeune garçon, vu en buste, dormant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 4; Inventaire Gros AJG 377";"Département des Arts graphiques"
cl020625456;"Jeune fille endormie, adossée à un coussin, vue à mi-corps, de trois quarts vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 5; Inventaire Gros AJG 378";"Département des Arts graphiques"
cl020625459;"Femme coiffée d'un chapeau, vue en buste, de trois quarts vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 8; Inventaire Gros AJG 381";"Département des Arts graphiques"
cl020625462;"Esquisse d'une tête d'homme, vue de face ; homme, vu en buste, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 11; Inventaire Gros AJG 384";"Département des Arts graphiques"
cl020625464;"Portrait de Georges Meuricoffre, de profil vers la droite";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 13; Inventaire Gros AJG 386";"Département des Arts graphiques"
cl020625469;"Deux hommes jouant aux échecs à la lumière d'une chandelle";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 18; Inventaire Gros AJG 391";"Département des Arts graphiques"
cl020625471;"Portrait de Mme de La Rüe assise, vue en buste, de trois quarts vers la gauche, les cheveux nattés et entrelacés, en train de coudre";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 20; Inventaire Gros AJG 393";"Département des Arts graphiques"
cl020625477;"Jeune femme assise, de trois quarts vers la droite, coiffée d'un fichu et dévidant une pelote";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 26; Inventaire Gros AJG 399";"Département des Arts graphiques"
cl020625483;"Jeune garçon, vu en buste, de trois quarts vers la gauche, les yeux baissés";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 32; Inventaire Gros AJG 405";"Département des Arts graphiques"
cl020625486;"Tête d'homme penchée en avant, de trois quarts vers la gauche ; femme, vue en buste, de trois quarts vers la gauche, la tête tournée à droite, coiffée d'un chapeau";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 35; Inventaire Gros AJG 408";"Département des Arts graphiques"
cl020625500;"Personnage coiffé d'un bonnet, accoudé à une fenêtre";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 49; Inventaire Gros AJG 422";"Département des Arts graphiques"
cl020625501;"Femme portant une coiffe, vue en buste, de trois quarts vers la gauche, la tête de profil";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 50; Inventaire Gros AJG 423";"Département des Arts graphiques"
cl020625505;"Femme drapée, debout, légèrement tournée vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 54; Inventaire Gros AJG 427";"Département des Arts graphiques"
cl020625506;"Homme en habit de cérémonie (?), coiffé d'un large chapeau et tenant le fourreau d'un sabre, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 55; Inventaire Gros AJG 428";"Département des Arts graphiques"
cl020625507;"Jeunes femmes élégamment vêtues accompagnées de duègnes ; traits de débordement du dessin du folio suivant, à droite";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 56; Inventaire Gros AJG 429";"Département des Arts graphiques"
cl020625510;"Groupe d'hommes élégamment vêtus, conversant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 59; Inventaire Gros AJG 432";"Département des Arts graphiques"
cl020625514;"Traits de débordement du dessin du folio précédent";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 63; Inventaire Gros AJG 436";"Département des Arts graphiques"
cl020625515;"Un homme et une femme, vus en buste, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 64; Inventaire Gros AJG 437";"Département des Arts graphiques"
cl020202102;"Projet d'architecture feinte";"CASTELLO Giovanni Battista";;"INV 12033, Recto; NIII 3815; MA 3625; vol.5, p.395";"Département des Arts graphiques"
cl020112119;"Trois enfants et deux amours jouant auprès d'un crâne";"ANONYME GENOIS XVIè s";;"RF 545, Recto; HDLS 128; vol.19, p.48";"Département des Arts graphiques"
cl020214202;"Triton tenant un vase d'où coule des flots";"Buonaccorsi, Pietro";;"INV 35298, Recto; NIII 23253; MA 12584; Inventaire italien, t. XII RS 258; vol.15, p.8";"Département des Arts graphiques"
cl020513325;"Etude d'Ange";"ANONYME GENOIS XVIè s";;"RF 52998, Recto";"Département des Arts graphiques"
cl020006358;"Saint Benoît assis entre saint Jean Baptiste et saint Luc";"Cambiaso, Luca";1562;"INV 9288, Recto; NIII 6604; MA 6132; vol.4, p.409";"Département des Arts graphiques"
cl010059586;"Moïse frappant le rocher";"Castello, Valerio ; Italie Ligurie Gênes";"1625 / 1650  (2e quart du XVIIe siècle)";"MI 863";"Département des Peintures"
cl010063929;"Le Christ guérissant le paralytique";"Magnasco, Alessandro ; Italie Ligurie Gênes";"1735 / 1740  (2e quart du XVIIIe siècle)";"RF 1983 64";"Département des Peintures"
cl010092505;"La Charité";"Italie ; Italie Ligurie Gênes";"1700 / 1800  (XVIIIe siècle)";"MR SUP 67; MR 3581; N 15381";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
