ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010426589;"bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29594; TC 2476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427152;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31894; TC 2437 ?; TC 2438 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427270;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31934";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428282;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29386; sassanides 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441116;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441118;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441119;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32008";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441134;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32072";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441136;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441319;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32025";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441332;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 32019 + E 32095";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441351;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32102; TC 2178 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441359;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441364;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441439;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32103; TC 2179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441441;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32110; TC 2185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441449;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441532;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32131; TC 2213 ?; TC 2214 ?; TC 2215 ?; TC 2216 ?; TC 2217 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441535;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32137; TC 2218 ?; TC 2219 ?; TC 2220 ?; TC 2221 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018331;"sandale gauche";;"-3100 / -30  (époque pharaonique)";"E 2615 ERR";"Département des Antiquités égyptiennes"
cl010018801;natte;;;"N 881 (?)";"Département des Antiquités égyptiennes"
cl010044736;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28438; Guimet 367; MG 5438";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044737;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28439; Guimet 368; MG 5439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044851;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32034";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044901;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"E 32798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044904;"filet de tête";;"320 / 430  (Bas Empire ; époque byzantine)";"E 32801";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044905;"filet de tête";;"230 / 390  (époque romaine)";"E 32802; TC 2468";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044915;"filet de tête";;"395 / 641  (époque byzantine)";"E 29496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045142;"filet de tête";;"395 / 641  (époque byzantine)";"E 32793; TC 2481";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045278;"filet de tête ; fragment";;"300 / 450  (Bas Empire ; époque byzantine)";"AF 5866; X 4547; TC 447; F 245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045279;"filet de tête";;"300 / 450  (Bas Empire ; époque byzantine)";"AF 5869; X 4550; TC 450; F 247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049902;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29124; Guimet 1052";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049912;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29138; Guimet 1066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049932;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 29160; Guimet 1088";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050220;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29161; Guimet 1089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050344;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"E 29366; Guimet 1294";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050382;"bande décorative d'habillement";;"395 / 641 (?)  (époque byzantine [?])";"E 32024";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051887;bandeau;;"395 / 641  (époque byzantine)";"E 32592";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051888;"bandeau ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31959";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051931;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"E 31914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072917;"ceinture ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29589; TC 2257 ?; TC 2260 ?; TC 2258 ?; TC 2259 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075346;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29563; TC 2203 ?; TC 2204 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336054;corde;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2641; Clot bey C 31 n°74; ME 1176; G 2573";"Département des Antiquités égyptiennes"
cl010426231;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426233;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29511";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426536;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29555; TC 2196 ?; TC 2198 ?; TC 2197 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426567;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29579; TC 2254";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426570;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29584; TC 2234 ?; TC 2235 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426630;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29641";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427267;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 31931";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441125;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32019";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441320;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32030";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441328;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 32095";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441352;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32104; TC 2180 ?; TC 2181 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441363;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32145; TC 2269 ?; TC 2270 ?; TC 2271 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441444;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32114; TC 2191";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441452;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32125; TC 2208 ?; TC 2209 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441530;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32129; TC 2205 ?; TC 2206 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044797;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29419; TC 2227 ?; TC 2228 ?; TC 2229 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051275;"ceinture ; bande décorative d'habillement ; filet de tête ; fragments";;"395 / 641  (époque byzantine)";"E 33111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051867;"filet de tête ; bonnet";;"395 / 641  (époque byzantine)";"E 29487";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072913;"bonnet ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 33110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073705;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32068; sassanides 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075261;"manteau ; bande décorative d'habillement ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 32022; TC 2146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078125;"manche d'habit ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 29569; TC 2222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426564;"manche d'habit ; fragments";;"395 / 641  (époque byzantine)";"E 29576; TC 2241 ?; TC 2242 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441537;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32139; TC 2218 ?; TC 2219 ?; TC 2220 ?; TC 2221 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044693;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28111; Guimet 45; MG 5111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044802;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31978";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045593;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29114; Guimet 1042; TC 2003";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045661;"Bourrelet ""de la Dame byzantine""";;"395 / 641  (époque byzantine)";"E 31970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045698;bandeau;;"395 / 641  (époque byzantine)";"E 32654";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048852;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29386 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048853;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29386 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049285;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28614; Guimet 542; MG 5614";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049908;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29134; Guimet 1062";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049913;"bande de poignet";;"395 / 641  (époque byzantine)";"E 29140; Guimet 1068";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072909;"bonnet ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29516; TC 2224; TC 2225";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075104;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075343;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32040";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076552;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32092; TC 2168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077883;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32146; TC 2269 ?; TC 2271 ?; TC 2270 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426244;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29133 + E 29183 + E 29186 + E 32026";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426249;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29521";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426553;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29564; TC 2238 ?; TC 2240 ?; TC 2239 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426587;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29592; TC 2476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426615;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29624; TC 2293 ?; TC 2296 ?; TC 2294 ?; TC 2295 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426619;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29629; TC 2297 ?; TC 2300 ?; TC 2301 ?; TC 2299 ?; TC 2298 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426620;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29630; TC 2297 ?; TC 2300 ?; TC 2301 ?; TC 2299 ?; TC 2298 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426751;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29697; TC 2374 ?; TC 2377 ?; TC 2375 ?; TC 2376 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426886;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29705; TC 2368 ?; TC 2370 ?; TC 2369 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427320;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 31977; TC 2162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427327;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 31986";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427344;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31999; TC 2132 ?; TC 2133 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430404;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29116 + E 29118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430479;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29123 + E 29125 + E 29126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441121;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32013";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441137;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32064";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441138;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32039";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441139;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32037";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441321;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32035";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441327;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32093; TC 2169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441350;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32100; TC 2178 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441356;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32113; TC 2190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441362;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32136; TC 2218 ?; TC 2219 ?; TC 2220 ?; TC 2221 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441365;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32101; TC 2178 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441442;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32111; TC 2188 ?; TC 2187 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441443;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32112; TC 2187 ?; TC 2188 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441448;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32122; TC 2207";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441536;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32138; TC 2218 ?; TC 2219 ?; TC 2220 ?; TC 2221 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441542;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043033;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29386 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044726;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28354; Guimet 285; MG 5354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044798;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29420";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044810;"bande décorative d'habillement ; manteau";;"395 / 641  (époque byzantine)";"E 29407; sassanides 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045594;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29115; Guimet 1043; TC 2004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045595;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29116; Guimet 1044; TC 2005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049572;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28918; Guimet 846; MG 5918";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049903;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29125; Guimet 1053";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049904;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29126; Guimet 1054";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073704;"bande de poignet";;"395 / 641  (époque byzantine)";"E 32026; sassanides 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075082;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32010";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075341;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29560; TC 2200 ?; TC 2202 ?; TC 2201 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076542;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29626; TC 2293 ?; TC 2296 ?; TC 2294 ?; TC 2295 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076549;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32081";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422228;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5855; X 4536; TC 436";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425621;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425723;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29433";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426534;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29554; TC 2237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426538;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29558; TC 2199";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426542;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29561; TC 2200 ?; TC 2202 ?; TC 2201 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426555;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29566; TC 2238 ?; TC 2240 ?; TC 2239 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426556;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29567; TC 2226";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426560;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29572; TC 2223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426566;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29578; TC 2252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426899;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29718; TC 2386 ?; TC 2389 ?; TC 2390 ?; TC 2388 ?; TC 2387 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427269;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31933";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427547;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430501;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29134 à E 29138 + E 29140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430542;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29159 à E 29162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441122;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 32011";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441135;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32067";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441142;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32032";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441322;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32061";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441323;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32077; TC 2152 ?; TC 2153 ?; TC 2154 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441326;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32088";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441329;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32096";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441355;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32107; TC 2183 ?; TC 2184 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441445;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32117; TC 2192 ?; TC 2193 ?; TC 2194 ?; TC 2195 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441534;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32133; TC 2213 ?; TC 2214 ?; TC 2215 ?; TC 2216 ?; TC 2217 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441540;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32143; TC 2247 ?; TC 2248 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000173;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26351; AC 385; PH 1147; G 208";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044578;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29386 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045419;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26235; AC 269; PH 541; F 210";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076543;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29645";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423665;"décor de textile ; bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"TC 2533; TC 2534; TC 2535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426228;"tissu ; décor de textile ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29507+E 29508+ E 29509+E 29510+E 29511+E 29512+E 29513+E 29514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426335;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29535; TC 2140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441451;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32124; TC 2208 ?; TC 2209 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044461;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 29202; Guimet 1130; sassanides 12; TC 2089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045110;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29166; Guimet 1094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045111;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 32144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045435;écharpe;;"395 / 641  (époque byzantine)";"E 26301; AC 335; PH 808; F 192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050228;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29170; Guimet 1098";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201827;"manche d'habit ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29570; TC 2243 ?; TC 2244 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424308;"mantelet ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 33060 A; GP 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425722;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426569;"bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29583; TC 2234 ?; TC 2235 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010457021;"manteau ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29202 + E 29205";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010111549;"Statuette : L'Automne";Anonyme;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 11882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032699;"Etude de ciel";"Constable, John";;"RF 29906, Recto; vol.26, p.124";"Département des Arts graphiques"
cl010111785;"Statuette : L'Eté";Anonyme;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 11881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
