ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020201458;"Agonie au Jardin des oliviers";"ANONYME ITALIEN fin XVIè s";;"INV 11406, Recto; NIII 26787; MA 12618; vol.5, p.290";"Département des Arts graphiques"
cl020201459;"Le Christ au Jardin des oliviers";"DUMONSTIER Geoffroy";;"INV 11407, Recto; NIII 2907; MA 2775; vol.5, p.290";"Département des Arts graphiques"
cl020201460;"Agonie au Jardin des oliviers";"ANONYME ITALIEN fin XVIè s";;"INV 11408, Recto; NIII 27257; MA 12623; vol.5, p.290";"Département des Arts graphiques"
cl020201461;"Agonie au Jardin des oliviers";"ANONYME ITALIEN fin XVIè s";;"INV 11409, Recto; NIII 25999; MA 12611; vol.5, p.290";"Département des Arts graphiques"
cl020201462;"Agonie au Jardin des oliviers";"ANONYME ITALIEN fin XVIè s";;"INV 11410, Recto; NIII 26707; MA 12618; vol.5, p.290";"Département des Arts graphiques"
cl020201463;"Arrestation du Christ";"Empoli, Jacopo da";;"INV 11411, Recto; NIII 2456; MA 2355; Inventaire italien, t.III W 215; vol.5, p.290";"Département des Arts graphiques"
cl020201464;"Le Christ devant Pilate";"ZUCCHI Jacopo";;"INV 11412, Recto; NIII 26074; MA 12611; Inventaire italien, t.I U 367; vol.5, p.291";"Département des Arts graphiques"
cl020201465;"Pilate renvoie Jésus et se lave les mains";"ANONYME ITALIEN fin XVIè s";;"INV 11413, Recto; NIII 26074; MA 12611; vol.5, p.291";"Département des Arts graphiques"
cl020201466;"Le Christ entouré de quatre soldats";"ANONYME ITALIEN fin XVIè s";;"INV 11414, Recto; NIII 23785; MA 12589; vol.5, p.291";"Département des Arts graphiques"
cl020201467;"Le Christ à la colonne";"Aspertini, Amico";;"INV 11415, Recto; NIII 23902; MA 12590; vol.5, p.291";"Département des Arts graphiques"
cl020201468;"Le Couronnement d'épines";"ANONYME ITALIEN fin XVIè s";;"INV 11416, Recto; NIII 6417; MA 5958; vol.5, p.291";"Département des Arts graphiques"
cl020201469;"Flagellation de Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11417, Recto; NIII 20608; MA 12552; vol.5, p.291";"Département des Arts graphiques"
cl020201470;"La Flagellation du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11418, Recto; NIII 3460; MA 3279; vol.5, p.291";"Département des Arts graphiques"
cl020201471;"La Flagellation du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11419, Recto; NIII 22735; MA 12584; Inventaire italien, t.I U 44; vol.5, p.292";"Département des Arts graphiques"
cl020201472;"Ecce Homo";"NEBBIA Cesare";;"INV 11420, Recto; ; MA 1158; vol.5, p.292";"Département des Arts graphiques"
cl020201473;"Jésus présenté au peuple";"ANONYME ITALIEN fin XVIè s";;"INV 11421, Recto; NIII 4186; MA 3959; vol.5, p.292";"Département des Arts graphiques"
cl020201474;"Le Christ, couronné d'épines, est présenté au peuple";"ANONYME ITALIEN fin XVIè s";;"INV 11422, Recto; NIII 379; MA 375; vol.5, p.292";"Département des Arts graphiques"
cl020201475;"Ecce Homo";"MANZUOLI Tommaso";;"INV 11423, Recto; NIII 7573; MA 7063; Inventaire italien, t.I U 51; vol.5, p.292";"Département des Arts graphiques"
cl020201476;"Quatre ouvriers plantant la Croix destinée au supplice de Jésus-Christ";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 11424, Recto; NIII 24953; MA 12600; vol.5, p.292";"Département des Arts graphiques"
cl020201477;"Le Christ, agenouillé sur le Calvaire, attend son supplice";"ANONYME ITALIEN fin XVIè s";;"INV 11425, Recto; NIII 31642; vol.5, p.293";"Département des Arts graphiques"
cl020201478;"Montée au Calvaire";"Balducci, Giovanni";;"INV 11426, Recto; NIII 24859; MA 12599; Inventaire italien, t.III W 38; vol.5, p.293";"Département des Arts graphiques"
cl020201479;"Le Christ succombant sous le poids de la Croix";"TROTTI Giovanni Battista";;"INV 11427, Recto; NIII 7158; MA 6669; vol.5, p.293";"Département des Arts graphiques"
cl020201480;"Portrait du Christ portant la Croix";"ANONYME ITALIEN fin XVIè s";;"INV 11428, Recto; NIII 26270; MA 12613; vol.5, p.293";"Département des Arts graphiques"
cl020201481;"Portement de croix";"TITO Santi di";;"INV 11429, Recto; NIII 24228; MA 12593; Inventaire italien, t.III W 486; vol.5, p.293";"Département des Arts graphiques"
cl020201482;"Composition consacrée à la Sainte Croix";"ZUCCHI Jacopo";;"INV 11430, Recto; NIII 4188; MA 3961; Inventaire italien, t.I U 366; vol.5, p.294";"Département des Arts graphiques"
cl020201483;"Sainte Véronique présente le voile au Christ portant la Croix";"RICCI Giovanni Battista";;"INV 11431, Recto; NIII 23805; MA 12589; vol.5, p.294";"Département des Arts graphiques"
cl020201484;"Le Christ en croix";"Zuccaro, Federico";;"INV 11432, Recto; NIII 4104; MA 3887; vol.5, p.294";"Département des Arts graphiques"
cl020201485;"Homme crucifié : le Christ ou un larron en croix";"Muziano, Girolamo";;"INV 11433, Recto; NIII 26015; MA 12611; vol.5, p.294";"Département des Arts graphiques"
cl020201486;"Le Christ sur la Croix";"Baglione, Giovanni";;"INV 11434, Recto; NIII 20813; MA 12555; vol.5, p.294";"Département des Arts graphiques"
cl020201487;"Le Christ en Croix entouré de trois saints";"ANONYME ITALIEN fin XVIè s";;"INV 11435, Recto; NIII 20784; MA 12555; vol.5, p.294";"Département des Arts graphiques"
cl020201488;"Trinité adorée par saint Jean Baptiste, une sainte et des martyrs";"ROVERE Giovanni Mauro della";;"INV 11436, Recto; NIII 20780; MA 12555; vol.5, p.295";"Département des Arts graphiques"
cl020201489;"Saint Barthélémy et saint François d'Asssise au pied de la Croix";"ANONYME ITALIEN fin XVIè s";;"INV 11437, Recto; NIII 4105; MA 3888; vol.5, p.295";"Département des Arts graphiques"
cl020201490;"Femme drapée, debout, les mains jointes : la Vierge au pied de la Croix (?)";"ANONYME ITALIEN fin XVIè s";;"INV 11438, Recto; NIII 2400; MA 2302; vol.5, p.295";"Département des Arts graphiques"
cl020201491;"Femme en prière";"ANONYME ITALIEN fin XVIè s";;"INV 11439, Recto; NIII 26053; MA 12611; vol.5, p.295";"Département des Arts graphiques"
cl020201492;"La Vierge de pitié";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 11440, Recto; NIII 25735; MA 12608; vol.5, p.295";"Département des Arts graphiques"
cl020201493;"Descente de Croix";"ANONYME ITALIEN fin XVIè s";;"INV 11441, Recto; NIII 25225; MA 12603; vol.5, p.295";"Département des Arts graphiques"
cl020201494;"Descente de Croix";"ANONYME ITALIEN fin XVIè s";;"INV 11442, Recto; NIII 24169; MA 12593; vol.5, p.296";"Département des Arts graphiques"
cl020201495;"Apollon écorchant Marsyas";"ANONYME ITALIEN fin XVIè s";;"INV 11442, Verso; NIII 24169; MA 12593; vol.5, p.296";"Département des Arts graphiques"
cl020201496;"Lamentation sur le Christ mort avec sainte Claire";"ANONYME FLORENTIN XVIIè s";;"INV 11443, Recto; NIII 874; MA 852; Inventaire italien, t. IV R 704; vol.5, p.296";"Département des Arts graphiques"
cl020201497;"Le Christ mort assis sur les genoux de Joseph d'Arimathie";"CLOVIO Giulio";;"INV 11444, Recto; NIII 4839; MA 4529; vol.5, p.296";"Département des Arts graphiques"
cl020201498;Pietà;"MAZZUCCHELLI DA MORAZONE";;"INV 11445, Recto; NIII 2358; MA 2264; vol.5, p.296";"Département des Arts graphiques"
cl020201499;"Christ mort sur les genoux de sa mère";"ANONYME ITALIEN fin XVIè s";;"INV 11446, Recto; NIII 23795; MA 12589; vol.5, p.296";"Département des Arts graphiques"
cl020201500;"La Vierge tenant sur ses genoux le corps de son fils";"ANONYME ITALIEN fin XVIè s";;"INV 11447, Recto; NIII 26869; MA 12619; vol.5, p.296";"Département des Arts graphiques"
cl020201501;"Ensevelissement du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11448, Recto; NIII 26037; MA 12611; vol.5, p.297";"Département des Arts graphiques"
cl020201502;"La Mise au tombeau";"ANONYME ITALIEN fin XVIè s";;"INV 11449, Recto; NIII 23978; MA 12591; vol.5, p.297";"Département des Arts graphiques"
cl020201503;"Lamentation sur le Christ mort";"TITO Santi di";;"INV 11450, Recto; NIII 856; MA 834; Inventaire italien, t.III W 483; vol.5, p.297";"Département des Arts graphiques"
cl020201504;"Le Christ mort soutenu par sa mère, près d'une figure et de deux enfants";"ANONYME ITALIEN fin XVIè s";;"INV 11451, Recto; NIII 4189; MA 3962; vol.5, p.297";"Département des Arts graphiques"
cl020201505;"Lamentation sur le corps du Christ";"ALLEGRINI Francesco";;"INV 11452, Recto; NIII 3363; MA 3189; vol.5, p.297";"Département des Arts graphiques"
cl020201506;"Déploration du Christ";"BOSCOLI Andrea";;"INV 11453, Recto; NIII 115; MA 111; Inventaire italien, t.III W 53; vol.5, p.297";"Département des Arts graphiques"
cl020201507;"Etude pour une 'Pietà'";"ANONYME ESPAGNOL XVIè s";;"INV 11454, Recto; NIII 26895; MA 12619; Inv. Ecole espagnole k 168; vol.5, p.298";"Département des Arts graphiques"
cl020201508;"La Vierge tenant sur ses genoux le corps de son fils";"ANONYME ITALIEN fin XVIè s";;"INV 11455, Recto; NIII 26955; MA 12620; vol.5, p.298";"Département des Arts graphiques"
cl020201509;"Dépoloration du Christ mort";"ANONYME FLORENTIN XVIIè s";;"INV 11456, Recto; NIII 27096; MA 12621; Inventaire italien, t. IV R 547; vol.5, p.298";"Département des Arts graphiques"
cl020201510;"Déploration du Christ mort";"ANONYME ITALIEN fin XVIè s";;"INV 11457, Recto; NIII 1008; MA 983; vol.5, p.298";"Département des Arts graphiques"
cl020201511;"Le Christ mort et deux saintes Femmes";"NALDINI Battista";;"INV 11458, Recto; NIII 25171; MA 12602; Inventaire italien, t.I U 88; vol.5, p.298";"Département des Arts graphiques"
cl020201512;"Mise au Tombeau";"ANONYME ITALIEN fin XVIè s";;"INV 11459, Recto; NIII 24435; MA 12595; vol.5, p.298";"Département des Arts graphiques"
cl020201513;"Mise au Tombeau";"TROTTI Giovanni Battista";;"INV 11460, Recto; NIII 2356; MA 2262; vol.5, p.299";"Département des Arts graphiques"
cl020201514;"Projet d'autel (?) : Vierge à l'Enfant et Christ enseveli par des anges";"ANONYME ITALIEN fin XVIè s";;"INV 11461, Recto; NIII 24728; MA 12598; vol.5, p.299";"Département des Arts graphiques"
cl020201515;"Le Christ mort soutenu par un ange";"Cantarini, Simone, dit Il Pesarese";;"INV 11462, Recto; NIII 23628; MA 12587; vol.5, p.299";"Département des Arts graphiques"
cl020201516;"La Résurrection du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11463, Recto; NIII 1208; MA 1170; vol.5, p.299";"Département des Arts graphiques"
cl020201517;"Etude pour une Résurrection du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11464, Recto; NIII 26570; MA 12616; vol.5, p.299";"Département des Arts graphiques"
cl020201518;"La Résurrection du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11465, Recto; NIII 3347; MA 3174; vol.5, p.300";"Département des Arts graphiques"
cl020201519;"La Résurrection du Christ devant quatre saints";"ROVERE Giovanni Mauro della";;"INV 11466, Recto; NIII 24476; MA 12596; vol.5, p.300";"Département des Arts graphiques"
cl020201520;Ascension;"NEBBIA Cesare";;"INV 11467, Recto; NIII 4912; MA 4602; vol.5, p.300";"Département des Arts graphiques"
cl020201521;"Le Christ apparaissant aux Saintes Femmes";"ANONYME ITALIEN fin XVIè s";;"INV 11468, Recto; NIII 7163; MA 6672; vol.5, p.300";"Département des Arts graphiques"
cl020201522;"Marie Madeleine au sépulcre";"Faccini, Pietro";;"INV 11469, Recto; NIII 14432; MA 11678; vol.5, p.300";"Département des Arts graphiques"
cl020201523;"Le repas d'Emmaüs";"ANONYME ITALIEN fin XVIè s";;"INV 11470, Recto; NIII 26820; MA 12619; vol.5, p.300";"Département des Arts graphiques"
cl020201524;"Les pèlerins d'Emmaüs";"Elsheimer, Adam";;"INV 11471, Recto; NIII 20748; MA 12554; Allemands A 563.BIS; vol.5, p.301";"Département des Arts graphiques"
cl020201525;"Descente aux Limbes";"ANONYME FLORENTIN XVIIè s";;"INV 11472, Recto; NIII 26640; MA 12617; Inventaire italien, t. IV R 117; vol.5, p.301";"Département des Arts graphiques"
cl020201526;"Le Christ parmi les Bienheureux apparaissant à des saints";"ANONYME ITALIEN fin XVIè s";;"INV 11473, Recto; NIII 6454; MA 5988; vol.5, p.301";"Département des Arts graphiques"
cl020201527;"Agneau mystique apparaissant à saint Jean-Baptiste et saint Dominique";"Turchi, Alessandro";;"INV 11474, Recto; NIII 20653; MA 12552; vol.5, p.301";"Département des Arts graphiques"
cl020201528;"La Pentecôte";"ANONYME ITALIEN fin XVIè s";;"INV 11475, Recto; NIII 1270; MA 1226; vol.5, p.301";"Département des Arts graphiques"
cl020201529;"La Pentecôte";"ANONYME ITALIEN fin XVIè s";;"INV 11476, Recto; NIII 7985; MA 7491; vol.5, p.301";"Département des Arts graphiques"
cl020201530;"La Pentecôte";"NUCCI Avanzino";;"INV 11477, Recto; NIII 24457; MA 12595; vol.5, p.302";"Département des Arts graphiques"
cl020201531;"La Pentecôte";"SEMINO Ottavio";;"INV 11478, Recto; NIII 2234; MA 2159; vol.5, p.302";"Département des Arts graphiques"
cl020201532;"Mort de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11479, Recto; NIII 857; MA 835; vol.5, p.302";"Département des Arts graphiques"
cl020201533;"La Mort de la Vierge";"ROVERE Giovanni Mauro della";;"INV 11480, Recto; NIII 1215; MA 1177; vol.5, p.302";"Département des Arts graphiques"
cl020201534;"La Mort de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11481, Recto; NIII 24252; MA 12593; vol.5, p.302";"Département des Arts graphiques"
cl020201536;"Mort de la Vierge";"CASOLANI Alessandro";;"INV 11482, Recto; NIII 2362; MA 2265; Inventaire italien, t.III W 597; vol.5, p.303";"Département des Arts graphiques"
cl020201537;"L'Assomption de la Vierge";"NUCCI Avanzino";;"INV 11483, Recto; NIII 25907; MA 12610; vol.5, p.303";"Département des Arts graphiques"
cl020201538;"Assomption de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11484, Recto; NIII 4854; MA 4544; vol.5, p.303";"Département des Arts graphiques"
cl020201539;"L'Assomption de la Vierge";"Polzone, Scipione";;"INV 11485, Recto; NIII 24816; MA 12599; vol.5, p.303";"Département des Arts graphiques"
cl020201540;"L'Assomption de la Vierge";"PANDOLFI Giovanni Giacomo";;"INV 11486, Recto; NIII 7453; MA 6947; vol.5, p.303";"Département des Arts graphiques"
cl020201541;"Le Couronnement de la Vierge";"BOSCOLI Andrea";;"INV 11487, Recto; NIII 5928; MA 5517; Inventaire italien, t.III W 57; vol.5, p.304";"Département des Arts graphiques"
cl020201542;"Immaculée conception avec quatre saints";"ANONYME BOLONAIS XVIè s";;"INV 11488, Recto; NIII 6453; MA 5987; vol.5, p.304";"Département des Arts graphiques"
cl020201543;"Apparition de la Vierge écrasant le serpent, à des saints et donateurs";"ANONYME ITALIEN fin XVIè s";;"INV 11489, Recto; NIII 20685; MA 12554; vol.5, p.304";"Département des Arts graphiques"
cl020201544;"Les Bienheureux assistant au Couronnement de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11490, Recto; NIII 24099; MA 12592; vol.5, p.304";"Département des Arts graphiques"
cl020201545;"Vision du Christ aux trois fléches";"ANONYME ITALIEN fin XVIè s";;"INV 11491, Recto; NIII 24860; MA 12599; vol.5, p.304";"Département des Arts graphiques"
cl020201546;"La Vierge intercédante";"ANONYME ITALIEN fin XVIè s";;"INV 11492, Recto; NIII 2914; MA 2782; vol.5, p.305";"Département des Arts graphiques"
cl020201547;"Couronnement de la Vierge";"Allori, Alessandro";;"INV 11493, Recto; NIII 905; MA 881; Inventaire italien, t. IV R 713; vol.5, p.305";"Département des Arts graphiques"
cl020201548;"Le Couronnement de la Vierge";"CALVAERT Dionys";;"INV 11494, Recto; NIII 1216; MA 1178; Primitifs des Pays-Bas P 618; vol.5, p.305";"Département des Arts graphiques"
cl020201549;"Etude pour un plafond, avec le Couronnement de la Vierge";"Allori, Alessandro";;"INV 11495, Recto; NIII 24136; MA 12592; vol.5, p.305";"Département des Arts graphiques"
cl020201550;"L'Assomption de la Vierge";"URBINI Carlo";;"INV 11496, Recto; NIII 25941; MA 12610; vol.5, p.306";"Département des Arts graphiques"
cl020201551;"La Vierge du Rosaire";"ANONYME ITALIEN fin XVIè s";;"INV 11497, Recto; NIII 24382; MA 12595; vol.5, p.306";"Département des Arts graphiques"
cl020201552;"La Vierge intercédante";"ANONYME ITALIEN fin XVIè s";;"INV 11498, Recto; NIII 18926; MA 12541; vol.5, p.306";"Département des Arts graphiques"
cl020201553;"Vierge protectrice d'une ville dans un encadrement architectural";"ANONYME ITALIEN fin XVIè s";;"INV 11499, Recto; NIII 19537; MA 12544; Inventaire italien, t.III W 613; vol.5, p.306";"Département des Arts graphiques"
cl020201554;"La Sainte Vierge à genoux, vue de face";"PINO Marco";;"INV 11500, Recto; NIII 27007; MA 12621; vol.5, p.306";"Département des Arts graphiques"
cl020201555;"La Vierge protectrice de Gênes";"BORZONE Luciano";;"INV 11501, Recto; NIII 26056; MA 12611; vol.5, p.306";"Département des Arts graphiques"
cl020201556;"La Vierge en gloire adorée par deux saints";"Palma Giovane (Jacopo Palma, dit)";;"INV 11502, Recto; NIII 26231; MA 12613; vol.5, p.307";"Département des Arts graphiques"
cl020201557;"Buste de la Vierge, tourné vers la droite";"ANONYME ITALIEN fin XVIè s";;"INV 11503, Recto; NIII 23648; MA 12588; vol.5, p.307";"Département des Arts graphiques"
cl020201558;"Buste du Christ, tourné vers la gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11503.A, Recto; NIII 23648; MA 12588; vol.5, p.307";"Département des Arts graphiques"
cl020201559;"Apôtre, tourné vers la droite";"ANONYME ITALIEN fin XVIè s";;"INV 11503.B, Recto; NIII 23648; MA 12588; vol.5, p.307";"Département des Arts graphiques"
cl020201560;"Apôtre, de profil, tourné vers la gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11503.C, Recto; NIII 23648; MA 12588; vol.5, p.307";"Département des Arts graphiques"
cl020201561;"Conversion de saint Paul";"Abate, Nicolò dell'";;"INV 11504, Recto; NIII 2814; MA 2686; vol.5, p.307";"Département des Arts graphiques"
cl020201562;"La Conversion de saint Paul";"Straet, Jan van der";;"INV 11505, Recto; NIII 2785; MA 2657; vol.5, p.307";"Département des Arts graphiques"
cl020201563;"Conversion de saint Paul";"ANONYME ITALIEN fin XVIè s";;"INV 11506, Recto; NIII 24926; MA 12600; vol.5, p.307";"Département des Arts graphiques"
cl020201564;"Chute de saint Paul";"Balducci, Giovanni";;"INV 11507, Recto; NIII 16264; MA 12523; vol.5, p.308";"Département des Arts graphiques"
cl020201565;"Saint Pierre guérissant des malades de son ombre";"NEBBIA Cesare";;"INV 11508, Recto; NIII 23335; MA 12584; vol.5, p.308";"Département des Arts graphiques"
cl020201566;"La statue d'Apollon brisée sur la prière de Saint Pierre";"ANONYME ITALIEN fin XVIè s";;"INV 11509, Recto; NIII 24234; MA 12593; vol.5, p.308";"Département des Arts graphiques"
cl020201567;"La Délivrance de saint Pierre";"ANONYME ITALIEN fin XVIè s";;"INV 11510, Recto; NIII 25937; MA 12610; Inventaire italien, t.I U 320; vol.5, p.308";"Département des Arts graphiques"
cl020201568;"Crucifixion de saint Pierre";"POCCETTI Bernardino";;"INV 11511, Recto; NIII 3843; MA 3653; Inventaire italien, t.III W 350; vol.5, p.308";"Département des Arts graphiques"
cl020201569;"Crucifixion de saint Pierre";"POCCETTI Bernardino";"vers 1597";"INV 11511.BIS, Recto; NIII 3843; MA 3653; Inventaire italien, t.III W 349; vol.5, p.308";"Département des Arts graphiques"
cl020201570;"Martyre de Saint André";"CRISCUOLO Giovanni Filippo";;"INV 11512, Recto; NIII 25526; MA 12606; vol.5, p.309";"Département des Arts graphiques"
cl020201571;"Saint Paul, de dos, debout sur un rocher, tenant un livre, se retournant vers la droite";"ANONYME ITALIEN fin XVIè s";;"INV 11513, Recto; NIII 27045; MA 12621; vol.5, p.309";"Département des Arts graphiques"
cl020201572;"Saint Barthélémy";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 11515, Recto; NIII 20814; MA 12555; vol.5, p.309";"Département des Arts graphiques"
cl020201573;"Apôtre debout, de face, tenant un livre";"ANONYME ITALIEN fin XVIè s";;"INV 11516, Recto; NIII 5195; MA 4876; vol.5, p.309";"Département des Arts graphiques"
cl020201574;"Apôtre debout, de face";"ANONYME ITALIEN fin XVIè s";;"INV 11517, Recto; NIII 27206; MA 12623; Inventaire italien, t. XII RS 357; vol.5, p.309";"Département des Arts graphiques"
cl020201575;"Quatre études de tête";"ANONYME ITALIEN fin XVIè s";;"INV 11517, Verso; NIII 27206; MA 12623; Inventaire italien, t. XII RS 357.verso; vol.5, p.309";"Département des Arts graphiques"
cl020201576;"Evangéliste debout";"ANONYME ITALIEN fin XVIè s";;"INV 11518, Recto; NIII 27255; MA 12623; vol.5, p.310";"Département des Arts graphiques"
cl020201577;"Vieillard drapé, les mains jointes, descendant deux marches, se dirigeant vers la gauche";"TROTTI Giovanni Battista";;"INV 11519, Recto; NIII 7583; MA 7073; vol.5, p.310";"Département des Arts graphiques"
cl020201578;"Saint Jean l'évangéliste assis, un livre sur les genoux";"ROVERE Giovanni Battista della";;"INV 11520, Recto; NIII 5692; MA 5301; vol.5, p.310";"Département des Arts graphiques"
cl020201579;"Saint Marc l'évangéliste debout, écrivant";"ANONYME ITALIEN fin XVIè s";;"INV 11521, Recto; NIII 6465; MA 5999; vol.5, p.310";"Département des Arts graphiques"
cl020201580;"Saint Jean conduit à son tombeau par ses disciples";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 11522, Recto; NIII 26671; MA 12617; vol.5, p.310";"Département des Arts graphiques"
cl020201581;"Apothéose d'un martyr";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 11523, Recto; NIII 7164; MA 6673; vol.5, p.310";"Département des Arts graphiques"
cl020201582;"Neuf figures dans diverses positions";"CRESPI Daniele";;"INV 11524, Recto; NIII 26008; MA 12611; vol.5, p.310";"Département des Arts graphiques"
cl020201583;"Evangéliste assis écrivant sur ses genoux";"Baroche (Federico Barocci, dit le)";;"INV 11525, Recto; NIII 25699; MA 12608; vol.5, p.311";"Département des Arts graphiques"
cl020201584;"Evangéliste assis écrivant sur ses genoux";"Baroche (Federico Barocci, dit le)";;"INV 11525.BIS, Recto; NIII 25699; MA 12608; vol.5, p.311";"Département des Arts graphiques"
cl020201585;"Saint Jean à Patmos";"Baroche (Federico Barocci, dit le)";;"INV 11526, Recto; NIII 25569; MA 12606; vol.5, p.311";"Département des Arts graphiques"
cl020201586;"Groupe de six apôtres discutant, debout";"ANONYME ITALIEN fin XVIè s";;"INV 11527, Recto; NIII 24097; MA 12592; vol.5, p.311";"Département des Arts graphiques"
cl020201587;"Prédication d'un apôtre";"ANONYME ITALIEN fin XVIè s";;"INV 11528, Recto; NIII 4262; MA 4035; vol.5, p.311";"Département des Arts graphiques"
cl020201588;"Etude d'une figure d'apôtre";"Baroche (Federico Barocci, dit le)";;"INV 11529, Recto; NIII 26098; MA 12612; vol.5, p.311";"Département des Arts graphiques"
cl020201589;"Lapidation de saint Etienne";"ANONYME ITALIEN fin XVIè s";;"INV 11530, Recto; NIII 3848; MA 3658; vol.5, p.312";"Département des Arts graphiques"
cl020201590;"Martyre de saint Laurent";"CALVAERT Dionys";;"INV 11531, Recto; NIII 31128; Primitifs des Pays-Bas P 627; vol.5, p.312";"Département des Arts graphiques"
cl020201591;"Supplice de saint Christophe";"ANONYME ITALIEN fin XVIè s";1587;"INV 11532, Recto; NIII 25137; MA 12602; vol.5, p.312";"Département des Arts graphiques"
cl020201592;"Martyre de saint Sébastien";"ANONYME ITALIEN fin XVIè s";;"INV 11533, Recto; NIII 24610; MA 12597; vol.5, p.312";"Département des Arts graphiques"
cl020201593;"Trois études pour saint Sébastien";"ANONYME ITALIEN fin XVIè s";"vers 1580/1600";"INV 11534, Recto; NIII 4263; MA 4036; Inventaire italien, t. VII Q 16; vol.5, p.312";"Département des Arts graphiques"
cl020201594;"Martyre de saint Sébastien";"CIMATORI Antonio";;"INV 11535, Recto; NIII 24455; MA 12595; vol.5, p.313";"Département des Arts graphiques"
cl020201595;"Trois études pour un saint Sébastien";"ANONYME ITALIEN fin XVIè s";;"INV 11536, Recto; NIII 27170; MA 12622; vol.5, p.313";"Département des Arts graphiques"
cl020201596;"Assemblée de saints martyrs";"BELLANGE Jacques";;"INV 11537, Recto; NIII 4863; MA 4553; vol.5, p.313";"Département des Arts graphiques"
cl020201597;"Sainte Madeleine pénitente";"ANONYME ITALIEN fin XVIè s";;"INV 11538, Recto; NIII 21634; MA 12561; vol.5, p.313";"Département des Arts graphiques"
cl020201598;"Sainte Madeleine assise près du tombeau";"Bagnacavallo (Bartolomeo Ramenghi, dit)";;"INV 11539, Recto; NIII 4905; MA 4595; Inventaire italien, t. XII RS 75; vol.5, p.313";"Département des Arts graphiques"
cl020201599;"Concert des anges à la mort de sainte Madeleine";"ANONYME ITALIEN fin XVIè s";;"INV 11540, Recto; NIII 6543; MA 6072; vol.5, p.314";"Département des Arts graphiques"
cl020201600;"Apothéose de sainte Madeleine";"ANONYME ITALIEN fin XVIè s";;"INV 11541, Recto; NIII 2922; MA 2790; vol.5, p.314";"Département des Arts graphiques"
cl020201601;"Mise au tombeau d'un martyr décapité (saint Jean-Baptiste ?)";"ANONYME ITALIEN fin XVIè s";;"INV 11542, Recto; NIII 26432; MA 12615; Inv. Ecole espagnole k 169; vol.5, p.314";"Département des Arts graphiques"
cl020201602;"Apothéose de sainte Catherine";"POCCETTI Bernardino";;"INV 11543, Recto; NIII 26401; MA 12615; vol.5, p.314";"Département des Arts graphiques"
cl020201603;"Martyre de sainte Catherine";"ANONYME ITALIEN fin XVIè s";;"INV 11544, Recto; NIII 20581; MA 12552; vol.5, p.314";"Département des Arts graphiques"
cl020201604;"Le Martyre de sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIè s";;"INV 11545, Recto; NIII 26017; MA 12611; vol.5, p.315";"Département des Arts graphiques"
cl020201605;"Sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIè s";;"INV 11546, Recto; NIII 6638; MA 6166; Inventaire italien, t. VII Q 593; vol.5, p.315";"Département des Arts graphiques"
cl020201606;"Sainte Catherine d'Alexandrie";"TROTTI Giovanni Battista";;"INV 11547, Recto; NIII 7986; MA 7492; vol.5, p.315";"Département des Arts graphiques"
cl020201607;"Décollation d'une sainte";"MARCHETTI Marco";;"INV 11548, Recto; NIII 5077; MA 4765; Inventaire italien, t.I U 59; vol.5, p.315";"Département des Arts graphiques"
cl020201608;"Ange de profil, à droite";"MARCHETTI Marco";;"INV 11548, Verso; NIII 5077; MA 4765; Inventaire italien, t.I U 59; vol.5, p.315";"Département des Arts graphiques"
cl020201609;"Décollation d'une sainte";"MARCHETTI Marco";;"INV 11549, Recto; NIII 26006; MA 12611; Inventaire italien, t.I U 60; vol.5, p.315";"Département des Arts graphiques"
cl020201610;Pietà;"ANONYME ITALIEN fin XVIè s";;"INV 11550, Recto; NIII 27092; MA 12621; vol.5, p.316";"Département des Arts graphiques"
cl020201611;"Martyre de sainte Lucie de Syracuse";"ANONYME ITALIEN fin XVIè s";;"INV 11551, Recto; NIII 2768; MA 2640; vol.5, p.316";"Département des Arts graphiques"
