ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010361;"Canon, boulet, fanon, paturon et sabot de cheval, vu jambe ployée";"Bouchardon, Edme";"Vers 1748/1752";"INV 24409, Recto; NIII 15084; MA 12504; vol.10, p.142";"Département des Arts graphiques"
cl020010437;"Cheval et jambe d'un cheval, de face et indications de mesures";"Bouchardon, Edme";;"INV 24485, Recto; NIII 15160; MA 12506; vol.10, p.152";"Département des Arts graphiques"
cl020010479;"Poitrail, épaule et jambe antérieure d'un cheval tourné vers la droite";"Bouchardon, Edme";;"INV 24527, Recto; NIII 15202; MA 12506; vol.10, p.157";"Département des Arts graphiques"
cl020010581;"Jambe gauche d'un cavalier, tourné de trois quarts vers la gauche";"Bouchardon, Edme";;"INV 24629, Recto; NIII 15304; MA 12506; vol.10, p.171";"Département des Arts graphiques"
cl020010599;"Jambe droite du cheval de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1752";"INV 24646.2, Recto; NIII 15321; MA 12507; Guiffrey et Marcel G 1192; vol.10, p.174";"Département des Arts graphiques"
cl020010600;"Jambe droite du cheval de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1752";"INV 24646.3, Recto; NIII 15321; MA 12507; Guiffrey et Marcel G 1193; vol.10, p.174";"Département des Arts graphiques"
cl020013424;"Homme nu, assis, tourné vers la droite, la jambe gauche pliée";"Van Loo, Charles-André";;"INV 34405, Recto; NIII 14326; MA 11567; vol.14, p.177";"Département des Arts graphiques"
cl020014106;"Jeune homme à demi nu, renversé, jambe gauche relevée et repliée";"Frontier, Jean Charles";;"INV 35044, Recto; NIII 31494; vol.14, p.306";"Département des Arts graphiques"
cl020035907;"Feuille d'études avec une jambe de cheval, et une tête d'homme";"Delaroche, Paul";;"RF 35436, Recto; vol.28, p.68";"Département des Arts graphiques"
cl020039141;"Etude d'homme, à mi-jambe tourné vers la droite, torse nu";"Hesse, Alexandre";;"RF 37105, Recto; vol.28, p.249";"Département des Arts graphiques"
cl020040516;"Homme nu debout, la jambe gauche pliée reposant sur un socle";"Delacroix, Eugène";1856;"RF 32258, Recto; vol.27, p.150";"Département des Arts graphiques"
cl020102336;"Homme nu, étendu à terre, sur le dos, jambe droite pliée";"ANONYME ITALIEN début XVIIè s";;"INV 12203, Recto; NIII 20294; MA 12549; vol.6, p.19";"Département des Arts graphiques"
cl020103494;"Homme nu, assis, regardant une tablette posée sur sa jambe droite";"ANONYME ITALIEN XVIIè s";;"INV 13274, Recto; NIII 20214; MA 12548; vol.6, p.209";"Département des Arts graphiques"
cl020103499;"Jeune homme nu, assis, jambe droite pliée, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13279, Recto; NIII 20219; MA 12548; vol.6, p.210";"Département des Arts graphiques"
cl020107885;"Jeune homme assis à terre, de dos, la jambe droite étendue";"Rembrandt, Harmensz. van Rijn";;"INV 23009, Recto; NIII 28791; MA 12638; Hollandais H 1306; vol.9, p.410";"Département des Arts graphiques"
cl020146150;"Deux croquis d'un homme nu assis ; croupe d'un cheval cabré ; jambe";"Redon, Odilon";;"RF 40567, Recto; vol.30, p.213";"Département des Arts graphiques"
cl020202928;"Quatre études de draperies pour la jambe droite d'une figure assise";"CALANDRUCCI Giacinto";;"INV 15680, Recto; NIII 16973; MA 12528; vol.7, p.103";"Département des Arts graphiques"
cl020218493;"Deux études de jambe de cheval écorché et haut de cuisse";"Delacroix, Eugène";;"RF 10699, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020512723;"Académie d'homme, de profil à droite, assis, la jambe gauche repliée";"Guillon-Lethière, Guillaume";;"RF 52607, Verso";"Département des Arts graphiques"
cl010275801;statue;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MN 1539; Ma 1776";"Département des Antiquités grecques, étrusques et romaines"
cl010282713;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1184";"Département des Antiquités grecques, étrusques et romaines"
cl010282742;figurine;Phanitès;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010209903;figurine;;;"X 22; X 22";"Département des Antiquités orientales"
cl010181417;figurine;;"-305 / 224  (Séleucide)";"SB 8588 A";"Département des Antiquités orientales"
cl010181419;figurine;;"-305 / 224  (Séleucide)";"SB 8588 C; AS 9669";"Département des Antiquités orientales"
cl010508025;incrustation;;;"E 22382 3; EG 1817";"Département des Antiquités égyptiennes"
cl010508028;incrustation;;;"E 22382 6; EG 1818";"Département des Antiquités égyptiennes"
cl010300295;"Fragment de tirage de la Victoire de Païonios de Mendè";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0158.b";"Département des Antiquités grecques, étrusques et romaines"
cl010120394;figurine;;"-2112 / -1500  (Ur III [?])";"AO 22570; L.660";"Département des Antiquités orientales"
cl010277005;statuette;;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MND 300; Ma 3279";"Département des Antiquités grecques, étrusques et romaines"
cl010282710;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1180";"Département des Antiquités grecques, étrusques et romaines"
cl010192486;figurine;;;"SB 21826; N 50";"Département des Antiquités orientales"
cl010212915;figurine;;;"SB 21834";"Département des Antiquités orientales"
cl010212917;figurine;;;"SB 21842; AS 11377";"Département des Antiquités orientales"
cl010212918;figurine;;;"SB 21838";"Département des Antiquités orientales"
cl010212926;figurine;;;"SB 21830; AS 9626";"Département des Antiquités orientales"
cl010212927;figurine;;;"SB 21828; U 39";"Département des Antiquités orientales"
cl010212929;figurine;;;"SB 21839; E 543";"Département des Antiquités orientales"
cl010212930;figurine;;;"SB 21844";"Département des Antiquités orientales"
cl010212931;figurine;;;"SB 21841";"Département des Antiquités orientales"
cl010212932;figurine;;;"SB 21843; GS 2315";"Département des Antiquités orientales"
cl010508027;incrustation;;;"E 22382 5; EG 1818";"Département des Antiquités égyptiennes"
cl010434102;statue;;;"S 14573";"Département des Antiquités grecques, étrusques et romaines"
cl010508026;incrustation;;;"E 22382 4; EG 1817";"Département des Antiquités égyptiennes"
cl010508029;incrustation;;;"EG 1819 ?";"Département des Antiquités égyptiennes"
cl010212916;figurine;;;"SB 21833; AS 11378";"Département des Antiquités orientales"
cl010212919;figurine;;;"SB 21827; S 489";"Département des Antiquités orientales"
cl010212921;figurine;;;"SB 21829; AS 2565";"Département des Antiquités orientales"
cl010212925;figurine;;;"SB 21832";"Département des Antiquités orientales"
cl010212928;figurine;;;"SB 21840; E 750";"Département des Antiquités orientales"
cl010212933;figurine;;;"SB 21835; R 658";"Département des Antiquités orientales"
cl010212922;figurine;;;"SB 21831";"Département des Antiquités orientales"
cl010212923;figurine;;;"SB 21836";"Département des Antiquités orientales"
cl010212924;figurine;;;"SB 21837; AS 1126";"Département des Antiquités orientales"
cl020001729;"Etude d'homme nu, étendu sur le dos, jambe et bras gauche repliés";"DANDINI Vincenzo";;"INV 1130, Recto; NIII 22206; MA 12563; Inventaire italien, t. IV R 287; vol.1, p.179";"Département des Arts graphiques"
cl020003650;"Etude d'une jambe et deux études d'un buste d'homme, vu de dos";"ANONYME FLORENTIN XVIè s";;"INV 2788, Recto; NIII 26558; MA 12616; vol.1, p.444";"Département des Arts graphiques"
cl020003668;"Etude d'un homme debout, drapé, tenant un livre, et étude d'une jambe";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 2804, Recto; NIII 23904; MA 12590; vol.1, p.445";"Département des Arts graphiques"
cl020005978;"Enfant nu, couché sur un lit, et étude de jambe droite nue";"Reni, Guido";;"INV 8941, Recto; NIII 4648; MA 3763; vol.4, p.348";"Département des Arts graphiques"
cl020009211;"Etudes : femme, de profil, tenant un miroir ; jambe ; figure nue, de dos";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6665, Recto; NIII 24514; MA 12596; vol.3, p.344";"Département des Arts graphiques"
cl020103961;"Homme nu, assis, de trois quarts à droite, tenant sa jambe droite";"MACCHIETTI Girolamo";;"INV 13717, Recto; NIII 22975; MA 12584; Inventaire italien, t.I U 36; vol.6, p.284";"Département des Arts graphiques"
cl020116378;"Une figure ; cheval, jambe avant gauche levée, de profil ; cheval de profil";"Montfort, Antoine Alphonse";;"RF 7926, Recto; Guiffrey et Marcel G 11390; vol.22, p.126";"Département des Arts graphiques"
cl020132452;"Etude de draperie pour un homme debout, à la jambe gauche flèchie";"THIRION Eugène Romain";;"RF 22584, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020145122;"Homme nu, coiffé d'un bonnet, la jambe droite repliée, penché en avant";"Vannini, Ottavio";;"RF 38439, Recto; Inventaire italien, t. IV R 622; vol.30, p.112";"Département des Arts graphiques"
cl020203199;"Bras plié, jambe gauche, et étude de draperie tombant sur les hanches";"ANONYME ITALIEN fin XVIIè s";;"INV 15894, Verso; NIII 17188; MA 12529; vol.7, p.135";"Département des Arts graphiques"
cl020205215;"Homme nu, debout, tourné vers la droite, jambe droite sur un degré";"ANONYME ITALIEN fin XVIIè s";;"INV 17733, Recto; NIII 20498; MA 12551; vol.7, p.422";"Département des Arts graphiques"
cl020205295;"Homme nu, étendu sur le côté, une jambe reposant sur un degré";"ANONYME ITALIEN fin XVIIè s";;"INV 17807, Recto; NIII 20578; MA 12551; vol.7, p.432";"Département des Arts graphiques"
cl020208367;"Homme, vu en buste, penché vers la gauche et sa jambe gauche";"Le Moyne, François";;"INV 30566, Recto; NIII 30079; MA 12650; Guiffrey et Marcel G 8744; vol.12, p.351";"Département des Arts graphiques"
cl020223052;"Un ange en déploration, jambe, et deux études de figures en buste";"Chassériau, Théodore";;"RF 26055, 84; vol.25, p.224";"Département des Arts graphiques"
cl020514872;"Jambe droite drapée, tournée vers la droite et bras gauche de femme";"Müller, Charles-Louis";"vers 1858/1869";"RF 54599, Recto";"Département des Arts graphiques"
cl020575959;"Homme drapé, de dos, de trois quarts à gauche, jambe gauche pliée";"OSBERT Alphonse";;"RF 54200.33, 67";"Département des Arts graphiques"
cl010134926;"élément de figurine";;"-2100 / -1550  (Bronze moyen)";"AO 10200 B";"Département des Antiquités orientales"
cl010306434;figurine;;;"NIII 3325";"Département des Antiquités grecques, étrusques et romaines"
cl010366678;fragment;;;"Ma 5838";"Département des Antiquités grecques, étrusques et romaines"
cl010384563;"statue ; décor architectural";;;"S 8436";"Département des Antiquités grecques, étrusques et romaines"
cl010412024;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10018";"Département des Antiquités grecques, étrusques et romaines"
cl010412029;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10023";"Département des Antiquités grecques, étrusques et romaines"
cl010412033;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10027";"Département des Antiquités grecques, étrusques et romaines"
cl010412035;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10029";"Département des Antiquités grecques, étrusques et romaines"
cl010412042;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10036";"Département des Antiquités grecques, étrusques et romaines"
cl010412043;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10037";"Département des Antiquités grecques, étrusques et romaines"
cl010412045;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10039";"Département des Antiquités grecques, étrusques et romaines"
cl010412050;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10044";"Département des Antiquités grecques, étrusques et romaines"
cl010412053;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10047";"Département des Antiquités grecques, étrusques et romaines"
cl010412061;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10055";"Département des Antiquités grecques, étrusques et romaines"
cl010412065;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10059";"Département des Antiquités grecques, étrusques et romaines"
cl010412068;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10062";"Département des Antiquités grecques, étrusques et romaines"
cl010412069;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10063";"Département des Antiquités grecques, étrusques et romaines"
cl010412075;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10069";"Département des Antiquités grecques, étrusques et romaines"
cl010412078;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10072";"Département des Antiquités grecques, étrusques et romaines"
cl010412079;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10073";"Département des Antiquités grecques, étrusques et romaines"
cl010412088;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10082";"Département des Antiquités grecques, étrusques et romaines"
cl010412090;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10084";"Département des Antiquités grecques, étrusques et romaines"
cl010412097;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10091";"Département des Antiquités grecques, étrusques et romaines"
cl010412102;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10096";"Département des Antiquités grecques, étrusques et romaines"
cl010412103;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10097";"Département des Antiquités grecques, étrusques et romaines"
cl010412120;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10114";"Département des Antiquités grecques, étrusques et romaines"
cl010412122;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10116";"Département des Antiquités grecques, étrusques et romaines"
cl020025266;"Têtes de chevaux, jambe gauche avant de cheval, et bras gauche d'homme";"Jongkind, Johan Barthold";;"RF 11643, 4; vol.23, p.178";"Département des Arts graphiques"
cl020028401;"Femme nue, debout, appuyée sur un degré, se tenant la jambe droite";"Franquelin, Jean-Augustin";;"RF 13566, Recto; vol.23, p.378";"Département des Arts graphiques"
cl020029116;"Femme nue allongée, et femme nue, assise, se tenant la jambe gauche";"Franquelin, Jean-Augustin";;"RF 13683, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020042041;"Etude de femme nue, assise dans un fauteuil, la jambe gauche repliée";"STEINLEN Théophile Alexandre";;"RF 33478, Recto; vol.27, p.302";"Département des Arts graphiques"
cl020103440;"Homme nu, assis à terre sur une pierre, la jambe droite ployée";"ANONYME ITALIEN XVIIè s";;"INV 13220, Recto; NIII 20159; MA 12548; vol.6, p.200";"Département des Arts graphiques"
cl020103552;"Homme nu, assis, de face, jambe droite posée sur le genou gauche";"ANONYME ITALIEN XVIIè s";;"INV 13329, Recto; NIII 20270; MA 12549; vol.6, p.218";"Département des Arts graphiques"
cl020103679;"Homme nu, debout, de face, jambe gauche ployée, levant le bras gauche";"ANONYME ITALIEN XVIIè s";;"INV 13447, Recto; NIII 20417; MA 12550; vol.6, p.237";"Département des Arts graphiques"
cl020104262;"Un homme nu renversé sur le dos, bras écartés, jambe droite levée";"ANONYME FLORENTIN XVIIè s";;"INV 14005, Recto; NIII 24741; MA 12598; Inventaire italien, t. IV R 679; vol.6, p.333";"Département des Arts graphiques"
cl020105064;"Etude d'un Fleuve assis ; reprise d'une jambe, d'un pied et d'une main";"ANONYME ITALIEN XVIIè s";;"INV 14773, Recto; NIII 31858; vol.6, p.484";"Département des Arts graphiques"
cl020110526;"Etude de vieillard nu, la jambe droite et le bras gauche levés";"Rubens, Petrus Paulus";;"INV 20350, Recto; NIII 391; MA 386; Flamands F 1258; vol.8, p.343";"Département des Arts graphiques"
cl020124133;"Etude de draperie reposant sur la jambe d'un enfant, et enfant debout";"Richomme, Jules";;"RF 16037, Recto; vol.24, p.94";"Département des Arts graphiques"
cl020202656;"Homme nu barbu, assis sur des nuages, de face, jambe gauche levée";"CALANDRUCCI Giacinto";;"INV 15461, Recto; NIII 16739; MA 12526; vol.7, p.71";"Département des Arts graphiques"
cl020205688;"Homme nu, assis, de profil vers la droite, la jambe gauche étendue";"ANONYME ITALIEN XVIIIè s";;"INV 18184, Recto; NIII 21064; MA 12557; vol.7, p.493";"Département des Arts graphiques"
cl020218496;"Deux études de jambe de cheval, l'une avec une partie de poitrail";"Delacroix, Eugène";;"RF 10702, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020221065;"Deux figures en buste, de dos, tête penchée ; main droite ; doigts ; jambe";"Chassériau, Théodore";;"RF 24716, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020228923;"Femme nue, de dos, à mi-jambe, la tête sur l'épaule droite";"BERTON Armand";;"RF 39126.29, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl020506593;"Etude de corps d'homme nu, jambe droite repliée et bras gauche tendu";"PARROCEL Joseph Ignace François";;"INV 34852.1, Recto; NIII 30485; MA 12654; Inv. français, t. XIII B 883";"Département des Arts graphiques"
cl020608787;"Haut de la jambe gauche postérieure et naissance du ventre d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.1, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1190; vol.10, p.176";"Département des Arts graphiques"
cl010303349;statue;;"vers -570";"MNC 748; Ma 2713.3; Ma 2713";"Département des Antiquités grecques, étrusques et romaines"
cl010394354;fragment;;;"Ma 6039";"Département des Antiquités grecques, étrusques et romaines"
cl010395011;fragment;;;"Ma 6105";"Département des Antiquités grecques, étrusques et romaines"
cl010395015;fragment;;;"Ma 6106";"Département des Antiquités grecques, étrusques et romaines"
cl010364303;statue;;"-247 / 224  (Parthe)";"GMS N 46; GMIS 46";"Département des Antiquités orientales"
cl010272854;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3430";"Département des Antiquités grecques, étrusques et romaines"
cl010134925;"élément de figurine";;"-2100 / -1550  (Bronze moyen)";"AO 10200 A";"Département des Antiquités orientales"
cl010276831;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 305";"Département des Antiquités grecques, étrusques et romaines"
cl010381785;statue;;;"Ma 5860";"Département des Antiquités grecques, étrusques et romaines"
cl010411580;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9574";"Département des Antiquités grecques, étrusques et romaines"
cl010411581;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9575";"Département des Antiquités grecques, étrusques et romaines"
cl010411908;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9902";"Département des Antiquités grecques, étrusques et romaines"
cl010411910;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9904";"Département des Antiquités grecques, étrusques et romaines"
cl010411929;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9923";"Département des Antiquités grecques, étrusques et romaines"
cl010411930;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9924";"Département des Antiquités grecques, étrusques et romaines"
cl010411938;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9932";"Département des Antiquités grecques, étrusques et romaines"
cl010412020;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10014";"Département des Antiquités grecques, étrusques et romaines"
cl010412026;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10020";"Département des Antiquités grecques, étrusques et romaines"
cl010412027;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10021";"Département des Antiquités grecques, étrusques et romaines"
cl010412028;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10022";"Département des Antiquités grecques, étrusques et romaines"
cl010412085;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10079";"Département des Antiquités grecques, étrusques et romaines"
cl010412086;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10080";"Département des Antiquités grecques, étrusques et romaines"
cl010412267;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10261";"Département des Antiquités grecques, étrusques et romaines"
cl010411044;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9038";"Département des Antiquités grecques, étrusques et romaines"
cl010411047;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9041";"Département des Antiquités grecques, étrusques et romaines"
cl010412040;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10034";"Département des Antiquités grecques, étrusques et romaines"
cl010412041;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10035";"Département des Antiquités grecques, étrusques et romaines"
cl010412046;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10040";"Département des Antiquités grecques, étrusques et romaines"
cl010412054;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10048";"Département des Antiquités grecques, étrusques et romaines"
cl010412055;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10049";"Département des Antiquités grecques, étrusques et romaines"
cl010412058;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10052";"Département des Antiquités grecques, étrusques et romaines"
cl010412059;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10053";"Département des Antiquités grecques, étrusques et romaines"
cl010412060;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10054";"Département des Antiquités grecques, étrusques et romaines"
cl010412063;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10057";"Département des Antiquités grecques, étrusques et romaines"
cl010412071;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10065";"Département des Antiquités grecques, étrusques et romaines"
cl010412081;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10075";"Département des Antiquités grecques, étrusques et romaines"
cl010412084;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10078";"Département des Antiquités grecques, étrusques et romaines"
cl010412087;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10081";"Département des Antiquités grecques, étrusques et romaines"
cl010412092;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10086";"Département des Antiquités grecques, étrusques et romaines"
cl010412093;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10087";"Département des Antiquités grecques, étrusques et romaines"
cl010412094;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10088";"Département des Antiquités grecques, étrusques et romaines"
cl010412095;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10089";"Département des Antiquités grecques, étrusques et romaines"
cl010412099;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10093";"Département des Antiquités grecques, étrusques et romaines"
cl010412100;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10094";"Département des Antiquités grecques, étrusques et romaines"
cl010412109;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10103";"Département des Antiquités grecques, étrusques et romaines"
cl010412115;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10109";"Département des Antiquités grecques, étrusques et romaines"
cl010412238;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10232";"Département des Antiquités grecques, étrusques et romaines"
cl010412256;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10250";"Département des Antiquités grecques, étrusques et romaines"
cl020001027;"Homme nu assis, la jambe gauche levée et pliée : Adam ou Enée ?";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 535, Recto; NIII 31854; vol.1, p.96";"Département des Arts graphiques"
cl020001606;"Jeune homme nu, accoudé sur sa jambe droite posée sur un degré";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1015, Recto; NIII 439; MA 431; vol.1, p.161";"Département des Arts graphiques"
cl020002081;"Homme nu, debout, se tenant la jambe droite appuyée sur un degré";"Pignoni, Simone";;"INV 1441, Recto; NIII 22208; MA 12563; Inventaire italien, t. IV R 481; vol.1, p.232";"Département des Arts graphiques"
cl020002406;"Homme debout drapé coiffé d'un turban, tourné à gauche, jambe droite pliée";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1723, Recto; NIII 490; MA 480; vol.1, p.279";"Département des Arts graphiques"
cl020003143;"Tête et encolure d'un cheval harnaché et partie de sa jambe droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2356, Recto; MI 273; NIII 35661; vol.1, p.397";"Département des Arts graphiques"
cl020025317;"Demi-figure d'homme nu, et jambe droite d'homme, vue par en-dessous";"Jongkind, Johan Barthold";;"RF 11643, 55; vol.23, p.178";"Département des Arts graphiques"
cl020042054;"Etude de femme nue, couchée sur le dos, la jambe droite repliée";"STEINLEN Théophile Alexandre";;"RF 33488, Recto; vol.27, p.303";"Département des Arts graphiques"
cl020042454;"Etudes de têtes d'hommes ou de femmes, de jambe et de chats";"STEINLEN Théophile Alexandre";;"RF 33842, Verso; vol.27, p.343";"Département des Arts graphiques"
cl020101273;"Cariatide tenant une hampe, un bouclier appuyé contre la jambe : la Loi";"Santi, Raffaello, dit Raphaël";;"INV 4039, Recto; NIII 23153; MA 12584; vol.2, p.188";"Département des Arts graphiques"
