ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010031749;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31829";"Département des Antiquités égyptiennes"
cl010031750;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31828";"Département des Antiquités égyptiennes"
cl010031751;"serviteur funéraire en costume des vivants";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31827";"Département des Antiquités égyptiennes"
cl010031752;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31826";"Département des Antiquités égyptiennes"
cl010031753;"serviteur funéraire en costume des vivants";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31825";"Département des Antiquités égyptiennes"
cl010031756;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31822";"Département des Antiquités égyptiennes"
cl010031760;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31818";"Département des Antiquités égyptiennes"
cl010031765;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31813";"Département des Antiquités égyptiennes"
cl010031767;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31811";"Département des Antiquités égyptiennes"
cl010031768;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31810";"Département des Antiquités égyptiennes"
cl010031769;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31809";"Département des Antiquités égyptiennes"
cl010031771;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31807";"Département des Antiquités égyptiennes"
cl010031777;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31801";"Département des Antiquités égyptiennes"
cl010031783;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31675";"Département des Antiquités égyptiennes"
cl010031785;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31673";"Département des Antiquités égyptiennes"
cl010031788;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31671";"Département des Antiquités égyptiennes"
cl010031791;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31343";"Département des Antiquités égyptiennes"
cl010031792;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31344";"Département des Antiquités égyptiennes"
cl010031799;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31141";"Département des Antiquités égyptiennes"
cl010031801;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31143";"Département des Antiquités égyptiennes"
cl010031803;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31151";"Département des Antiquités égyptiennes"
cl010031805;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31487";"Département des Antiquités égyptiennes"
cl010031806;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31488";"Département des Antiquités égyptiennes"
cl010031810;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31667";"Département des Antiquités égyptiennes"
cl010031814;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31647";"Département des Antiquités égyptiennes"
cl010031817;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31644";"Département des Antiquités égyptiennes"
cl010031818;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30827";"Département des Antiquités égyptiennes"
cl010031819;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30828";"Département des Antiquités égyptiennes"
cl010031823;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30832";"Département des Antiquités égyptiennes"
cl010031825;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30834";"Département des Antiquités égyptiennes"
cl010031827;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30836";"Département des Antiquités égyptiennes"
cl010031830;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30839";"Département des Antiquités égyptiennes"
cl010031831;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30840";"Département des Antiquités égyptiennes"
cl010031833;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30995";"Département des Antiquités égyptiennes"
cl010031838;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31662";"Département des Antiquités égyptiennes"
cl010031839;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31661";"Département des Antiquités égyptiennes"
cl010031842;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31658";"Département des Antiquités égyptiennes"
cl010031847;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31652";"Département des Antiquités égyptiennes"
cl010031848;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31651";"Département des Antiquités égyptiennes"
cl010031850;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31649";"Département des Antiquités égyptiennes"
cl010031851;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31648";"Département des Antiquités égyptiennes"
cl010031852;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31042";"Département des Antiquités égyptiennes"
cl010031853;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31043";"Département des Antiquités égyptiennes"
cl010031854;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31044";"Département des Antiquités égyptiennes"
cl010031864;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31054";"Département des Antiquités égyptiennes"
cl010031869;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31185";"Département des Antiquités égyptiennes"
cl010031870;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31186";"Département des Antiquités égyptiennes"
cl010031879;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31195";"Département des Antiquités égyptiennes"
cl010031883;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31199";"Département des Antiquités égyptiennes"
cl010031886;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31202";"Département des Antiquités égyptiennes"
cl010031888;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31736";"Département des Antiquités égyptiennes"
cl010031891;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31733";"Département des Antiquités égyptiennes"
cl010031894;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31730";"Département des Antiquités égyptiennes"
cl010031897;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31727";"Département des Antiquités égyptiennes"
cl010031899;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31725";"Département des Antiquités égyptiennes"
cl010031911;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31698";"Département des Antiquités égyptiennes"
cl010031915;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31694";"Département des Antiquités égyptiennes"
cl010031916;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31693";"Département des Antiquités égyptiennes"
cl010031919;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31690";"Département des Antiquités égyptiennes"
cl010031924;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31685";"Département des Antiquités égyptiennes"
cl010031925;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31684";"Département des Antiquités égyptiennes"
cl010031926;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31683";"Département des Antiquités égyptiennes"
cl010031927;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31682";"Département des Antiquités égyptiennes"
cl010031929;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31680";"Département des Antiquités égyptiennes"
cl010031932;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31000";"Département des Antiquités égyptiennes"
cl010031933;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31001";"Département des Antiquités égyptiennes"
cl010031934;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31002";"Département des Antiquités égyptiennes"
cl010031935;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31014";"Département des Antiquités égyptiennes"
cl010031936;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31073";"Département des Antiquités égyptiennes"
cl010031943;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31080";"Département des Antiquités égyptiennes"
cl010031945;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31084";"Département des Antiquités égyptiennes"
cl010031946;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31085";"Département des Antiquités égyptiennes"
cl010031949;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31088";"Département des Antiquités égyptiennes"
cl010031952;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31091";"Département des Antiquités égyptiennes"
cl010031956;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31095";"Département des Antiquités égyptiennes"
cl010031960;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31099";"Département des Antiquités égyptiennes"
cl010031962;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31101";"Département des Antiquités égyptiennes"
cl010031963;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31102";"Département des Antiquités égyptiennes"
cl010031964;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31103";"Département des Antiquités égyptiennes"
cl010031965;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31110";"Département des Antiquités égyptiennes"
cl010031967;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31112";"Département des Antiquités égyptiennes"
cl010031971;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31116";"Département des Antiquités égyptiennes"
cl010031974;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31119";"Département des Antiquités égyptiennes"
cl010031976;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31121";"Département des Antiquités égyptiennes"
cl010031977;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31122";"Département des Antiquités égyptiennes"
cl010031981;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31126";"Département des Antiquités égyptiennes"
cl010031988;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31133";"Département des Antiquités égyptiennes"
cl010031990;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31135";"Département des Antiquités égyptiennes"
cl010031994;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31155";"Département des Antiquités égyptiennes"
cl010031995;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31156";"Département des Antiquités égyptiennes"
cl010031996;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31162";"Département des Antiquités égyptiennes"
cl010031998;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31164";"Département des Antiquités égyptiennes"
cl010032003;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31396";"Département des Antiquités égyptiennes"
cl010032004;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31397";"Département des Antiquités égyptiennes"
cl010032013;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31257";"Département des Antiquités égyptiennes"
cl010032015;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31259";"Département des Antiquités égyptiennes"
cl010032017;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31136";"Département des Antiquités égyptiennes"
cl010032023;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31158";"Département des Antiquités égyptiennes"
cl010032024;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31159";"Département des Antiquités égyptiennes"
cl010032025;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31160";"Département des Antiquités égyptiennes"
cl010032060;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31246";"Département des Antiquités égyptiennes"
cl010032062;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31384";"Département des Antiquités égyptiennes"
cl010032063;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31385";"Département des Antiquités égyptiennes"
cl010032116;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31439";"Département des Antiquités égyptiennes"
cl010032117;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31440";"Département des Antiquités égyptiennes"
cl010032125;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31448";"Département des Antiquités égyptiennes"
cl010032127;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31450";"Département des Antiquités égyptiennes"
cl010032131;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31454";"Département des Antiquités égyptiennes"
cl010032132;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31455";"Département des Antiquités égyptiennes"
cl010032134;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31230";"Département des Antiquités égyptiennes"
cl010032135;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31231";"Département des Antiquités égyptiennes"
cl010032137;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31233";"Département des Antiquités égyptiennes"
cl010032143;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31467";"Département des Antiquités égyptiennes"
cl010032147;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31546";"Département des Antiquités égyptiennes"
cl010032148;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31547";"Département des Antiquités égyptiennes"
cl010032151;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31550";"Département des Antiquités égyptiennes"
cl010032159;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31563";"Département des Antiquités égyptiennes"
cl010032162;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31566";"Département des Antiquités égyptiennes"
cl010032167;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31571";"Département des Antiquités égyptiennes"
cl010032170;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31574";"Département des Antiquités égyptiennes"
cl010032171;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31575";"Département des Antiquités égyptiennes"
cl010032172;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31576";"Département des Antiquités égyptiennes"
cl010032177;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31580";"Département des Antiquités égyptiennes"
cl010032178;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31581";"Département des Antiquités égyptiennes"
cl010032180;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31583";"Département des Antiquités égyptiennes"
cl010032200;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31515";"Département des Antiquités égyptiennes"
cl010032202;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31517";"Département des Antiquités égyptiennes"
cl010032204;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31519";"Département des Antiquités égyptiennes"
cl010032207;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31522";"Département des Antiquités égyptiennes"
cl010032213;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31610";"Département des Antiquités égyptiennes"
cl010032217;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31614";"Département des Antiquités égyptiennes"
cl010032221;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31262";"Département des Antiquités égyptiennes"
cl010032222;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31263";"Département des Antiquités égyptiennes"
cl010032224;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31265";"Département des Antiquités égyptiennes"
cl010032227;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31281";"Département des Antiquités égyptiennes"
cl010032229;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31283";"Département des Antiquités égyptiennes"
cl010032236;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31300";"Département des Antiquités égyptiennes"
cl010032238;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31302";"Département des Antiquités égyptiennes"
cl010032242;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31307";"Département des Antiquités égyptiennes"
cl010032243;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31308";"Département des Antiquités égyptiennes"
cl010032246;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31311";"Département des Antiquités égyptiennes"
cl010032247;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31167";"Département des Antiquités égyptiennes"
cl010032251;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31171";"Département des Antiquités égyptiennes"
cl010032254;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31174";"Département des Antiquités égyptiennes"
cl010032255;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31175";"Département des Antiquités égyptiennes"
cl010032263;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31339";"Département des Antiquités égyptiennes"
cl010032264;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31340";"Département des Antiquités égyptiennes"
cl010032266;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31342";"Département des Antiquités égyptiennes"
cl010032267;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31266";"Département des Antiquités égyptiennes"
cl010032277;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31408";"Département des Antiquités égyptiennes"
cl010032279;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31410";"Département des Antiquités égyptiennes"
cl010032283;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31586";"Département des Antiquités égyptiennes"
cl010032289;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31592";"Département des Antiquités égyptiennes"
cl010032295;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31250";"Département des Antiquités égyptiennes"
cl010032297;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31389";"Département des Antiquités égyptiennes"
cl010032300;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31392";"Département des Antiquités égyptiennes"
cl010032307;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31423";"Département des Antiquités égyptiennes"
cl010032310;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31426";"Département des Antiquités égyptiennes"
cl010032311;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31427";"Département des Antiquités égyptiennes"
cl010032312;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31428";"Département des Antiquités égyptiennes"
cl010032313;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31434";"Département des Antiquités égyptiennes"
cl010032316;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31437";"Département des Antiquités égyptiennes"
cl010032317;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31438";"Département des Antiquités égyptiennes"
cl010032327;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31498";"Département des Antiquités égyptiennes"
cl010032328;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31499";"Département des Antiquités égyptiennes"
cl010032332;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31503";"Département des Antiquités égyptiennes"
cl010032336;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31507";"Département des Antiquités égyptiennes"
cl010032337;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31286";"Département des Antiquités égyptiennes"
cl010032339;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31288";"Département des Antiquités égyptiennes"
cl010032343;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31292";"Département des Antiquités égyptiennes"
cl010032344;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31293";"Département des Antiquités égyptiennes"
cl010032345;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31294";"Département des Antiquités égyptiennes"
cl010032346;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31295";"Département des Antiquités égyptiennes"
cl010032348;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31470";"Département des Antiquités égyptiennes"
cl010032349;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31471";"Département des Antiquités égyptiennes"
cl010032351;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31473";"Département des Antiquités égyptiennes"
cl010032360;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31373";"Département des Antiquités égyptiennes"
cl010032361;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31374";"Département des Antiquités égyptiennes"
cl010032362;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31375";"Département des Antiquités égyptiennes"
cl010032369;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31554";"Département des Antiquités égyptiennes"
cl010032370;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31555";"Département des Antiquités égyptiennes"
cl010032372;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31218";"Département des Antiquités égyptiennes"
cl010032379;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31330";"Département des Antiquités égyptiennes"
cl010032381;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31350";"Département des Antiquités égyptiennes"
cl010032384;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31353";"Département des Antiquités égyptiennes"
cl010032385;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31354";"Département des Antiquités égyptiennes"
cl010032388;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31237";"Département des Antiquités égyptiennes"
cl010032389;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31238";"Département des Antiquités égyptiennes"
cl010032394;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31243";"Département des Antiquités égyptiennes"
cl010032408;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31595";"Département des Antiquités égyptiennes"
cl010032409;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31596";"Département des Antiquités égyptiennes"
cl010032411;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31598";"Département des Antiquités égyptiennes"
cl010032412;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31599";"Département des Antiquités égyptiennes"
cl010032413;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31600";"Département des Antiquités égyptiennes"
cl010032414;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31601";"Département des Antiquités égyptiennes"
cl010032415;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31429";"Département des Antiquités égyptiennes"
cl010032441;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31278";"Département des Antiquités égyptiennes"
cl010032444;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31314";"Département des Antiquités égyptiennes"
cl010032446;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31316";"Département des Antiquités égyptiennes"
cl010032448;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31318";"Département des Antiquités égyptiennes"
cl010032456;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31356";"Département des Antiquités égyptiennes"
cl010032461;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31362";"Département des Antiquités égyptiennes"
