ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020008165;"La Sainte Famille avec le petit saint Jean et l'Agneau, et sainte Elisabeth";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5729, Recto; NIII 7429; MA 6923; vol.3, p.180";"Département des Arts graphiques"
cl020008166;"Le repas d'Emmaüs";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5730, Recto; NIII 3398; MA 3219; vol.3, p.180";"Département des Arts graphiques"
cl020008169;"L'Adoration des bergers";"Palma Giovane (Jacopo Palma, dit)";;"INV 5737, Recto; NIII 23940; MA 12590; vol.3, p.181";"Département des Arts graphiques"
cl020008177;"Le Christ tendant la main à un disciple";"Palma Giovane (Jacopo Palma, dit)";;"INV 5756, Recto; NIII 25329; MA 12604; vol.3, p.184";"Département des Arts graphiques"
cl020008180;"Lapidation de saint Etienne";"POCCETTI Bernardino";;"INV 5774, Recto; NIII 3352; MA 3179; Inventaire italien, t.III W 340; vol.3, p.187";"Département des Arts graphiques"
cl020008184;"Etudes d'homme et de deux figures de Mars";"Palma Giovane (Jacopo Palma, dit)";;"INV 5793, Recto; NIII 24410; MA 12595; vol.3, p.190";"Département des Arts graphiques"
cl020008611;"La Vierge sur des nuages entre Dieu le père et saint Pierre";"Palma Giovane (Jacopo Palma, dit)";;"INV 5743, Recto; NIII 23321; MA 12584; vol.3, p.182";"Département des Arts graphiques"
cl020008642;"Pape distribuant des chapelets et anges délivrant des âmes du Purgatoire";"ANONYME VENITIEN fin XVIè s";;"INV 5783, Recto; NIII 26736; MA 12618; vol.3, p.188";"Département des Arts graphiques"
cl020008652;"Trois figures allégoriques";"ANONYME VENITIEN fin XVIè s";;"INV 5796, Recto; NIII 25460; MA 12605; vol.3, p.190";"Département des Arts graphiques"
cl020100039;"Six études pour saint François reçevant les stigmates";"Palma Giovane (Jacopo Palma, dit)";;"INV 2859, Recto; NIII 2377; MA 2279; vol.2, p.6";"Département des Arts graphiques"
cl020101244;"Homme nu agenouillé, tourné vers la gauche, les bras croisés derrière le dos";"Santi, Raffaello, dit Raphaël";;"INV 4011, Recto; NIII 24; MA 25; vol.2, p.184";"Département des Arts graphiques"
cl020102074;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Palma Giovane (Jacopo Palma, dit)";;"INV 9932, Recto; NIII 24022; MA 12591; vol.5, p.25";"Département des Arts graphiques"
cl020102464;"Deux femmes se serrant la main, embrassées par une troisième";"Palma Giovane (Jacopo Palma, dit)";;"INV 12325, Recto; NIII 1155; MA 1119; vol.6, p.45";"Département des Arts graphiques"
cl020102573;"Gloire d'anges entourant une étoile lumineuse";"TESTA Pietro";;"INV 12420, Recto; NIII 3353; MA 3180; vol.6, p.71";"Département des Arts graphiques"
cl020102620;"Etudes de pieds, dos, têtes, torse, bras d'homme, de femme et d'enfant";"Palma Giovane (Jacopo Palma, dit)";;"INV 12467, Recto; NIII 4547; MA 4285; vol.6, p.78";"Département des Arts graphiques"
cl020104406;"Un prêtre remettant un précieux vase à un autre prêtre";"BELLINI Filippo";;"INV 14141, Recto; NIII 25425; MA 12605; vol.6, p.361";"Département des Arts graphiques"
cl020104497;"Le Christ, la Vierge et des anges près de saint Joseph mourant";"ANONYME ITALIEN XVIIè s";;"INV 14230, Recto; NIII 25787; MA 12608; vol.6, p.379";"Département des Arts graphiques"
cl020104556;"Le Christ priant, entourés d'anges";"ANONYME ITALIEN XVIIè s";;"INV 14286, Recto; NIII 25975; MA 12610; vol.6, p.390";"Département des Arts graphiques"
cl020104639;"Groupe de Bienheureux sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 14365, Recto; NIII 26277; MA 12613; vol.6, p.405";"Département des Arts graphiques"
cl020105523;"Deux études pour Suzanne au bain surprise par les deux vieillards";"Palma Giovane (Jacopo Palma, dit)";;"INV 20937, Recto; NIII 3635; MA 3447; vol.9, p.40";"Département des Arts graphiques"
cl020105833;"Etude de quatre têtes de vieillards";"Palma Giovane (Jacopo Palma, dit)";;"INV 21338, Recto; NIII 24670; MA 12598; vol.9, p.111";"Département des Arts graphiques"
cl020106042;"La Mort de saint Joseph (?)";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21257, Recto; NIII 30151; MA 12651; vol.9, p.95";"Département des Arts graphiques"
cl020107277;"Le martyre de saint Pierre le dominicain";"ANONYME ROMAIN XVIIè s";;"INV 22494, Recto; NIII 9879; MA 9337; vol.9, p.319";"Département des Arts graphiques"
cl020111569;"Deux anges drapés, volant";"Anselmi, Michelangelo";;"RF 44, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020111618;"Forteresse assiégée par mer";"Palma Giovane (Jacopo Palma, dit)";;"RF 87, Recto; vol.19, p.8";"Département des Arts graphiques"
cl020111619;"Forteresse assiégée par mer";"Palma Giovane (Jacopo Palma, dit)";;"RF 87.BIS, Recto; vol.19, p.8";"Département des Arts graphiques"
cl020145131;"Le Christ et les Apôtres arrivant à Jérusalem";"Palma Giovane (Jacopo Palma, dit)";;"RF 38448, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020145139;"Noli me Tangere";"Palma Giovane (Jacopo Palma, dit)";;"RF 38456, Recto; vol.30, p.113";"Département des Arts graphiques"
cl020145769;"Etudes d'une draperie et d'un homme nu, assis";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"RF 38939, Recto; vol.30, p.170";"Département des Arts graphiques"
cl020145770;"Trois études de saints";"Palma Giovane (Jacopo Palma, dit)";;"RF 38940, Recto; vol.30, p.170";"Département des Arts graphiques"
cl020145915;"Trois personnages, assis, en conversation ou jouant";"Palma Giovane (Jacopo Palma, dit)";;"RF 39046, Recto; vol.30, p.186";"Département des Arts graphiques"
cl020145916;"Tête d'homme, regardant vers le haut";"Palma Giovane (Jacopo Palma, dit)";;"RF 39047, Recto; vol.30, p.186";"Département des Arts graphiques"
cl020200107;"La Déploration du Christ";"Zuccaro, Federico";;"INV 10154, Recto; NIII 1433; MA 1378; Inventaire italien, t.I U 8; vol.5, p.69";"Département des Arts graphiques"
cl020200118;"Lamentation sur le Christ mort";"BORGO Giovanni Paolo dal";;"INV 10164, Recto; NIII 3327; MA 3154; vol.5, p.71";"Département des Arts graphiques"
cl020200818;"Torse de femme, vu de profil, tourné à droite";"Palma Giovane (Jacopo Palma, dit)";;"INV 10820, Recto; NIII 21424; MA 12560; vol.5, p.187";"Département des Arts graphiques"
cl020200914;"Homme nu, suspendu par les bras";"Palma Giovane (Jacopo Palma, dit)";;"INV 10904, Recto; NIII 24757; MA 12598; vol.5, p.200";"Département des Arts graphiques"
cl020201275;"Naissance de la Vierge";"Palma Giovane (Jacopo Palma, dit)";;"INV 11226, Recto; NIII 25228; MA 12603; vol.5, p.258";"Département des Arts graphiques"
cl020201377;"La Vierge à l'Enfant";"ANONYME VENITIEN XVIè s";;"INV 11325, Recto; NIII 2820; MA 2692; vol.5, p.275";"Département des Arts graphiques"
cl020201556;"La Vierge en gloire adorée par deux saints";"Palma Giovane (Jacopo Palma, dit)";;"INV 11502, Recto; NIII 26231; MA 12613; vol.5, p.307";"Département des Arts graphiques"
cl020201798;"Un sacrifice païen";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 11729, Recto; NIII 6402; vol.5, p.347";"Département des Arts graphiques"
cl020202103;"Mars et la Victoire supportant des armes";"ANONYME ITALIEN fin XVIè s";;"INV 12034, Recto; NIII 8020; MA 7526; vol.5, p.395";"Département des Arts graphiques"
cl020203604;"Religieuse debout, les bras ouverts, les yeux levés au ciel";"Palma Giovane (Jacopo Palma, dit)";;"INV 16205, Recto; NIII 17806; MA 12535; vol.7, p.182";"Département des Arts graphiques"
cl020203605;"Femme drapée, assise, accoudée sur le bras droit";"ANONYME FLORENTIN XVIIè s";;"INV 16206, Recto; NIII 17807; MA 12535; Inventaire italien, t. IV R 682; vol.7, p.183";"Département des Arts graphiques"
cl020203654;"Etude de draperie nouée à la hanche";"Palma Giovane (Jacopo Palma, dit)";;"INV 16255, Recto; NIII 17860; MA 12535; vol.7, p.189";"Département des Arts graphiques"
cl020204188;"Religieuse, les mains jointes, priant";"Palma Giovane (Jacopo Palma, dit)";;"INV 16763, Recto; NIII 18415; MA 12538; vol.7, p.271";"Département des Arts graphiques"
cl020205742;"Saint Jean-Baptiste dans le désert";"Palma Giovane (Jacopo Palma, dit)";;"INV 18236, Recto; NIII 25499; MA 12606; vol.7, p.503";"Département des Arts graphiques"
cl020205964;"Deux figures debout, tournées vers la droite, tête de vieillard, de profil";"Palma Giovane (Jacopo Palma, dit)";;"INV 18363.TER, Recto; NIII 1062; MA 1033; vol.7, p.535";"Département des Arts graphiques"
cl020205966;"Homme drapé, debout, la tête tournée vers la droite: saint Pierre?";"ROCHETEL Michel";;"INV 18366, Recto; NIII 1145; MA 1109; vol.7, p.535";"Département des Arts graphiques"
cl020216021;"La Vierge apparaissant à saint Jérôme";"Palma Giovane (Jacopo Palma, dit)";"vers 1588";"RF 5914, Recto; Inventaire italien, t. VII Q 239; vol.21, p.148";"Département des Arts graphiques"
cl020230433;"Les Noces de Cana";"Palma Giovane (Jacopo Palma, dit)";;"RF 41251, Recto; vol.31, p.27";"Département des Arts graphiques"
cl020230434;"Projet pour une composition religieuse";"Palma Giovane (Jacopo Palma, dit)";;"RF 41251, Verso; vol.31, p.27";"Département des Arts graphiques"
cl020500797;"Femme agenouillée, les bras écartés, dans une attitude d'imploration";"Palma Giovane (Jacopo Palma, dit)";;"INV 5147, Verso; NIII 27137; MA 12622";"Département des Arts graphiques"
cl020500819;"Feuille d'études avec des figures en adoration";"Palma Giovane (Jacopo Palma, dit)";;"INV 5166, Verso; NIII 3845; MA 3655";"Département des Arts graphiques"
cl020500820;"Le Christ mort soutenu par les anges";"Palma Giovane (Jacopo Palma, dit)";;"INV 5188, Verso; NIII 3539; MA 3355";"Département des Arts graphiques"
cl020500821;"Deux études de tête de femme, une de profil, l'autre de face";"Palma Giovane (Jacopo Palma, dit)";;"INV 5196, Verso; NIII 3348; MA 3175";"Département des Arts graphiques"
cl020500822;"Figure demi nue, vue en raccourci, étendant le bras gauche";"Palma Giovane (Jacopo Palma, dit)";;"INV 5206, Verso; NIII 24720; MA 12598";"Département des Arts graphiques"
cl020500823;"Croquis de figures";"Palma Giovane (Jacopo Palma, dit)";;"INV 5208, Verso; NIII 8093; MA 7596; vol.0";"Département des Arts graphiques"
cl020500824;"Feuille d'études avec des personnages";"Palma Giovane (Jacopo Palma, dit)";;"INV 5222, Verso; NIII 3552; MA 3368; vol.0";"Département des Arts graphiques"
cl020500828;"Quatre études d'hommes nus, endormis";"Palma Giovane (Jacopo Palma, dit)";;"INV 21338, Verso; NIII 24670; MA 12598";"Département des Arts graphiques"
cl020508144;"Etude pour un Saint Christophe";"Palma Giovane (Jacopo Palma, dit)";;"RF 50937, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508145;Chronos;"Palma Giovane (Jacopo Palma, dit)";;"RF 50955, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508156;"Le Massacre des Innocents et la fuite en Egypte";"MAGANZA Alessandro";;"RF 50929, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020598615;"Marie Magdeleine";"LISEBETTEN Peter van";1660;"L 186 LR/198 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598616;"Saint Jérôme";"BOEL Coryn";1660;"L 186 LR/199 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598618;"La Vierge à l'Enfant et petit Saint Jean Baptiste";"LISEBETTEN Peter van";1660;"L 186 LR/201 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598619;"Daniel dans la fosse aux lions";"TROYEN Jan van";1660;"L 186 LR/202 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598625;"Sainte Justine de Padoue";"TROYEN Jan van";1660;"L 186 LR/208 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598628;"Salvator Mundi";"TROYEN Jan van";1660;"L 186 LR/211 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598643;"La Vierge à l'Enfant";"TROYEN Jan van";1660;"L 186 LR/226 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598644;"Apollon et Diane massacrent les enfants de Niobé";"OSSENBECK Jan van";1660;"L 186 LR/227 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598650;"Portrait de femme";"TROYEN Jan van";1660;"L 186 LR/233 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598655;"La Vierge à l'Enfant avec Saint Jean Baptiste et Sainte Catherine";"POPELS Jan";1660;"L 186 LR/238 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598656;"Apollon écorchant Marsyas";"LISEBETTEN Peter van";1660;"L 186 LR/239 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598657;"Apollon et Marsyas";"KESSEL Theodor van";1660;"L 186 LR/240 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598953;"Esquisse de figure et d'architecture";"Palma Giovane (Jacopo Palma, dit)";;"INV 5214, Verso";"Département des Arts graphiques"
cl020621483;"Saint Jérôme";"BOEL Coryn";1755;"L 351 LR/172 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621486;"Marie Magdeleine";"LISEBETTEN Peter van";1755;"L 351 LR/175 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621488;"Daniel dans la fosse aux lions";"TROYEN Jan van";1755;"L 351 LR/177 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621490;"La Vierge à l'Enfant et petit Saint Jean Baptiste";"LISEBETTEN Peter van";1755;"L 351 LR/179 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621493;"Salvator Mundi";"TROYEN Jan van";1755;"L 351 LR/182 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621496;"La Vierge à l'Enfant";"TROYEN Jan van";1755;"L 351 LR/185 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621500;"Justine de Padoue";"TROYEN Jan van";1755;"L 351 LR/189 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621502;"Apollon et Diane massacrent les enfants de Niobé";"OSSENBECK Jan van";1755;"L 351 LR/191 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621510;"Portrait de femme";"TROYEN Jan van";1755;"L 351 LR/199 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621512;"La Vierge à l'Enfant avec Saint Jean Baptiste et Sainte Catherine";"POPELS Jan";1755;"L 351 LR/201 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621513;"Apollon écorchant Marsyas";"LISEBETTEN Peter van";1755;"L 351 LR/202 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621514;"Apollon et Marsyas";"KESSEL Theodor van";1755;"L 351 LR/203 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020626120;"Etude pour un saint Sébastien";"Palma Giovane (Jacopo Palma, dit)";;"RFML.AG.2019.48.1, Recto";"Département des Arts graphiques"
