ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020008858;"Vierge à l'Enfant en trône entre Saint Jérôme et Saint Jean-Baptiste";"Giampietrino (Giovanni Pietro Rizzoli, dit)";;"INV 6357, Recto; NIII 35653; vol.3, p.293";"Département des Arts graphiques"
cl020590832;"Esquisse d'un pasteur entre deux buffles couchés, tournés vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 116; Inventaire Gros AJG 344";"Département des Arts graphiques"
cl020562586;"Enfant assis soufflant dans une trompette, un tambourin entre ses pieds";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 23; vol.33, p.178";"Département des Arts graphiques"
cl020504528;"Croquis et mention d'horaires de trains entre Saint-Germain et Paris";"POMPON François";;"RF 43236, 98; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl010100861;"Baiser de paix : Christ en croix entre la Vierge et saint Pierre";;;"OA 10315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098343;"Triptyque : la Crucifixion entre La Flagellation et la Descente de Croix";Anonyme;"vers 1500";"OA 3088";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020229012;"Rue étroite entre des maisons reliées par des arches, à Capri";"BERTON Armand";;"RF 39127, 49; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020020484;"Action entre le royal-allemand et un détachement des gardes françaises";"Prieur, Jean-Louis";"vers 1789";"RF 6173, Recto; Inv. français, t. XIII B 1984; vol.21, p.199";"Département des Arts graphiques"
cl010263361;"vase tripode";"horse-bird group = peintre des alabastres du horse-bird group";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 683";"Département des Antiquités grecques, étrusques et romaines"
cl010113285;"Châsse : Crucifixion entre deux apôtres ; Christ en majesté parmi quatre apôtres";;"1190 / 1200  (Fin du XIIe siècle - début du XIIIe siècle)";"OA 6183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200020;"La Vierge à l'Enfant entre des saints, adorée par Léon X";"Buonaccorsi, Pietro";"vers 1517/1521";"INV 10070, Recto; NIII 29207; MA 12642; vol.5, p.53";"Département des Arts graphiques"
cl010111576;"Médaillon : Vierge à l'Enfant entre saint Michel et sainte Marguerite";Anonyme;"1397 / 1405  (Fin du XIVe siècle - début du XVe siècle)";"OA 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092931;"Le Christ mort soutenu par des anges entre saint Jérôme et saint Marc (?). Dieu le père bénissant entre deux anges adorateurs";"Italie Vénétie";"1475 / 1500  (XVe siècle)";"RF 366";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104025;"Médaille : Charles le Téméraire, duc de Bourgogne (1433-1477) / bélier couché entre deux briquets";"Giovanni di Candida";;"MRR 407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020554062;"La Vierge avec l'Enfant Jésus assise entre Saint Alban et Saint Stéphane";"Antonio del Pollaiuolo";;"165 Ni/ Recto; 2215; vol.9, p.45";"Département des Arts graphiques"
cl020100215;"Enfant, vu en buste, tenant un chat entre ses bras";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3025, Recto; NIII 3052; MA 2909; vol.2, p.28";"Département des Arts graphiques"
cl020102461;"Frise d'enfants luttant entre eux et tenant des emblèmes impériaux";"ANONYME ITALIEN XVIIè s";;"INV 12322, Recto; NIII 1111; MA 1075; vol.6, p.44";"Département des Arts graphiques"
cl020106578;"Le Christ en Croix entre un évêque et sainte Apollonie";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21903, Recto; NIII 27323; MA 12624; vol.9, p.205";"Département des Arts graphiques"
cl020111580;"Bacchus, debout, tenant une coupe, entre deux figures assises esquissées";"Carpi, Girolamo da";;"RF 53, Recto; vol.19, p.5";"Département des Arts graphiques"
cl020132121;"Barque à voiles engagée dans un chenal entre deux jetées";"Boudin, Eugène";;"RF 22287, Recto; vol.24, p.362";"Département des Arts graphiques"
cl020132512;"Ruisseau régulé par une vanne et coulant entre des peupliers";"Boudin, Eugène";;"RF 22642, Recto; vol.24, p.386";"Département des Arts graphiques"
cl020219929;"Caricatures : conversation entre deux arabes ; deux gamins devant un arabe";CHAM;;"RF 23719, Recto; vol.25, p.18";"Département des Arts graphiques"
cl020219964;"Caricature : conversation entre un homme debout et une femme allongée";CHAM;;"RF 23753, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020224528;"Femme tenant un enfant entre ses jambes et étude d'oiseau";"Chassériau, Théodore";;"RF 26087, 8; vol.25, p.270";"Département des Arts graphiques"
cl020227874;"Combat singulier entre deux guerriers à cheval avec des lances";"Philippoteaux, Félix";;"RF 28599, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227887;"Combat entre zouaves français et soldats autrichiens : bataille de Palestro?";"Philippoteaux, Félix";;"RF 28612, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227888;"Combat entre zouaves français et soldats autrichiens : bataille de Palestro?";"Philippoteaux, Félix";;"RF 28613, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020231796;"Homme nu, penché en avant, la tête entre les jambes";"GARNIER Charles";;"RF 41938, Recto; vol.31, p.138";"Département des Arts graphiques"
cl020515172;"Le Christ en croix entre le Vierge et Saint Jean";"MAITRE E. S.";"Vers 1455/1460";"132 LR/ Recto; 2354; vol.1, p.8";"Département des Arts graphiques"
cl020520326;"Siège de Turin : duel entre un Français et un Espagnol";"ANONYME FRANCAIS XVIIè s";;"5217 LR/ Recto; 6848; vol.3, p.28";"Département des Arts graphiques"
cl020528857;"Saint Louis médiateur entre le roi d'Angleterre et ses barons";"FONTAINE Jean Mathias";;"1529 FG/ Recto; G81";"Département des Arts graphiques"
cl020558651;"Les Fantaisies : La dame tournant le dos entre deux hommes";"CALLOT Jacques";;"26392 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020559179;"Almanach de 1680. L'alliance renouvelée entre la France et l'Espagne";"LARMESSIN Nicolas I de";;"26925 LR/ Recto; 8281; vol.8, p.42";"Département des Arts graphiques"
cl020572737;"Ornement avec un mascaron et un aigle entre deux faunes";"Aldegrever, Heinrich";1549;"L 22 LR/246 Recto; 1460; vol.9, p.22";"Département des Arts graphiques"
cl020617159;"Et suis demeuré entre deux selles le cul a terre";Anonyme;"vers 1657/1665";"L 290 LR/21 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010446278;"Médiation de la France entre la Turquie, la Russie et la Perse";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448150;"Médiation de la France entre la Turquie, la Russie et la Perse";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000260;"Sainte Conversation : Vierge à l'Enfant en trône entre quatre saints";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 231, Recto; NIII 7310; MA 6805; vol.1, p.37";"Département des Arts graphiques"
cl020002545;"Combat entre deux cavaliers, en présence de deux armées ennemies";"ALLEGRINI Francesco";;"INV 1835, Recto; NIII 24397; MA 12595; vol.1, p.301";"Département des Arts graphiques"
cl020002719;"Un vieillard mourant entre un ange et un diable fuyant";"Vanni, Francesco";;"INV 1996, Recto; NIII 1377; MA 1326; vol.1, p.330";"Département des Arts graphiques"
cl020008648;"Apothéose d'un saint ermite entre saint Pierre et saint Paul";"PERANDA Santo";;"INV 5789, Recto; NIII 3996; MA 3789; vol.3, p.189";"Département des Arts graphiques"
cl020011306;"Querelle entre le comte de Valois et Enguerrand de Marigny";"Boucher, François";;"INV 25178, Recto; NIII 13584; MA 10915; vol.10, p.267";"Département des Arts graphiques"
cl020023252;"Paysage de plaine avec un chemin entre des arbres dépouillés";"Jongkind, Johan Barthold";1885;"RF 11155, Recto; vol.23, p.132";"Département des Arts graphiques"
cl020023258;"Paysage avec une route entre des champs et une maison";"Jongkind, Johan Barthold";1884;"RF 11158, Recto; vol.23, p.132";"Département des Arts graphiques"
cl020030174;"Vue d'un ermitage avec un petit enclos entre des rochers";"ANONYME FRANCAIS XVIIIè s";1773;"RF 14369, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020100649;"Combat entre tritons, Néreïdes et chevaux marins, projet de décor";"PASSERI Giovan Battista";;"INV 3440, Recto; NIII 24329; MA 12594; vol.2, p.86";"Département des Arts graphiques"
cl020105845;"Combat entre cavaliers et fantassins, à la sortie d'un village";"Vrancx, Sebastiaen";;"INV 21350, Recto; NIII 27610; MA 12626; Flamands F 1392; vol.9, p.113";"Département des Arts graphiques"
cl020110147;"Chasseur couché au bord d'un ruisseau, entre ses deux chiens";"GHEYN Jacob II de";;"INV 19994, Recto; NIII 28156; MA 12632; Hollandais H 279; vol.8, p.284";"Département des Arts graphiques"
cl020110262;"Soldat à cheval, tourné à gauche, entre deux autres chevaux";"Van der Meulen, Adam Frans";;"INV 20099, Recto; NIII 28963; MA 12639; Flamands F 902; vol.8, p.300";"Département des Arts graphiques"
cl020115021;"Bords de l'Orne entre Pont d'Ouilly et Pont des Verres";"Huet, Paul";1860;"RF 2038, 26; vol.19, p.171";"Département des Arts graphiques"
cl020124533;"Combat singulier, à la lance, entre deux chevaliers en armure";"ANONYME FRANCAIS XIXè s";;"RF 16350, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020201347;"La Vierge et l'Enfant entre saint Joseph et sainte Anne";"ANONYME ITALIEN fin XVIè s";;"INV 11296, Recto; NIII 1185; MA 1146; Inventaire italien, t. XII RS 426; vol.5, p.271";"Département des Arts graphiques"
cl020208471;"L'Eloquence assise dans le ciel entre la Musique et l'Harmonie";"Le Sueur, Eustache";;"INV 30664, Recto; NIII 10579; MA 9753; vol.12, p.371";"Département des Arts graphiques"
cl020219375;"Rivière entre des arbres avec deux pêcheurs à la ligne";"HARPIGNIES Henri";;"RF 10841, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020220060;"Caricature : dialogue entre deux dames assises en vis-à-vis";CHAM;;"RF 23848, Recto; vol.25, p.30";"Département des Arts graphiques"
cl020224860;"Femme debout entre deux autres femmes ; autres études de femme";"Chassériau, Théodore";;"RF 26268, Recto; vol.25, p.282";"Département des Arts graphiques"
cl020229290;"'La Belle Hélène' descendant un escalier entre Ménélas et Pâris";"CAPPIELLO Leonetto";1899;"RF 39259, Recto; AM 1833; vol.29, p.50";"Département des Arts graphiques"
cl020507715;"Vue d'une rivière coulant entre un parc et une chaumière";"SCHÖNBERG Anne-Charlotte de";;"INV 35825, Recto";"Département des Arts graphiques"
cl020519536;"Carte - Danari II - deux médaillons et un lion entre eux";"ANONYME deuxième moitié XVe siècle";;"4439 LR/ Recto; 7961; vol.3, p.13";"Département des Arts graphiques"
cl020524975;"Le 3 novembre, le 5 ème corps entre à Lintz";"Baltard, Louis Pierre";;"1832 C/ Recto";"Département des Arts graphiques"
cl020528255;"Scènes lubriques entre des silènes obèses et des jeunes filles.";"DENON Dominique Vivant";;"11064 C/ Recto";"Département des Arts graphiques"
cl020559491;"Almanach de 1713. Suspension d'armes entre la France et l'Angleterre";"ANONYME FRANCAIS";;"27236 LR/ Recto; 8546; vol.8, p.55";"Département des Arts graphiques"
cl020580567;"On n'entre pas Monsieur l'Abbé, plus d'argent plus de maîtresse";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/45 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020589223;"Le Renouvellement d'alliance entre la France et les Suisses (1663)";"Le Clerc, Sébastien";1680;"L 83 LR/1535 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020592756;"Travées de grille posées sun un appuy entre des piédroits.";"BLONDEL Jacques-François";1738;"L 339 LR/49 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020616040;"L'homme entre deux âges, et ses deux maîtresses. Fable XVII";"COCHIN Charles Nicolas";1755;"L 391 LR/21 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020625835;"Vue des montagnes près de Wittlich, entre Coblence et Trèves";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 56";"Département des Arts graphiques"
cl010117513;"Plaque : La Vierge à l'Enfant entre deux saints (avec OA 969 A)";"Ydeux, Martial";"1540 / 1560  (Milieu du XVIe siècle)";"OA 969 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012877;"Deux figures drapées, de dos, entre lesquelles apparaît un visage";"ANONYME FRANCAIS XVIIè s";;"INV 33885, Recto; NIII 23459; MA 12584; vol.14, p.83";"Département des Arts graphiques"
cl020013846;"Frontispice avec deux anges soulevant un rideau entre deux colonnes";"ANONYME FRANCAIS XVIIIè s";;"INV 34793, Recto; NIII 30357; MA 12653; vol.14, p.255";"Département des Arts graphiques"
cl020023129;"Personnages sur une route, entre une butte et une maison";"Jongkind, Johan Barthold";1866;"RF 11071, Recto; vol.23, p.123";"Département des Arts graphiques"
cl020026649;"Paysage de bord de mer, entre Sotteville et Saint-Aubin";"MATHEY Paul";;"RF 11187, 20; vol.23, p.135";"Département des Arts graphiques"
cl020029457;"Chemin entre des murs passant, au fond, sous des arcades";"Michallon, Achille Etna";;"RF 13999, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020041815;"Paysage : route tournant entre deux champs bordée par des poteaux";"STEINLEN Théophile Alexandre";;"RF 33283, Recto; vol.27, p.271";"Département des Arts graphiques"
cl020103159;"Rondins de bois entre des rochers, pour une retenue d'eau";"ANONYME ITALIEN XVIIè s";;"INV 12981, Recto; NIII 19680; MA 12544; vol.6, p.159";"Département des Arts graphiques"
cl020104026;"Dieu entouré de religieux, trois d'entre eux portent des vases";"ANONYME ITALIEN XVIIè s";;"INV 13778, Recto; NIII 23570; MA 12587; vol.6, p.294";"Département des Arts graphiques"
cl020132801;"Cinq études d'une scène entre un homme et une femme";"ADAM Victor Jean Vincent";;"RF 22830, 34; vol.24, p.396";"Département des Arts graphiques"
cl020141334;"Vase décoratif, et combat entre un lion et un humain";"Chapu, Henri";;"RF 23215, 53; vol.24, p.444";"Département des Arts graphiques"
cl020200008;"Vierge à l'Enfant entre sainte Cécile et sainte Catherine d'Alexandrie";"ANONYME ITALIEN XVIè s";;"INV 10058, Recto; NIII 2826; MA 2697; vol.5, p.50";"Département des Arts graphiques"
cl020200193;"Saint Philippe, debout, tenant entre ses mains jointes une croix";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10234, Recto; NIII 23313; MA 12584; vol.5, p.84";"Département des Arts graphiques"
cl020219890;"Caricatures : conversation entre un homme et une femme ; deux artistes";CHAM;;"RF 23680, Recto; vol.25, p.12";"Département des Arts graphiques"
cl020219946;"Caricature : dispute entre deux personnages et combat de deux polonais";CHAM;;"RF 23735, Recto; vol.25, p.21";"Département des Arts graphiques"
cl020219966;"Caricature : dialogue entre l'année 1864 et l'année 1863 ruisselant d'eau";CHAM;;"RF 23755, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020220059;"Caricature : conversation entre un garçon de restaurant et deux masques";CHAM;;"RF 23847, Recto; vol.25, p.30";"Département des Arts graphiques"
cl020227570;"Lutte entre un homme vu de dos, et un satyre";"CELIO Gaspare";;"RF 28298, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020526705;"Paysage. Cours d'une rivière entre deux rives escarpées, sans figure.";"CAYLUS Anne Claude Philippe Comte de";;"165 C/ Recto";"Département des Arts graphiques"
cl020526928;"Eliazar et Josué partageant la terre entre les fils d'Israël.";"Chaperon, Nicolas";1640;"6606 C/ Recto";"Département des Arts graphiques"
cl020528254;"Scènes lubriques entre des faunesses obèses et des jeunes hommes.";"DENON Dominique Vivant";;"11063 C/ Recto";"Département des Arts graphiques"
cl020548833;"Querelle entre le Comte de Valois et Enguerrand de Marigny";"BAQUOY Maurice";"Vers 1722";"18280 LR/ Recto; 18752; vol.8, p.40";"Département des Arts graphiques"
cl020569270;"Les Fantaisies : La dame tournant le dos entre deux hommes";"CALLOT Jacques";1635;"L 45 LR/942 Recto";"Département des Arts graphiques"
cl020007326;"Faune nu jouant de la double flûte entre deux bacchantes dansant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1516;"INV 5002, Recto; NIII 3965; MA 3762; Inventaire italien, t. V X 485; vol.3, p.59";"Département des Arts graphiques"
cl010053445;"La Vierge en gloire entre saint François et saint Ambroise";"Bonone, Bartolomeo ; Italie";1507;"MI 569; Campana 310";"Département des Peintures"
cl010064411;"Combat de cavaliers et de fantassins entre Orientaux et Impériaux";"Wouwerman, Philips ; Pays-Bas";"1655 / 1660  (2e quart du XVIIe siècle)";"INV 1958; MR 1116";"Département des Peintures"
cl010098269;"Plaquette : Christ au tombeau entre la Vierge et saint jean";"Allemagne Sud ; Flandres";"1400 / 1500  (XVe siècle)";"OA 2868";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099451;"Flambeau et encrier : Triton serrant une coquille entre ses genoux";"Severo da Ravenna";;"OA 6942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111525;"Triptyque : La Vierge de pitié entre Saint Pierre et Saint Paul";"Maître aux grands fronts";"vers 1500";"LP 296 BIS; N 1216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020133415;"Figure assise à terre ; figure assise, la tête entre les bras ; médaillon";"Chapu, Henri";;"RF 23009, 45; vol.24, p.426";"Département des Arts graphiques"
cl010446280;"La France médiatrice entre le tsar et la Porte / Arbitrage du roi";"Roëttiers, Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1992";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010058876;"La Vierge et l'Enfant entre saint Benoît et saint Quentin";"Badalocchio, Sisto ; Italie";"vers 1618";"A 73";"Département des Peintures"
cl010061586;"Vierge et l'Enfant entre saint Jean Baptiste et sainte Parascève";"Anonyme ; Grèce Constantinople";"vers 1400";"RF 1988 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010089241;"Samson cuirassé et casqué entre deux arbres déchirant le lion";"Italie Toscane Pise ; Italie";"vers 1350";"CAMP 2 H";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116489;"Plaque : Vierge à l'Enfant Hodeghetria, en buste, entre deux anges.";Anonyme;"1000 / 1015  (Début du XIe siècle)";"OA 4071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448258;"Médiation du roi entre l’Allemagne, la Russie et la Turquie";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2001";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065020;"La Vierge et l'Enfant entre saint Pierre et saint Sébastien";"Bellini, Giovanni ; Italie Vénétie Venise";"1475 / 1500  (4e quart du XVe siècle)";"MI 231";"Département des Peintures"
cl010066556;"La Vierge et l'Enfant entre saint Cyriaque et saint Georges";"Anonyme ; Grèce Crète";"1440 / 1460  (Milieu du XVe siècle)";"RF 1972 54; AC 881";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010066797;"La Vierge et l'Enfant entre saint Joseph et saint François (?)";"Anonyme ; Italie Émilie-Romagne Ferrare";"1500 / 1525  (1e quart du XVIe siècle)";"RF 1275";"Département des Peintures"
cl010105784;"Le Christ au tombeau entre la Vierge et saint Jean";Anonyme;"1400 / 1500  (XVe siècle)";"OA 2547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448232;"Médiation du roi entre l’Allemagne, la Russie et la Turquie";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448221;"La France médiatrice entre le tsar et la Porte / Arbitrage du roi";"Roëttiers, Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467898;"Médaille de l’Académie du Petit Séminaire de Combrée (entre 1823 et 1849)";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096509;"Camée : le pape Pie V / la Crucifixion entre la Vierge et saint Jean";;"vers 1570";"LP 1979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010468003;"Médaille de l’Académie du Petit Séminaire de Combrée (entre 1823 et 1849)";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017960;"Deux daces, vus debout de face et entre eux, une femme assise...";"Parrocel, Étienne";;"RF 3729, 75; Inv. français, t. XIII B 590; vol.20, p.128";"Département des Arts graphiques"
cl020102109;"Vierge à l'Enfant, entre saint Jean et saint Luc peignant son portrait";"Cousin, Jean, dit le Père";;"INV 9966, Recto; NIII 3476; MA 3295; vol.5, p.32";"Département des Arts graphiques"
cl020230724;"Quatre croquis de personnages, et reprise de la main de l'un d'entre eux";"David, Jacques-Louis";;"RF 41385, 44; vol.31, p.52";"Département des Arts graphiques"
cl010115919;"Reproduction peinte sur verre d'une verrière : Saint Philippe entre un patriarche et un apôtre";"Lettu, Gabriel Grégoire";1842;"LP 2623; SN 895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100860;"Baiser de paix : le Christ de pitié entre les saintes femmes et saint Jean";;;"OA 10314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121392;"Paysage avec un chemin passant entre un groupe d'arbres, et une maison";"CALLOW William";1832;"RF 9140, 63; vol.22, p.352";"Département des Arts graphiques"
cl020000206;"Hercule à genoux, de profil, étirant un objet entre ses mains";"Bandinelli, Baccio";;"INV 184, Recto; NIII 25470; MA 12605; vol.1, p.29";"Département des Arts graphiques"
cl020005063;"Homme conduisant un mulet, sur un chemin passant entre des arbres";"CARRACCI Ecole des";;"INV 8100, Recto; NIII 5673; MA 5284; vol.4, p.210";"Département des Arts graphiques"
cl020007190;"Bataille entre les Français et les Italiens avec François de Gonzague";"Farinati, Paolo";;"INV 4872, Recto; NIII 3781; MA 3591; vol.3, p.39";"Département des Arts graphiques"
cl020008466;"Projet d'un décor de façade : entre deux fenêtres, l'Enlèvement des Sabines";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6077, Recto; NIII 1720; MA 1653; vol.3, p.242";"Département des Arts graphiques"
cl020009246;"L'escalier du Bernin entre les appartements et Saint-Pierre du Vatican";"PANNINI Francesco";;"INV 6698, Recto; NIII 8189; MA 7691; vol.3, p.349";"Département des Arts graphiques"
cl020021204;"Relevé d'une peinture représentant la Vierge et l'Enfant entre deux saints";"HEBERT Ernest";;"RF 6729, Recto; vol.21, p.275";"Département des Arts graphiques"
cl020022559;"Un chemin encaissé entre des murs de propriétés, près de Gênes";"CHAMPIN Jean Jacques";;"RF 7230, Recto; vol.21, p.375";"Département des Arts graphiques"
cl020023256;"Paysage avec un chemin entre quelques arbres grêles et une maison";"Jongkind, Johan Barthold";;"RF 11157, Recto; vol.23, p.132";"Département des Arts graphiques"
cl020025484;"Femme coiffée d'un bonnet, debout, tenant du linge entre ses mains";"Lépine, Stanislas";;"RF 11776, Recto; vol.23, p.191";"Département des Arts graphiques"
cl020031863;"Paysage avec une rivière coulant entre deux rives escarpées et boisées";"SAND George";1875;"RF 29759, Recto; vol.26, p.106";"Département des Arts graphiques"
cl020035375;"Personnage penché en avant, la tête entre les avant-bras joints";"Delaroche, Paul";;"RF 34920, Recto; vol.28, p.15";"Département des Arts graphiques"
cl020041280;"Homme assis sur un banc tenant entre ses genoux son chapeau";"STEINLEN Théophile Alexandre";;"RF 32797, Recto; vol.27, p.219";"Département des Arts graphiques"
cl020107949;"Combat naval entre quatre grands vaisseaux de guerre et trois galères";"Velde Willem, Van de (Le jeune)";;"INV 23071, Recto; NIII 8821; MA 8329; Hollandais H 816; vol.9, p.420";"Département des Arts graphiques"
cl020108208;"Mêlée de cavalerie entre européens et turcs dans un défilé rocheux";"ANONYME HOLLANDAIS XVIIè s";;"INV 23314, Recto; NIII 17763; MA 12534; Hollandais H 1005; vol.9, p.460";"Département des Arts graphiques"
cl020123512;"Chemin creux entre deux talus couronnés d'arbres ; au delà une plaine";Carolus-Duran;;"RF 15456, Recto; vol.24, p.29";"Département des Arts graphiques"
cl020201393;"La Vierge assise avec l'Enfant entre un évèque et saint Joseph";"Paolo Caliari, dit Veronese";;"INV 11341, Recto; NIII 3846; MA 3656; vol.5, p.278";"Département des Arts graphiques"
cl020211575;"Combat entre les frégates française 'La Belle Poule' et anglaise""L'Arethuse""";"OZANNE Pierre";;"INV 31871.3, Recto; NIII 32707; vol.13, p.154";"Département des Arts graphiques"
cl020211576;"Combat entre les frégates française 'La Belle Poule' et anglaise""L'Arethuse""";"OZANNE Pierre";;"INV 31871.4, Recto; NIII 32707; vol.13, p.154";"Département des Arts graphiques"
cl020214314;"Homme malade dans son lit, pris entre l'Enfer et le Ciel";"ANONYME XVIIIè s";;"INV 35406, Recto; NIII 24231; MA 12593; vol.15, p.27";"Département des Arts graphiques"
cl020219852;"Caricatures : dialogue entre deux femmes à propos d'un grec ; deux masques";CHAM;;"RF 23642, Recto; vol.25, p.8";"Département des Arts graphiques"
cl020225406;"Chemin entre des murs passant le long d'une église, à gauche";"BARBOT Prosper";1823;"RF 26721, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020226215;"Vue de Castro Villari, et paysage entre Castro Villari et Spizzano";"BARBOT Prosper";1826;"RF 27493, Recto; vol.25, p.338";"Département des Arts graphiques"
cl020231227;"Maisons et jardins au bord du Vecht, entre Brenkelen et Nierverluis";"VERRIJK Dirk";;"RF 41574, Recto; vol.31, p.95";"Département des Arts graphiques"
cl020500246;"Paysage avec deux personnages sur une route descendant entre des arbres";"Fouquières, Jacques";;"RF 42646, Recto; vol.32, p.25";"Département des Arts graphiques"
cl020529127;"Paysage. Une barque traverse une rivière qui coule entre deux rochers";"GENOELS Abraham II";;"651 C/ Recto";"Département des Arts graphiques"
cl020569271;"Les Fantaisies : La dame à l'aigrette, de dos, entre deux hommes";"CALLOT Jacques";1635;"L 45 LR/943 Recto";"Département des Arts graphiques"
cl020578687;"Entre nous que ma place est utile, Esprit Fertile, Ame Noble";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 497 LR/62 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010062482;"Duo entre une chanteuse et un joueur de théorbe";"Netscher, Caspar ; Pays-Bas";1664;"INV 1604; MR 897";"Département des Peintures"
cl010321056;"Fragment de gobelet à décor épigraphique entre deux galons perlés";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/53";"Département des Arts de l'Islam"
cl010321090;"Fragment de gobelet à décor épigraphique entre deux galons perlés";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/84";"Département des Arts de l'Islam"
cl010262863;lécythe;"manière du peintre de Bowdoin";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 599";"Département des Antiquités grecques, étrusques et romaines"
cl020002008;"Niche contenant une figure feminine drapée, debout, entre deux baies carrées";"ALBERTI Giovanni";"vers 1591";"INV 1371, Recto; NIII 2442; MA 2341; Inventaire italien, t.III W 3; vol.1, p.216";"Département des Arts graphiques"
cl020020114;"Combat entre un chevalier enlèvant une femme et un jeune homme";"Delacroix, Eugène";;"RF 10573, Recto; vol.23, p.73";"Département des Arts graphiques"
cl020021178;"Relevé d'une mosaïque : le Christ entre saint Protais et saint Gervais";"HEBERT Ernest";;"RF 6703, Recto; vol.21, p.271";"Département des Arts graphiques"
