ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020231889;"Jeune femme en robe bleue, coiffée d'un chapeau, regardant un tableau";"ANONYME FRANCAIS XIXè s";1882;"RF 42024, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020231890;"Jeune femme assise dans un fauteuil";"ANONYME FRANCAIS XIXè s";;"RF 42025, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020231910;"Deux soldats de l'Empire";"PILLE Charles Henri";1882;"RF 42043, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020503635;"Enfants jouant assis dans la rue";"STEINLEN Théophile Alexandre";;"RF 33297, Verso";"Département des Arts graphiques"
cl020503673;"Portrait du Docteur Gachet en médecin";"RYSSEL Louis Van";1903;"RF 43334, Recto";"Département des Arts graphiques"
cl020503750;"Portrait de femme en costume renaissance";"ANONYME FRANCAIS XIXè s";;"RF 42122.3, Recto";"Département des Arts graphiques"
cl020504575;"Croquis d'après des éléments architecturaux sculptés";"POMPON François";;"RF 43236, 68; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504774;"Notes manuscrites et étude d'un médaillon";"CROSS Henri Edmond";;"RF 36590, 64";"Département des Arts graphiques"
cl020504778;"Notes manuscrites et ange volant";"CROSS Henri Edmond";;"RF 36590, 68";"Département des Arts graphiques"
cl020504779;"Ange volant et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 69";"Département des Arts graphiques"
cl020504947;"Voiles ; paysage dans un encadrement";"SIGNAC Paul";;"RF 50856, 6";"Département des Arts graphiques"
cl020504950;Paysage;"SIGNAC Paul";;"RF 50856, 9";"Département des Arts graphiques"
cl020504951;Paysage;"SIGNAC Paul";;"RF 50856, 10";"Département des Arts graphiques"
cl020504952;"Paysage ; maisons (?)";"SIGNAC Paul";;"RF 50856, 11";"Département des Arts graphiques"
cl020504953;Paysage;"SIGNAC Paul";;"RF 50856, 12";"Département des Arts graphiques"
cl020504954;Paysage;"SIGNAC Paul";;"RF 50856, 13";"Département des Arts graphiques"
cl020504955;"Annotations manuscrites ; deux paysages dans des encadrements";"SIGNAC Paul";;"RF 50856, 14";"Département des Arts graphiques"
cl020504956;"Annotations manuscrites et deux paysages dans des encadrements";"SIGNAC Paul";;"RF 50856, 15";"Département des Arts graphiques"
cl020504957;Paysage;"SIGNAC Paul";;"RF 50856, 16";"Département des Arts graphiques"
cl020504967;"Composition circulaire";"SIGNAC Paul";;"RF 50856, 26";"Département des Arts graphiques"
cl020504980;Paysage;"SIGNAC Paul";;"RF 50856, 39";"Département des Arts graphiques"
cl020537343;"Voyage aérien de MM. Albert et Gaston Tissandier, le 16 février 1873";"TISSANDIER Albert";1873;"RF 54653, Recto";"Département des Arts graphiques"
cl020561524;"La Lune offensée. Dessin pour l'illustration du poème de même titre des Fleurs du mal de Charles Baudelaire.";"RASSENFOSSE Armand";"Vers 1898/1899";"RF 54766, Recto";"Département des Arts graphiques"
cl020561831;"Sans titre";"SCHWITTERS Kurt";1947;"RF 52087, Recto; vol.33, p.244";"Département des Arts graphiques"
cl020571187;"Nature morte dans un intérieur";"HAVILAND Paul";;"RF 49968, Recto; vol.32";"Département des Arts graphiques"
cl020573362;"Etude d'arbre avec une silhouette dessous";"DENIS Maurice";1907/1908;"RF 54555, 11";"Département des Arts graphiques"
cl020573367;Paysage;"DENIS Maurice";1907/1908;"RF 54555, 16";"Département des Arts graphiques"
cl020573387;"Chapelle dans un bois";"DENIS Maurice";1907/1908;"RF 54555, 36";"Département des Arts graphiques"
cl020573397;"Paysage boisé";"DENIS Maurice";1908/1909;"RF 54556, 5";"Département des Arts graphiques"
cl020573443;"Etudes de silhouettes féminines [Nausicaa] dont joueuses de raquettes";"DENIS Maurice";1910;"RF 54557, 29";"Département des Arts graphiques"
cl020573454;"Marthe donnant le biberon à un enfant";"DENIS Maurice";1910;"RF 54557, 40";"Département des Arts graphiques"
cl020573455;"Femmes et enfants sur la plage";"DENIS Maurice";1910;"RF 54557, 41";"Département des Arts graphiques"
cl020573528;"Vue intérieure de San Stefano de Bologne";"DENIS Maurice";1914;"RF 54559, 4";"Département des Arts graphiques"
cl020573599;"Paysage de landes";"DENIS Maurice";1914;"RF 54561, 23";"Département des Arts graphiques"
cl020573600;"Paysage de landes";"DENIS Maurice";1914;"RF 54561, 24";"Département des Arts graphiques"
cl020573752;"Arbres devant un chevet d'église";"DENIS Maurice";1916;"RF 54563, 76";"Département des Arts graphiques"
cl020575011;"Paysage de bord de mer, coucher de soleil";"DENIS Maurice";1939/1940;"RF 54582, 34";"Département des Arts graphiques"
cl020575035;"Etude de baigneurs";"DENIS Maurice";1941/1942;"RF 54584, 3";"Département des Arts graphiques"
cl020575036;"Traces de crayon de couleurs et pastel";"DENIS Maurice";1941/1942;"RF 54584, 4";"Département des Arts graphiques"
cl020575037;"Etude de baigneurs dans un paysage avec arbres au fond";"DENIS Maurice";1941/1942;"RF 54584, 5";"Département des Arts graphiques"
cl020575038;"Tête de bébé";"DENIS Maurice";1941/1942;"RF 54584, 6";"Département des Arts graphiques"
cl020576158;"Essais avec des crayons de couleurs";"OSBERT Alphonse";;"RF 54200.119, Verso";"Département des Arts graphiques"
cl020576425;"Le jardin de l'artiste au Cannet";"BONNARD Pierre";"Vers 1923";"RF 54805, Recto";"Département des Arts graphiques"
cl020576519;"Digue la nuit. Reflets de lumière";"SPILLIAERT Léon";"en 1908";"RF 54804, Recto";"Département des Arts graphiques"
