ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010173616;"sceau cylindre";;;"N 8385; CCO A. 937; MN 131; N III 3342";"Département des Antiquités orientales"
cl010256143;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1904; MNC 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010084826;figurine;;;"E 738; Clot bey C 16 n°89";"Département des Antiquités égyptiennes"
cl010006182;figurine;;"-664 / -332  (Basse Époque)";"E 2994; N 5017; IM 5385";"Département des Antiquités égyptiennes"
cl010174455;"Kudurru dit ""inachevé""";;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 25; AS 6067; PEZARD ET POTTIER 24";"Département des Antiquités orientales"
cl020200348;"Apollon sur son Char et des signes du Zodiaque : allégorie de l'Automne";"ORSI Lelio";;"INV 10381, Recto; NIII 7406; MA 6900; vol.5, p.111";"Département des Arts graphiques"
cl010275227;relief;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1023; MR 818; N 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010010548;figurine;;"-664 / -332  (Basse Époque)";"N 5018";"Département des Antiquités égyptiennes"
cl010270007;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 117; Cp 939";"Département des Antiquités grecques, étrusques et romaines"
cl010010210;figurine;;"-664 / -332  (Basse Époque)";"E 2995; N 5017; IM 5386";"Département des Antiquités égyptiennes"
cl010270317;cratère;"peintre d'Eucharidès";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 47";"Département des Antiquités grecques, étrusques et romaines"
cl010010546;figurine;;"-664 / -332  (Basse Époque)";"E 10926";"Département des Antiquités égyptiennes"
cl010010547;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2442; N 4256; Clot bey C 35 n°37";"Département des Antiquités égyptiennes"
cl010016408;figurine;;;"E 2997; N 5017; IM 5388; 143269 MNW";"Département des Antiquités égyptiennes"
cl010006917;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 4586";"Département des Antiquités égyptiennes"
cl010250715;amphore;"potier Andokidès ; peintre d'Andokidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"LP 2311; G 1.1; N 3391";"Département des Antiquités grecques, étrusques et romaines"
cl010012524;amulette;;"-664 / -332  (Basse Époque)";"E 1734; N 4813; Clot bey C 21 V n°427";"Département des Antiquités égyptiennes"
cl020008257;"Projet d'horloge monumentale";"Abate, Nicolò dell'";1550;"INV 5881, Recto; NIII 7495; MA 6989; vol.3, p.208";"Département des Arts graphiques"
cl020108929;"Octobre : la vendange ; Scorpius ; la fabrication du vin";"SOLIS Virgil";;"INV 18901.I, Recto; NIII 8523; MA 8021; Allemands A 315; vol.8, p.85";"Département des Arts graphiques"
cl020532524;"PL 201 : Musée royal du louvre : Jupiter et le signe du saggitaire ; mort de Méléagre ; Méléagre mourant PL 202 : Musée Royal du louvre : Minerve et un héros ; Mars et le signe du Scorpion ; Mercure ; Mort de Clytemnestre ou Oreste et Pylade ; jeunes musiciennes";"NORMAND Charles Pierre Joseph";;"9933 C/ Recto; 7745";"Département des Arts graphiques"
cl010007284;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5022; IM 5393; AF 1992";"Département des Antiquités égyptiennes"
cl010278829;"planisphère de Bianchini";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 540; MR 3088; N 890";"Département des Antiquités grecques, étrusques et romaines"
cl010257717;fibule;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 1957; ED 3456; INV 1920; N 6012";"Département des Antiquités grecques, étrusques et romaines"
cl010198367;"chaton de bague ; intaille";;;"AOD 288; CCO D 164";"Département des Antiquités orientales"
cl010175206;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 828";"Département des Antiquités orientales"
cl010430813;scellement;;;"AS 4705; CCO S. 327";"Département des Antiquités orientales"
cl010302209;"empreinte d'intaille";;;"Gy 4580";"Département des Antiquités grecques, étrusques et romaines"
cl010179823;"sceau cylindre";;;"SB 6007";"Département des Antiquités orientales"
cl010179894;"sceau cylindre";;;"SB 6105";"Département des Antiquités orientales"
cl010169869;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 9176";"Département des Antiquités orientales"
cl010368304;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 386; MDP XVI 386";"Département des Antiquités orientales"
cl010278980;"Autel astrologique de Gabies";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 666; MR 959; N 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010152551;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 28278; RS 10.094";"Département des Antiquités orientales"
cl010169868;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 9175";"Département des Antiquités orientales"
cl010182028;"sceau cylindre";;;"SB 9281";"Département des Antiquités orientales"
cl010133563;cachet;;;"AM 448; CCO A. 981";"Département des Antiquités orientales"
cl010167963;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 7271; CCO A. 980";"Département des Antiquités orientales"
cl010179407;cachet;;;"SB 5578";"Département des Antiquités orientales"
cl010170243;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9573";"Département des Antiquités orientales"
cl010178944;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5455; F 493";"Département des Antiquités orientales"
cl010154482;"bulle de scellement";;;"AO 30092";"Département des Antiquités orientales"
cl010143353;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18575";"Département des Antiquités orientales"
cl010179254;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 5416";"Département des Antiquités orientales"
cl010175409;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 1043";"Département des Antiquités orientales"
cl010369369;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 18078; MDP XVI 155; AS 15361 155";"Département des Antiquités orientales"
cl010175673;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1336";"Département des Antiquités orientales"
cl010142223;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 17474; RS 6.389";"Département des Antiquités orientales"
cl010370142;intaille;;"224 / 677  (Sassanide)";"AOD 204; CCO D 230";"Département des Antiquités orientales"
cl010175725;"sceau cylindre";;;"SB 1414";"Département des Antiquités orientales"
cl010150749;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26343";"Département des Antiquités orientales"
cl010359218;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22113";"Département des Antiquités orientales"
cl010179207;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5369";"Département des Antiquités orientales"
cl010170176;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9562";"Département des Antiquités orientales"
cl010365930;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 180; MDP XVI 180";"Département des Antiquités orientales"
cl010179202;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5364";"Département des Antiquités orientales"
cl010142195;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17446";"Département des Antiquités orientales"
cl010135885;cachet;;;"AO 11194";"Département des Antiquités orientales"
cl010176022;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1969 BIS";"Département des Antiquités orientales"
cl010175636;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1294";"Département des Antiquités orientales"
cl010179286;plaquette;;"-4000 / -3500  (Suse I)";"SB 5463";"Département des Antiquités orientales"
cl010179157;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5319";"Département des Antiquités orientales"
cl010175422;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1058";"Département des Antiquités orientales"
cl010370224;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 250; CCO D 268";"Département des Antiquités orientales"
cl010143315;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18539";"Département des Antiquités orientales"
cl010175713;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1400";"Département des Antiquités orientales"
cl010368326;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 466; MDP XVI 466";"Département des Antiquités orientales"
cl010170913;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 98; CCO D 139";"Département des Antiquités orientales"
cl010175695;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1374";"Département des Antiquités orientales"
cl010175766;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1464";"Département des Antiquités orientales"
cl010137885;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 13163";"Département des Antiquités orientales"
cl010153680;figurine;;;"AO 29473";"Département des Antiquités orientales"
cl010150743;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 26338";"Département des Antiquités orientales"
cl010154476;"bulle de scellement";;;"AO 30087";"Département des Antiquités orientales"
cl010176497;"sceau cylindre";;;"SB 2454; CCO S. 384; A 7351";"Département des Antiquités orientales"
cl010133614;cachet;;"-1550 / -1150  (Bronze récent)";"AM 452; CCO A. 996";"Département des Antiquités orientales"
cl010175612;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1267";"Département des Antiquités orientales"
cl010135847;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 11154";"Département des Antiquités orientales"
cl010171731;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"MNB 1909; CCO A. 714";"Département des Antiquités orientales"
cl010175977;"sceau cylindre ; cachet ; bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1942";"Département des Antiquités orientales"
cl010176588;"sceau cylindre";;;"SB 2626; CCO S. 514; AS 10062";"Département des Antiquités orientales"
cl010179817;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6001";"Département des Antiquités orientales"
cl010156724;tessère;;"-63 / 324  (Romain Impérial)";"AO 32507";"Département des Antiquités orientales"
cl010179208;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5370";"Département des Antiquités orientales"
cl010171573;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien [?])";"MNB 1482; CCO A. 178";"Département des Antiquités orientales"
cl010175675;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1338";"Département des Antiquités orientales"
cl010150738;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26333; RS 10.092";"Département des Antiquités orientales"
cl010175681;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1347";"Département des Antiquités orientales"
cl010175996;"bouchon de vase scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1956 BIS";"Département des Antiquités orientales"
cl010154480;"bulle de scellement";;;"AO 30090";"Département des Antiquités orientales"
cl010135595;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 10891";"Département des Antiquités orientales"
cl010176015;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1965";"Département des Antiquités orientales"
cl010176603;cachet;;;"SB 2641; CCO M. 5; AS 7584";"Département des Antiquités orientales"
cl010175660;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1320";"Département des Antiquités orientales"
cl010135530;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 10905";"Département des Antiquités orientales"
cl010175663;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1323";"Département des Antiquités orientales"
cl010175678;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1342";"Département des Antiquités orientales"
cl010176133;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2060";"Département des Antiquités orientales"
cl010302323;"empreinte d'intaille";;;"Gy 4696";"Département des Antiquités grecques, étrusques et romaines"
cl010153367;"sceau cylindre";;;"KLQ 31; CCO A. 715";"Département des Antiquités orientales"
cl010175700;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1381";"Département des Antiquités orientales"
cl010137528;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 12885; TG 3456";"Département des Antiquités orientales"
cl010176514;"sceau cylindre";;;"SB 2472; CCO S. 406; AS 100";"Département des Antiquités orientales"
cl010272150;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2431";"Département des Antiquités grecques, étrusques et romaines"
cl010143959;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 19172";"Département des Antiquités orientales"
cl010150521;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26140";"Département des Antiquités orientales"
cl010171502;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"MNB 1341 B; CCO T. 28";"Département des Antiquités orientales"
cl010175689;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1357";"Département des Antiquités orientales"
cl010150651;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26254";"Département des Antiquités orientales"
cl010130910;"sceau cylindre";;"-2112 / -2004  (Ur III)";"KLQ 53; CCO A. 209";"Département des Antiquités orientales"
cl010135897;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 11205";"Département des Antiquités orientales"
cl010272421;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2752";"Département des Antiquités grecques, étrusques et romaines"
cl010171553;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1462";"Département des Antiquités orientales"
cl010142203;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17454";"Département des Antiquités orientales"
cl010142208;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17459";"Département des Antiquités orientales"
cl010176712;"sceau cylindre";;;"SB 2672; CCO S. 246; A 7388";"Département des Antiquités orientales"
cl010273457;"empreinte de chaton de bague";;;"Gy 4044";"Département des Antiquités grecques, étrusques et romaines"
cl010171774;cachet;;;"MNB 1959; CCO A. 1254";"Département des Antiquités orientales"
cl010170873;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 60; CCO D 65";"Département des Antiquités orientales"
cl010150589;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 2618; CCO A. 703";"Département des Antiquités orientales"
cl010147731;cachet;;"-539 / -330  (Achéménide)";"AO 2298; CCO A. 778";"Département des Antiquités orientales"
cl010319021;"Un carreau du panneau ""les merveilles de la création"" : le chien et le hérisson";;"1800 / 1900  (XIXe siècle)";"MAO 1193; 3; 70.2013.1.2 D";"Département des Arts de l'Islam"
cl010361009;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 30186; D.2005-0-164";"Département des Antiquités orientales"
cl010171409;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"MNB 1199; CCO A. 687";"Département des Antiquités orientales"
cl010175578;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1232";"Département des Antiquités orientales"
cl010175653;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1312";"Département des Antiquités orientales"
cl010137534;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 12890; TG 3250";"Département des Antiquités orientales"
cl010150525;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26144";"Département des Antiquités orientales"
cl010175818;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1483";"Département des Antiquités orientales"
cl010289366;"balle de fronde";;;"Br 1364; MND 663";"Département des Antiquités grecques, étrusques et romaines"
cl010289367;"balle de fronde";;;"Br 1365; MND 663";"Département des Antiquités grecques, étrusques et romaines"
cl010135707;"sceau cylindre";;;"KLQ 63; CCO A. 683";"Département des Antiquités orientales"
cl010156730;tessère;;"-63 / 324  (Romain Impérial)";"AO 32512";"Département des Antiquités orientales"
cl010302252;"empreinte d'intaille";;;"Gy 4625";"Département des Antiquités grecques, étrusques et romaines"
cl010176518;"sceau cylindre";;;"SB 2477; CCO S. 405; AS 9964";"Département des Antiquités orientales"
cl010143916;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19154; RS 8319";"Département des Antiquités orientales"
cl010176094;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2021";"Département des Antiquités orientales"
cl010176271;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2203";"Département des Antiquités orientales"
cl010176326;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2270";"Département des Antiquités orientales"
cl010176137;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2064";"Département des Antiquités orientales"
cl010176645;"sceau cylindre";;;"SB 2581; CCO S. 449; AS 5352";"Département des Antiquités orientales"
cl010170523;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 130; CCO D. 86 A";"Département des Antiquités orientales"
cl010096722;"Assiette : Le Mois d'octobre";"Court, Jean";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2434; N 1378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302118;"empreinte d'intaille";;;"Gy 4489";"Département des Antiquités grecques, étrusques et romaines"
cl010111680;"Assiette : Le Mois de septembre, d'un ensemble de neuf assiettes, Les Mois (N 1290 à N 1298)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"N 1296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176272;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2204";"Département des Antiquités orientales"
cl010272029;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2308";"Département des Antiquités grecques, étrusques et romaines"
cl010156739;tessère;;"-63 / 324  (Romain Impérial)";"AO 32520";"Département des Antiquités orientales"
cl010176664;"sceau cylindre";;;"SB 2602; CCO S. 481; AS 98";"Département des Antiquités orientales"
cl010166715;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6018";"Département des Antiquités orientales"
cl010111673;"Assiette : Le Mois de novembre, d'un ensemble de cinq assiettes du service aux armoiries rapprochées de celles de la famille Séguier (R 262, R 264, MR 2431, R 268, MR 2429)";"Reymond, Pierre";1566;"R 268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096792;"Plaque : Le mois d'octobre, d'une série de deux avec OA 6187";"Courteys, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2646; N 1340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101493;"La petite reine, de la tenture des Jeux d'Enfants";"Manufacture de Beauvais ; Hinart, Louis ; Damoiselet, Florentin";"1664 / 1669  (3e quart du XVIIe siècle)";"OAR 71";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176642;"sceau cylindre";;;"SB 2578; CCO S. 517; AS 5353";"Département des Antiquités orientales"
cl010176537;"sceau cylindre";;;"SB 2499; CCO S. 450; AS 7761";"Département des Antiquités orientales"
cl010167287;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 6604; CCO A. 831";"Département des Antiquités orientales"
cl010166878;"sceau cylindre";;"-1800 / -1700  (1e moitié IIe mill av. J.-C.)";"AO 6180; CCO A. 920";"Département des Antiquités orientales"
cl010098512;"Assiette : La Reine Ino fait empoisonner le grain, du service de Mesmes : Histoire de Jason (OA 4021 à OA 4024)";"Reymond, Pierre";"1567 / 1568  (3e quart du XVIe siècle)";"OA 4021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100734;"Sacrifice d'un taureau";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1527/1528;"INV 3525, Recto; NIII 2033; MA 1959; vol.2, p.103";"Département des Arts graphiques"
cl010302437;"empreinte d'intaille";;;"Gy 4810";"Département des Antiquités grecques, étrusques et romaines"
cl010302428;"empreinte d'intaille";;;"Gy 4801";"Département des Antiquités grecques, étrusques et romaines"
