ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010064644;"Deux guerriers grecs dansant. Étude de costumes souliotes";"Delacroix, Eugène ; France";"1823 / 1826  (1e tiers du XIXe siècle)";"MNR 143";"Département des Peintures"
cl010064645;"Apparition de sainte Cécile à un couple";"Knupfer, Nicolaus ; Pays-Bas";1655;"MNR 472";"Département des Peintures"
cl010064646;"Paysage avec promeneurs au bord d'une rivière";"Hooch, Horatius de ; Pays-Bas";1653;"MNR 884";"Département des Peintures"
cl010064647;"L'enfant à l'oie";"Cuyp, Jacob Gerritsz. ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"MNR 437";"Département des Peintures"
cl010064648;"Buveurs et mendiants sur le forum romain";"Anonyme ; Both, Famille ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"MNR 810";"Département des Peintures"
cl010064649;"Corbeille de fleurs";"Ast, Balthasar van der ; Pays-Bas";"1600 / 1625  (1e quart du XVIIe siècle)";"MNR 583";"Département des Peintures"
cl010064651;"Paysage montagneux";"Momper, Joos de ; Pays-Bas du Sud";"1620 / 1630  (1e quart du XVIIe siècle)";"MNR 418";"Département des Peintures"
cl010064652;"Le couronnement d'épines";"Anonyme ; Pays-Bas du Sud";"1600 / 1650  (1e moitié du XVIIe siècle)";"MNR 477";"Département des Peintures"
cl010064653;"Paysage avec la prédication de saint Jean Baptiste";"Heck, Claes-Dircksz. van der ; Pays-Bas du Sud";1629;"MNR 500";"Département des Peintures"
cl010064654;"Les Cinq sens";"Francken, Frans II ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"MNR 419";"Département des Peintures"
cl010064655;"Gentilhomme arrivant dans un port méridional";"Sweerts, Michael ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 478";"Département des Peintures"
cl010064656;"Nature morte au jambon";"Schooten, Floris van ; Pays-Bas";1626;"MNR 708";"Département des Peintures"
cl010064657;"Marmite de cuivre, écumoire, cruche et tranche de saumon";"Chardin, Jean Baptiste Siméon ; France";"1750 / 1760  (2e moitié du XVIIIe siècle)";"MNR 716";"Département des Peintures"
cl010064658;"Scène de l'histoire de Psyché";"Clerck, Hendrick de ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"MNR 395";"Département des Peintures"
cl010064659;"Portrait d'homme";"Coques, Gonzales ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 730";"Département des Peintures"
cl010064660;"Nature morte au crabe";"Heda, Willem Claesz. ; Pays-Bas";1647;"MNR 439";"Département des Peintures"
cl010064661;"Réunion galante";"Hals, Dirck ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"MNR 484";"Département des Peintures"
cl010064662;"Portrait d'enfant âgé de douze ans";"Geest, Wybrand Symonsz. de ; Pays-Bas";1645;"MNR 424";"Département des Peintures"
cl010064663;"Les joueurs de quilles";"Delen, Dirck van ; Pays-Bas";1637;"MNR 695";"Département des Peintures"
cl010064664;"Jeune fille au panier d'oeufs";"Cuyp, Jacob Gerritsz. ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"MNR 454";"Département des Peintures"
cl010064665;"Le camp militaire";"Meijer, Hendrick de ; Pays-Bas";1638;"MNR 710";"Département des Peintures"
cl010064666;"Voiture descendant un chemin escarpé";"Wouwerman, Philips ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"MNR 928";"Département des Peintures"
cl010064667;"Vieillard à la toque";"Woutersz, Jan ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"MNR 485";"Département des Peintures"
cl010064668;"Marchande de volailles et de poissons";"Italie ; Boselli, Felice";"1600 / 1700  (XVIIe siècle)";"MNR 608";"Département des Peintures"
cl010064669;"Femmes au bain";"Wolfaerts, Artus ; Pays-Bas du Sud";1650;"MNR 407";"Département des Peintures"
cl010064670;"Délivrance miraculeuse de l'empereur Maximilien";"Verhaeght, Tobias ; Pays-Bas du Sud";1844;"MNR 401";"Département des Peintures"
cl010064671;"Paysan demandant sa route";"Verboeckhoven, Eugène ; Belgique";"1825 / 1850  (2e quart du XIXe siècle)";"MNR 860";"Département des Peintures"
cl010064672;"Réunion familiale en plein-air";"Tilborg, Gillis van ; Pays-Bas du Sud";"1650 / 1700  (2e moitié du XVIIe siècle)";"MNR 825";"Département des Peintures"
cl010064673;"Paysage avec église sur un tertre";"Teniers, David II ; Pays-Bas du Sud";"1640 / 1650  (2e quart du XVIIe siècle)";"MNR 913";"Département des Peintures"
cl010064674;"Festin de Bacchus et Ariane";"Vertangen, Daniel ; Pays-Bas";1658;"MNR 725";"Département des Peintures"
cl010064675;"Guehazi retournant de la maison de la Sunamite et allant à la rencontre d'Élisée";"Troyen, Rombout van ; Pays-Bas";1644;"MNR 544";"Département des Peintures"
cl010064676;"Orphée charmant les animaux";"Savery, Roelant ; Pays-Bas";1626;"MNR 952";"Département des Peintures"
cl010064677;"La Tentation de saint Antoine";"Ricci, Sebastiano ; Italie";"1706 / 1707  (1e quart du XVIIIe siècle)";"MNR 279";"Département des Peintures"
cl010064678;"Nature morte aux poissons";"Recco, Giuseppe ; Italie Campanie Naples";"1650 / 1700  (2e moitié du XVIIe siècle)";"MNR 275";"Département des Peintures"
cl010064679;"Entrée triomphale de l'électeur palatin, le prince Jean Guillaume de Neubourg-Wittelsbach";"Pellegrini, Giovanni Antonio ; Italie Vénétie Venise";"vers 1713";"MNR 306";"Département des Peintures"
cl010064680;"Saint Jérôme pénitent";"Ribera, Jusepe de ; Espagne";1640;"MNR 329";"Département des Peintures"
cl010064681;"La rencontre à la Porte Dorée (Anne et Joachim)";"Ziegler, Wilhelm ; Allemagne";"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 349";"Département des Peintures"
cl010064682;"Moïse enfant foulant aux pieds la couronne de Pharaon";"Wagenfeldt, Otto ; Allemagne";"1625 / 1650  (2e quart du XVIIe siècle)";"MNR 365";"Département des Peintures"
cl010064683;"Ruines de l'abbaye médiévale de Heisterbach (Rhénanie)";"Steuerwaldt, Wilhelm ; Allemagne";1863;"MNR 770";"Département des Peintures"
cl010064684;"Vénus, Adonis et l'Amour";"Ravesteyn, Dirk de Quade van ; Hollande";"1600 / 1625  (1e quart du XVIIe siècle)";"MNR 19";"Département des Peintures"
cl010064687;"L'Erection de la croix";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1609 / 1610  (XVIIe siècle)";"MNR 411";"Département des Peintures"
cl010064688;"Deux ermites dans un bois";"Magnasco, Alessandro ; Italie ; Peruzzini, Antonio Francesco";"avant 1709";"MNR 300";"Département des Peintures"
cl010064689;"La Tentation de saint Antoine";"Magnasco, Alessandro ; Italie";"vers 1715";"MNR 795";"Département des Peintures"
cl010064690;"Les muletiers, dit aussi Paysage au château";"Magnasco, Alessandro ; Italie ; Peruzzini, Antonio Francesco";"vers 1710";"MNR 372";"Département des Peintures"
cl010064691;"Allégorie avec deux figures féminines";"Liberi, Pietro ; Italie";"1675 / 1700  (4e quart du XVIIe siècle)";"MNR 265 bis";"Département des Peintures"
cl010064692;"Chemin à Omintlan, province de Hidalgo (Mexique)";"Landesio, Eugenio ; Italie";1857;"MNR 341";"Département des Peintures"
cl010064693;"La hacienda de Sanchez, province de Hidalgo (Mexique)";"Landesio, Eugenio ; Italie";1857;"MNR 339";"Département des Peintures"
cl010065919;L'Alchimiste;"Wyck, Thomas ; Pays-Bas du Nord";;"MNR 926";"Département des Peintures"
cl010066046;"La Chevrière";"Anonyme ; France";"1850 / 1875  (3e quart du XIXe siècle)";"MNR 581";"Département des Peintures"
cl010066064;"Église de village";"Anonyme ; France";"1640 / 1650  (Milieu du XVIIe siècle)";"DL 1970 22";"Département des Peintures"
cl010066069;"Enfants mangeant des pastèques et des raisins";"Markiel ; Murillo, Bartolomé Estebán ; Pologne";"XXe siècle";"MNR 980";"Département des Peintures"
cl010066073;"Château dominant une rivière";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";"1640 / 1650  (Milieu du XVIIe siècle)";"DL 1973 19";"Département des Peintures"
cl010066081;"Mare à l'orée d'une forêt, dit aussi Forêt de Fontainebleau";"Diaz de la Pena, Narcisse ; France";"1800 / 1900  (XIXe siècle)";"MNR 866";"Département des Peintures"
cl010066089;"Colloque amoureux";"Abate, Nicolò dell' ; Italie";"1500 / 1600  (XVIe siècle)";"DL 1970 2";"Département des Peintures"
cl010066235;"Paysanne et son âne traversant un pont. Ancien titre : Pont et jeune paysanne.";"Huet, Jean-Baptiste ; France";1775;"MNR 73";"Département des Peintures"
cl010066237;"Prise d'habit de saint Bruno et de saint Hugues";"Maître de Saint Bruno ; Allemagne Cologne";"1475 / 1500  (4e quart du XVe siècle)";"MNR 972";"Département des Peintures"
cl010066238;"Démolition de l'abbaye de Montmartre";"Moreau, Louis Gabriel, dit l'Aîné ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 130";"Département des Peintures"
cl010066240;"Animaux de basse-cour";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 718";"Département des Peintures"
cl010066242;"Dites donc s'il vous plaît";"Fragonard, Jean-Honoré ; France";"vers 1783";"MNR 682";"Département des Peintures"
cl010066243;"La diseuse de bonne aventure";"Velsen, Jacob van ; Pays-Bas";1631;"MNR 559";"Département des Peintures"
cl010066333;"Plage près d'Egmond (Pays-Bas)";"Goyen, Jan van ; Pays-Bas";1646;"MNR 438";"Département des Peintures"
cl010066378;"Paysage avec architecture et figures.";"Hallé, Noël ; France";"1770 / 1775  (3e quart du XVIIIe siècle)";"DL 1991 3";"Département des Peintures"
cl010066400;"L'abattage du porc";"Ostade, Adriaen van ; Pays-Bas";1630;"MNR 989";"Département des Peintures"
cl010066402;"Le festin de Balthazar";"Francken, Frans II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 582";"Département des Peintures"
cl010066403;"Portrait de femme, dit à tort Portrait de Suzanne Fourment";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 429";"Département des Peintures"
cl010066405;"Joueurs de quilles";"Apshoven, Thomas van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 676";"Département des Peintures"
cl010066468;"Le portement de croix";"Maître de Delft ; Pays-Bas";"1475 / 1500  (4e quart du XVe siècle)";"MNR 444";"Département des Peintures"
cl010066470;"Épisode de la retraite des Dix Mille";"Guignet, Adrien ; France";"1800 / 1900  (XIXe siècle)";"DL 1972 1";"Département des Peintures"
cl010066508;Chasseur;"Vois, Arie de ; Pays-Bas";1676;"MNR 922";"Département des Peintures"
cl010066511;"Leçon de danse";"Codde, Pieter Jacobsz. ; Pays-Bas";1627;"MNR 452";"Département des Peintures"
cl010066537;"La sortie du bain";"Degas, Edgar ; France";1846;"RF 31 343 dess";"Département des Peintures"
cl010066622;"Portrait de vieillard";"Gelder, Aert de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 503";"Département des Peintures"
cl010066626;"Le Festin d'Esther";"Gutiérrez Cabello, Francisco ; Espagne";1666;"DL 1997 1";"Département des Peintures"
cl010066627;"La salle Rubens au Musée du Louvre";"Béroud, Louis ; France";1904;"DL 1978 3";"Département des Peintures"
cl010066651;"Le colosse de Rhodes";"Caulery, Louis de ; Pays-Bas du Sud";"1600 / 1635  (1e tiers du XVIIe siècle)";"MNR 727";"Département des Peintures"
cl010066676;"Arbres près d'un étang";"Corot, Jean-Baptiste Camille ; France";"1800 / 1900  (XIXe siècle)";"MNR 170";"Département des Peintures"
cl010066677;"Couple d'amoureux";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 117";"Département des Peintures"
cl010066678;"L'accident ; taureau et cavaliers";"Anonyme ; France";"1825 / 1850  (2e quart du XIXe siècle)";"MNR 148";"Département des Peintures"
cl010066679;"Femme cousant";"Anonyme ; France";"1800 / 1825  (1e quart du XIXe siècle)";"MNR 721";"Département des Peintures"
cl010066722;Bacchanale;"Anonyme ; Italie Vénétie";"1500 / 1540  (Début du XVIe siècle)";"MNR 262";"Département des Peintures"
cl010066723;"La Joconde";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci) ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 265";"Département des Peintures"
cl010066725;"Sainte Claire et sainte Agnès d'Assise";"Anonyme ; France";"1630 / 1640  (1e moitié du XVIIe siècle)";"MNR 623";"Département des Peintures"
cl010066726;"Le départ pour le bal";"Anonyme ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MNR 765";"Département des Peintures"
cl010066727;"Une joyeuse compagnie";"Duck, Jacob ; Pays-Bas";1654;"MNR 678";"Département des Peintures"
cl010066728;"Portrait d'un couple";"Heinsius, Johann Ernst ; Allemagne";1778;"MNR 764";"Département des Peintures"
cl010066729;"Vaches à l'abreuvoir";"Vryjmoet, Jacobus ; Pays-Bas";1787;"MNR 739";"Département des Peintures"
cl010066763;"Portrait de Matilde Querini da Ponte";"Longhi, Pietro ; Italie";"1700 / 1800  (XVIIIe siècle)";"DL 1970 13";"Département des Peintures"
cl010066764;"Vase de fleurs et fruits dans un paysage";"Belvedere, Andrea ; Italie Campanie Naples";"1675 / 1700  (4e quart du XVIIe siècle)";"MNR 1011; INV 20383";"Département des Peintures"
cl010066843;"La Mauvaise nouvelle";"Gérard, Marguerite ; France";1804;"MNR 140";"Département des Peintures"
cl010066876;"Composition décorative avec l'arc de triomphe du Carrousel et la cour Napoléon du Louvre";"Dufy, Raoul ; France";"vers 1930";"DL 1997 2; AM 4214P-67";"Département des Peintures"
cl010066972;"L'Oude Gracht à Utrecht. Vue composite";"Prins, Joannes Huibert ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"MNR 511";"Département des Peintures"
cl010066989;"Paysage de rivière";"Corot, Jean-Baptiste Camille ; France";"1800 / 1900  (XIXe siècle)";"MNR 686";"Département des Peintures"
cl010067040;"L'enlèvement d'Orithie";"Schut, Cornelis ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 532";"Département des Peintures"
cl010067041;"Portrait de Louis XIV";"Anonyme ; France";"vers 1686";"MNR 673";"Département des Peintures"
cl010067042;Estuaire;"Anonyme ; Grande-Bretagne";"1800 / 1900  (XIXe siècle)";"MNR 833; 801";"Département des Peintures"
cl010067043;"Portrait de femme";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"MNR 874";"Département des Peintures"
cl010067044;"Paysage de fantaisie avec des ruines romaines inspirées de l'arc de Titus";"Italie ; Panini, Giovanni Paolo";"1725 / 1750  (2e quart du XVIIIe siècle)";"MNR 957";"Département des Peintures"
cl010067045;"Paysage de fantaisie avec des ruines romaines et un prédicateur";"Italie ; Panini, Giovanni Paolo";"1725 / 1750  (2e quart du XVIIIe siècle)";"MNR 958";"Département des Peintures"
cl010067048;"Pêches et brioches";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 71";"Département des Peintures"
cl010067057;"Saint Augustin";"Anonyme ; Italie Vénétie Venise ; Bellini, Giovanni";"1450 / 1475  (3e quart du XVe siècle)";"DL 1980 1";"Département des Peintures"
cl010067058;"Enfant regardant un singe emportant des chatons";"Anonyme ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 119";"Département des Peintures"
cl010067061;"Côte méditerranéenne avec château";"Saltzmann, Henri Gustave ; Suisse";"1800 / 1900  (XIXe siècle)";"MNR 924";"Département des Peintures"
cl010067064;"Paysage avec aqueduc et torrent";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 898";"Département des Peintures"
cl010067065;"Paysage d'Italie";"Anonyme ; Suisse";"XIXe siècle";"MNR 768; 13470";"Département des Peintures"
cl010067066;"La Présentation";"Longhi, Pietro ; Italie";"vers 1740";"MNR 562";"Département des Peintures"
cl010067067;"Portrait la marquise de Poyanne";"Nattier, Jean-Marc ; France";1756;"MNR 66";"Département des Peintures"
cl010067068;"Vase de fleurs dans un paysage";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"MNR 150";"Département des Peintures"
cl010067069;"Portrait d'homme";"Anonyme ; Italie";"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 266";"Département des Peintures"
cl010067070;"Mars et Vénus";"Pittoni, Giambattista ; Italie";"vers 1720";"MNR 668";"Département des Peintures"
cl010067071;"Bacchus et Ariane";"Pittoni, Giambattista ; Italie";"1720 / 1725  (1e quart du XVIIIe siècle)";"MNR 789";"Département des Peintures"
cl010067072;"Portrait de jeune fille";"Winterhalter, Franz Xaver ; Allemagne";"1800 / 1900  (XIXe siècle)";"MNR 236";"Département des Peintures"
cl010067073;"Portrait de femme";"Winterhalter, Franz Xaver ; Allemagne";"1800 / 1900  (XIXe siècle)";"MNR 237";"Département des Peintures"
cl010067074;Neptune;"Jeaurat, Étienne ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 1";"Département des Peintures"
cl010067075;"Vénus et l'Amour, dit aussi Pomone";"Jeaurat, Étienne ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 2";"Département des Peintures"
cl010067076;"Paysage avec tombeau en ruines";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 6";"Département des Peintures"
cl010067078;"Paysage. Bord de mer avec arbres";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"MNR 8";"Département des Peintures"
cl010067079;"Paysage avec troupeau";"Linnell, John ; Grande-Bretagne";"1800 / 1900  (XIXe siècle)";"MNR 615";"Département des Peintures"
cl010067080;Oiseaux;"Anonyme ; France";"vers 1680";"MNR 901";"Département des Peintures"
cl010067081;"Intérieur paysan";"Teniers, David II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 921";"Département des Peintures"
cl010067083;Paysage;"Hobbema, Meindert ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 465";"Département des Peintures"
cl010067084;"Panneau décoratif (paysage avec phoque et oiseaux)";"Schouman, Aert ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"MNR 596";"Département des Peintures"
cl010067085;"Panneau décoratif (paysage et oiseaux)";"Schouman, Aert ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"MNR 597";"Département des Peintures"
cl010067086;"Panneau décoratif (paysage et statue)";"Schouman, Aert ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"MNR 602";"Département des Peintures"
cl010067087;"Personnages chantant";"Pays-Bas ; Blocklandt, Anthonie van";"1500 / 1600  (XVIe siècle)";"MNR 27";"Département des Peintures"
cl010067088;"Portrait d'homme";"Anonyme ; France";"1660 / 1670  (2e moitié du XVIIe siècle)";"MNR 35";"Département des Peintures"
cl010067089;"Nymphes et satyres";"Jordaens, Jacob ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 58";"Département des Peintures"
cl010067090;"Portrait de jeune fille";"Vigée-Le Brun, Louise-Élisabeth ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 713";"Département des Peintures"
cl010067091;"Le Jour. Amours (dessus-de-porte monochrome rose)";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 123";"Département des Peintures"
cl010067092;"La Nuit. Amours (dessus-de-porte monochrome rose)";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 124";"Département des Peintures"
cl010067136;"Vue de Pirna, prise du château de Sonnenstein";"Bellotto, Bernardo ; Italie";"1700 / 1800  (XVIIIe siècle)";"DL 2004 1";"Département des Peintures"
cl010067144;"Paysage montagneux";"Verhaeght, Tobias ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 932";"Département des Peintures"
cl010067152;"Paysage composé. Personnages au bord de l'eau";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 653";"Département des Peintures"
cl010067153;Paysage;"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 672";"Département des Peintures"
cl010067154;"Portrait de femme tenant un chien sur ses genoux";"Duplessis, Joseph Siffred ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 3";"Département des Peintures"
cl010067155;"Portrait d'homme (M. de Beaumont ?).";"Duplessis, Joseph Siffred ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 4";"Département des Peintures"
cl010067156;"Portrait d'homme";"Anonyme ; Mignard, Pierre ; France";"vers 1675";"MNR 47";"Département des Peintures"
cl010067157;"Nature morte de gibier au coq de bruyère";"Tamm, Franz Werner ; Allemagne";"1600 / 1700  (XVIIe siècle)";"MNR 690";"Département des Peintures"
cl010067158;"Canard de Barbarie et renard";"Tamm, Franz Werner ; Allemagne";"1600 / 1700  (XVIIe siècle)";"MNR 694";"Département des Peintures"
cl010067159;"La Cruche cassée";"Greuze, Jean-Baptiste ; France";"1770 / 1800  (3e tiers du XVIIIe siècle)";"MNR 861";"Département des Peintures"
cl010067160;"Nature morte aux perroquets";"Pays-Bas ; Bosschaert, Abraham";"1600 / 1700  (XVIIe siècle)";"MNR 416";"Département des Peintures"
cl010067162;"Singe, chien et enfant au bocal de poissons rouges";"Anonyme ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 103";"Département des Peintures"
cl010067164;"Ruines du temple de Saturne sur le forum romain";"Anonyme ; France";"1800 / 1825  (1e quart du XIXe siècle)";"MNR 657";"Département des Peintures"
cl010067222;"Paysage de rivière";"Corot, Jean-Baptiste Camille ; France";"1860 / 1870  (2e moitié du XIXe siècle)";"MNR 839";"Département des Peintures"
cl010067232;"La bonne chasse (lithographie)";"Daugman ; France";;"R 204; C 32 D 93";"Département des Peintures"
cl010067254;"Ruines, arc, colonnade et obélisque";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 94";"Département des Peintures"
cl010067438;"Portrait de femme avec un enfant qui se regarde dans un miroir";"Troy, François de ; France";1704;"RF 1918";"Département des Peintures"
cl010067484;"Paysage avec un cavalier.";"Corot, Jean-Baptiste Camille ; France";"1800 / 1900  (XIXe siècle)";"MNR 152";"Département des Peintures"
cl010067485;"Pan et Syrinx";"Romanelli, Giovanni Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 288";"Département des Peintures"
cl010067486;"Aveugle et son chien";"Ostade, Isaack van ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"MNR 459";"Département des Peintures"
cl010067487;"Paysage avec oratoire";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 5";"Département des Peintures"
cl010067488;"Paysage composé. Bergers au bord de l'eau";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 654";"Département des Peintures"
cl010067489;"Portrait d'homme au chien sur fond de mer";"Ströhling, Eduard ; Allemagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 655";"Département des Peintures"
cl010067491;"Paysage avec lavandière";"Anonyme ; Suisse";"1800 / 1900  (XIXe siècle)";"MNR 679; 5592";"Département des Peintures"
cl010067492;"Scène galante";"Anonyme ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MNR 692";"Département des Peintures"
cl010067493;"Portrait de femme";"Miereveld, Michiel Jansz van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 693";"Département des Peintures"
cl010067494;"Bateaux sur une mer agitée, dit autrefois Mer agitée";"Pillement, Jean ; France";"1794 / 1795  (Fin du XVIIIe siècle)";"MNR 712";"Département des Peintures"
cl010067495;"Paysage d'Italie";"Anonyme ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 720";"Département des Peintures"
cl010067496;"L'Accordée de village";"Greuze, Jean-Baptiste ; France";"après 1761";"MNR 722";"Département des Peintures"
cl010067497;"Portrait de femme";"Anonyme ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MNR 752";"Département des Peintures"
cl010067498;"Femme et enfants";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 79";"Département des Peintures"
cl010067499;"La Sainte Famille avec le petit saint Jean Baptiste";"Bagnacavallo (Bartolomeo Ramenghi, dit) ; Italie Émilie-Romagne Ferrare";"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 806";"Département des Peintures"
cl010067500;"Portrait d'une religieuse";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"MNR 846";"Département des Peintures"
cl010067501;"Nature morte au chat";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 882";"Département des Peintures"
cl010067502;"Ruines antiques";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"MNR 892";"Département des Peintures"
cl010067503;"Portrait du marquis de Villeneuve";"Nattier, Jean-Marc ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"MNR 895";"Département des Peintures"
cl010067504;"Portrait de Marie-Antoinette";"Anonyme ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 896";"Département des Peintures"
cl010067505;"Copie d'après Le Concert champêtre";"Titien (Tiziano Vecellio, dit Tiziano ou) ; France";"1800 / 1900  (XIXe siècle)";"MNR 907";"Département des Peintures"
cl010067506;Marine;"Bellevois, Jacob Adriaensz. ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 935";"Département des Peintures"
cl010067507;"Paysage avec moulin à eau";"Ruisdael, Jacob Isaacksz van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 936";"Département des Peintures"
cl010067508;"Le Cardinal Georges d' Armagnac (1500-1585) et Guillaume Philandrier";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Grande-Bretagne";"1600 / 1700  (XVIIe siècle)";"MNR 959";"Département des Peintures"
cl010067509;"Portrait de A. Bés fils, enfant";"Tassaert, Octave ; France";1841;"MNR 965";"Département des Peintures"
cl010067510;"La salle d'audience de la Hofburg à Vienne";"Jaunbersin, Johann ; Allemagne";"1850 / 1875  (3e quart du XIXe siècle)";"MNR 970";"Département des Peintures"
cl010067511;"Scène galante";"Bellangé, Hippolyte-Joseph-Louis ; France";1837;"MNR 976";"Département des Peintures"
cl010067512;"Tête de vieillard. Démocrite?";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 986";"Département des Peintures"
cl010067565;"La Fontaine";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 85";"Département des Peintures"
cl010067571;"La Résurrection du Christ";"Bartolomeo di Tommaso da Foligno ; Italie Marches";"1400 / 1500  (XVe siècle)";"DL 1973 24";"Département des Peintures"
cl010067614;"Portrait de femme";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1928";"Département des Peintures"
cl010074461;"Coupole pour le salon de compagnie des petits appartements du Palais-Bourbon, à Paris";"Callet, Antoine François ; France";"1774 / 1776  (3e tiers du XVIIIe siècle)";"MNR 572";"Département des Peintures"
cl010204318;Arbres;"France ; Corot, Jean-Baptiste Camille";"1850 / 1900  (2e moitié du XIXe siècle)";"MNR 531; RF 32136";"Département des Peintures"
cl010464387;"Portrait de Louis XV, roi de France et de Navarre (1710-1774)";"Van Loo, Jean-Baptiste ; France";;"DL 2020 4; GMTB 430; TR 77";"Département des Peintures"
cl010467801;"Le Tambour blessé";"Bouchot, François ; France";1836;"DL 2020 1";"Département des Peintures"
cl010477641;"La Crue de la rivière (The Rise of the River). Vers 1857";"Linnell, John ; Grande-Bretagne";"1800 / 1900  (XIXe siècle)";"DL 2020 3";"Département des Peintures"
cl010508322;"Portement de croix";"Guérard, Grégoire ; France";1512;"DL 2023 1";"Département des Peintures"
cl010510041;"Portrait de Louis Philippe Albert d’Orléans, comte de Paris (1838-1894)";"Winterhalter, Franz Xaver ; Allemagne";1842;"DL 2024 1; TR 80";"Département des Peintures"
