ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010329759;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/10";"Département des Arts de l'Islam"
cl010329760;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/11";"Département des Arts de l'Islam"
cl010329787;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/9";"Département des Arts de l'Islam"
cl010329761;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/12";"Département des Arts de l'Islam"
cl010329784;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/6";"Département des Arts de l'Islam"
cl010329785;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/7";"Département des Arts de l'Islam"
cl010000637;"décor de textile";;"395 / 641  (époque byzantine)";"E 29152; Guimet 1080";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049287;"décor de textile";;"395 / 641  (époque byzantine)";"E 28616; Guimet 544; MG 5616";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049298;"décor de textile";;"395 / 641  (époque byzantine)";"E 28627; Guimet 555; MG 5627";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049561;"décor de textile";;"395 / 641  (époque byzantine)";"E 28907; Guimet 835; MG 5907";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049735;"décor de textile";;"395 / 641  (époque byzantine)";"E 28513; Guimet 442; MG 5513";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049789;"décor de textile";;"395 / 641  (époque byzantine)";"E 28402; Guimet 333; MG 5402";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049793;"décor de textile";;"395 / 641  (époque byzantine)";"E 28406; Guimet 337; MG 5406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049795;"décor de textile";;"395 / 641  (époque byzantine)";"E 28408; Guimet 339; MG 5408";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049814;"décor de textile";;"395 / 641  (époque byzantine)";"E 28429; Guimet 358; MG 5429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049879;"décor de textile";;"395 / 641  (époque byzantine)";"E 29094; Guimet 1022";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049920;"décor de textile";;"395 / 641  (époque byzantine)";"E 29148; Guimet 1076";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049936;"décor de textile";;"395 / 641  (époque byzantine)";"E 28465; Guimet 394; MG 5465";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050030;"décor de textile";;"395 / 641  (époque byzantine)";"E 28723; Guimet 651; MG 5723";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050241;"décor de textile";;"395 / 641  (époque byzantine)";"E 29195; Guimet 1123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341302;"décor de textile";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342320;"décor de textile";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049787;"décor de textile";;"395 / 641  (époque byzantine)";"E 28400; Guimet 331; MG 5400";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050036;"décor de textile";;"395 / 641  (époque byzantine)";"E 28729; Guimet 657; MG 5729";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050038;"décor de textile";;"395 / 641  (époque byzantine)";"E 28731; Guimet 659; MG 5731";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050127;"décor de textile";;"395 / 641  (époque byzantine)";"E 28831; Guimet 759; MG 5831";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050143;"décor de textile";;"395 / 641  (époque byzantine)";"E 28855; Guimet 783; MG 5855";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050151;"décor de textile";;"395 / 641  (époque byzantine)";"E 28864; Guimet 792; MG 5864";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050158;"décor de textile";;"395 / 641  (époque byzantine)";"E 28871; Guimet 799; MG 5871";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050196;"décor de textile";;"395 / 641  (époque byzantine)";"E 28984; Guimet 912; MG 5984";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010178701;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4812";"Département des Antiquités orientales"
cl010049803;"décor de textile";;"395 / 641  (époque byzantine)";"E 28417; Guimet 347; MG 5417";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049877;"décor de textile";;"395 / 641  (époque byzantine)";"E 29092; Guimet 1020";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049988;"décor de textile";;"395 / 641  (époque byzantine)";"E 28677; MG 5677; Guimet 605";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050031;"décor de textile";;"395 / 641  (époque byzantine)";"E 28724; Guimet 652; MG 5724";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050033;"décor de textile";;"395 / 641  (époque byzantine)";"E 28726; Guimet 654; MG 5726";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049818;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28445; Guimet 374; MG 5445";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043320;"pilastre ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 4820; X 3292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043421;"pilastre ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 4909; X 3383";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076287;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"AF 5593; X 4274; TC 175; F 202";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010177847;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3935; GTZ 17";"Département des Antiquités orientales"
cl010177848;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3936; GTZ 17";"Département des Antiquités orientales"
cl010177849;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3937; GTZ 17";"Département des Antiquités orientales"
cl010178500;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4601";"Département des Antiquités orientales"
cl010049469;"décor de textile";;"395 / 641  (époque byzantine)";"E 28167; Guimet 99; MG 5167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049513;"décor de textile";;"395 / 641  (époque byzantine)";"E 28220; Guimet 151; MG 5220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049587;"décor de textile";;"395 / 641  (époque byzantine)";"E 28933; Guimet 861; MG 5933";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049739;"décor de textile";;"395 / 641  (époque byzantine)";"E 28517; Guimet 446; MG 5517";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049796;"décor de textile";;"395 / 641  (époque byzantine)";"E 28409; Guimet 340; MG 5409";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049998;"décor de textile";;"395 / 641  (époque byzantine)";"E 28687; Guimet 615; MG 5687";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049999;"décor de textile";;"395 / 641  (époque byzantine)";"E 28688; Guimet 616; MG 5688";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050000;"décor de textile";;"395 / 641  (époque byzantine)";"E 28689; Guimet 617; MG 5689";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050034;"décor de textile";;"395 / 641  (époque byzantine)";"E 28727; Guimet 655; MG 5727";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050035;"décor de textile";;"395 / 641  (époque byzantine)";"E 28728; Guimet 656; MG 5728";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050040;"décor de textile";;"395 / 641  (époque byzantine)";"E 28732 bis; MG 5732";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050057;"décor de textile";;"395 / 641  (époque byzantine)";"E 28749; Guimet 677; MG 5749";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050083;"décor de textile";;"395 / 641  (époque byzantine)";"E 28776; Guimet 704; MG 5776";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336629;"décor de textile";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341304;"décor de textile";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045342;"décor de textile";;"395 / 641  (époque byzantine)";"E 10165; AF 5457; X 4138; TC 24; C 73";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049585;"décor de textile";;"395 / 641  (époque byzantine)";"E 28931; Guimet 859; MG 5931";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049788;"décor de textile";;"395 / 641  (époque byzantine)";"E 28401; Guimet 332; MG 5401";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050021;"décor de textile";;"395 / 641  (époque byzantine)";"E 28713; Guimet 641; MG 5713";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050044;"décor de textile";;"395 / 641  (époque byzantine)";"E 28736; Guimet 664; MG 5736";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050129;"décor de textile";;"395 / 641  (époque byzantine)";"E 28833; Guimet 761; MG 5833";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050150;"décor de textile";;"395 / 641  (époque byzantine)";"E 28863; Guimet 791; MG 5863";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049865;"décor de textile";;"395 / 641  (époque byzantine)";"E 29067; Guimet 995";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050071;"décor de textile";;"395 / 641  (époque byzantine)";"E 28764; Guimet 692; MG 5764";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049487;"décor de textile";;"395 / 641  (époque byzantine)";"E 28187; Guimet 119; MG 5187";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049586;"décor de textile";;"395 / 641  (époque byzantine)";"E 28932; Guimet 860; MG 5932";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049738;"décor de textile";;"395 / 641  (époque byzantine)";"E 28516; Guimet 445; MG 5516";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049743;"décor de textile";;"395 / 641  (époque byzantine)";"E 28521; Guimet 450; MG 5521";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049878;"décor de textile";;"395 / 641  (époque byzantine)";"E 29093; Guimet 1021";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049921;"décor de textile";;"395 / 641  (époque byzantine)";"E 29149; Guimet 1077";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049994;"décor de textile";;"395 / 641  (époque byzantine)";"E 28683; Guimet 611; MG 5683";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050181;"décor de textile";;"395 / 641  (époque byzantine)";"E 28896; Guimet 824; MG 5896";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076556;"décor de textile";;"395 / 641  (époque byzantine)";"E 32172";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342319;"décor de textile";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375892;"décor de textile";;"395 / 641  (époque byzantine)";"E 28331 b; Guimet 262 b; MG 5331";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427607;"décor de textile";;"395 / 641  (époque byzantine)";"E 32193";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049914;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29141; Guimet 1069";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049302;"décor de textile";;"395 / 641  (époque byzantine)";"E 28631; Guimet 559; MG 5631";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049785;"décor de textile";;"395 / 641  (époque byzantine)";"E 28398; Guimet 329; MG 5398";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049922;"décor de textile";;"395 / 641  (époque byzantine)";"E 29150; Guimet 1078";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050039;"décor de textile";;"395 / 641  (époque byzantine)";"E 28732; Guimet 660; MG 5732";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050068;"décor de textile";;"395 / 641  (époque byzantine)";"E 28761; Guimet 689; MG 5761";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050121;"décor de textile";;"395 / 641  (époque byzantine)";"E 28820; Guimet 748; MG 5820";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050152;"décor de textile";;"395 / 641  (époque byzantine)";"E 28865; Guimet 793; MG 5865";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050159;"décor de textile";;"395 / 641  (époque byzantine)";"E 28872; Guimet 800; MG 5872";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050160;"décor de textile";;"395 / 641  (époque byzantine)";"E 28873; Guimet 801; MG 5873";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050239;"décor de textile";;"395 / 641  (époque byzantine)";"E 29193; Guimet 1121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430402;"décor de textile";;"395 / 641  (époque byzantine)";"E 29107 2; Guimet 1035";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050310;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29300; Guimet 1228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049465;"décor de textile";;"395 / 641  (époque byzantine)";"E 28163; Guimet 95; MG 5163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049806;"décor de textile";;"395 / 641  (époque byzantine)";"E 28420; Guimet 350; MG 5420";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049992;"décor de textile";;"395 / 641  (époque byzantine)";"E 28681; MG 5681; Guimet 609";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050146;"décor de textile";;"395 / 641  (époque byzantine)";"E 28859; Guimet 787; MG 5859";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010329769;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/2";"Département des Arts de l'Islam"
cl010329780;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/3";"Département des Arts de l'Islam"
cl010329782;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/4";"Département des Arts de l'Islam"
cl010329783;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/5";"Département des Arts de l'Islam"
cl010329786;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/8";"Département des Arts de l'Islam"
cl010323824;"Fragment d'aiguière à double coque : panse ajourée à décor végétal";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 936/590";"Département des Arts de l'Islam"
cl010078127;"décor de textile ; fragments";;"600 / 650  (époque byzantine)";"E 32185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010204987;"élément du décor architectural";;;"AC 900; AC 900; G 120";"Département des Antiquités orientales"
cl010390224;"décor de textile";;"395 / 641  (époque byzantine)";"AF 5734; X 4415; TC 316; E 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390242;"décor de textile";;"395 / 641  (époque byzantine)";"AF 5453; X 4134; TC 20; E 104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049989;"décor de textile";;"395 / 641  (époque byzantine)";"E 28678; Guimet 606; MG 5678";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010178522;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4602";"Département des Antiquités orientales"
cl010192624;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 21964";"Département des Antiquités orientales"
cl010050590;"élément architectural ; architecture ; décor architectural";;"500 / 630  (époque byzantine)";"E 16924 a; X 5046";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049325;"décor de textile";;"395 / 641  (époque byzantine)";"E 28654; Guimet 582; MG 5654";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390236;"décor de textile";;"395 / 641  (époque byzantine)";"AF 5698; X 4379; TC 281; E 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010389632;"décor de textile";;"395 / 641  (époque byzantine)";"AF 5954; X 4637; TC 537; E 73";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390253;"décor de textile";;"395 / 641  (époque byzantine)";"AF 5887; X 4569; TC 469; E 127";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437591;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28654 + E 28655; Guimet 582 et 583";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044580;"élément architectural ; décor architectural";;"700 / 899  (époque islamique)";"E 30530; MG 13914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390239;"décor de textile";;"395 / 641  (époque byzantine)";"AF 5742; X 4423; TC 323; E 100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010315298;"Fragment de paroi (cavet) à décor bleu et blanc végétal";;"1400 / 1500  (XVe siècle)";"AA 329/53";"Département des Arts de l'Islam"
cl010326935;"Fond de plat fragmentaire à décor végétal centré, bleu et blanc";;;"MAO S. 861; AS 3903";"Département des Arts de l'Islam"
cl010043379;"décor architectural ; deux fragments recollés";;"395 / 641  (époque byzantine)";"AF 4840; X 3312";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050708;"élément architectural ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 5375; X 4020";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336524;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 89";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048749;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 b; AF 4861; X 3334";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010324039;"Etoile fragmentaire à décor végétal rayonnant (en réserve sur fond lustré)";;"1300 / 1400  (XIVe siècle)";"MAO 936/778";"Département des Arts de l'Islam"
cl010333329;"Fragment de carreau de revêtement à décor végétal stylisé et épigraphie (?)";;"1375 / 1500  (4ème quart du XIVe siècle)";"AD 7031; UCAD 7031; D 7031";"Département des Arts de l'Islam"
cl010278421;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1568; Ma 4906; P 96";"Département des Antiquités grecques, étrusques et romaines"
cl010325101;"Fragment de fond de plat à décor végétal bleu et aubergine";;;"MAO S. 1598; AS 10917";"Département des Arts de l'Islam"
cl010321560;"Coupe au réseau végétal";;"1185 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 759";"Département des Arts de l'Islam"
cl010049154;"frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9260";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010189499;"élément architectural ; élément du décor architectural";;"-539 / -330  (Achéménide)";"SB 18598; N 1058 bis";"Département des Antiquités orientales"
cl010317437;"Petit carreau à motif végétal";;"1705 / 1800  (XVIIIe siècle)";"AFI 682";"Département des Arts de l'Islam"
cl010050740;"élément architectural ; décor architectural ; arcature";;"époque moderne [?]";"E 26818; AC 875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336721;"décor d'habillement";;"-30 / 641  (époque romaine ; époque byzantine)";"T 88";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048849;"décor architectural ; deux fragments recollés";;"700 / 899  (époque islamique)";"E 30534; MG 3000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426228;"tissu ; décor de textile ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29507+E 29508+ E 29509+E 29510+E 29511+E 29512+E 29513+E 29514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010038351;"décor architectural";;"0 / 99  (Méroïtique classique)";"E 11392";"Département des Antiquités égyptiennes"
cl010342114;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 115";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044647;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26121; AC 154; PH 108; C 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045563;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28555; Guimet 483; MG 5555";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049466;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28164; Guimet 96; MG 5164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049647;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28360; Guimet 291; MG 5360";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049698;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28292; Guimet 223; MG 5292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049983;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28661; Guimet 589; MG 5661";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076474;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27810";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077882;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 32194";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342317;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 1551; D.30.1.1.14; A.2.97.349";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426596;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29602; TC 2267 ?; TC 2268 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426747;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29692; TC 2364 ?; TC 2366 ?; TC 2365 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049322;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28651; Guimet 579; MG 5651";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049710;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28305; Guimet 236; MG 5305";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049727;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28505; Guimet 434; MG 5505";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050026;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28718; Guimet 646; MG 5718";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425985;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29465";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427150;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 31892; TC 2439 ?; TC 2441 ?; TC 2440 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429503;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29088 + E 29089 + E 29091 à E 29097; E 29088; E 29089; E 29091; E 29092; E 29093; E 29094; E 29095; E 29096; E 29097";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000516;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26763; AC 797; PH 2488; E 101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044460;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29199; Guimet 1127";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049821;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28448; Guimet 377; MG 5448";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049982;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28660; Guimet 588; MG 5660";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049916;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29143; Guimet 1071";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000219;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26332; AC 366; PH 926; G 129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045303;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"AF 6048; X 4731; TC 630; D 159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386971;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"AF 5451; X 4132; TC 18; D 158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044446;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29085; Guimet 1013";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049514;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28221; Guimet 152; MG 5221";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049542;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28309; Guimet 240; MG 5309";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049543;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28310; Guimet 241; MG 5310";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049638;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28343; Guimet 274; MG 5343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049725;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28503; Guimet 432; MG 5503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049740;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28518; Guimet 447; MG 5518";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050334;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29350; Guimet 1278";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076411;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27743";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342070;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-3; M. Tap. 394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424272;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 33438";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426186;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29473; TC 2395 ?; TC 2396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426609;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29618; TC 2288 ?; TC 2289 ?; TC 2289 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426723;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29667; TC 2323 ?; TC 2325 ?; TC 2324 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426732;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29676; TC 2350";"Département des Arts de Byzance et des Chrétientés en Orient"
