ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020516079;"Vase avec Neptune";"SOLIS Virgil";;"1031 LR/ Recto; 16816; vol.1, p.48";"Département des Arts graphiques"
cl020516080;"Plusieurs vases";"SOLIS Virgil";;"1032 LR/ Recto; 4400; vol.1, p.48";"Département des Arts graphiques"
cl020516081;"Vase à la tête de bouc et aux mascarons";"SOLIS Virgil";;"1033 LR/ Recto; 16847; vol.1, p.48";"Département des Arts graphiques"
cl020516082;"Chandelier (ou vase) aux têtes de chérubins";"SOLIS Virgil";;"1034 LR/ Recto; 16848; vol.1, p.48";"Département des Arts graphiques"
cl020516083;"Un petit gobelet";"SOLIS Virgil";;"1035 LR/ Recto; 12095; vol.1, p.48";"Département des Arts graphiques"
cl020516084;"Un vase";"SOLIS Virgil";;"1036 LR/ Recto; 16451; vol.1, p.48";"Département des Arts graphiques"
cl020516085;"Un vase";"SOLIS Virgil";;"1037 LR/ Recto; 16450; vol.1, p.48";"Département des Arts graphiques"
cl020516086;"Petit calice";"SOLIS Virgil";;"1038 LR/ Recto; 16815; vol.1, p.48";"Département des Arts graphiques"
cl020516087;"Un écu avec un lévrier, un ours, un cerf et un renard";"SOLIS Virgil";;"1039 LR/ Recto; 8977; vol.1, p.48";"Département des Arts graphiques"
cl020516088;"Un écu avec un singe, une panthère, un écureuil et un lièvre";"SOLIS Virgil";;"1040 LR/ Recto; 8978; vol.1, p.48";"Département des Arts graphiques"
cl020516089;"Huit écus sur une même planche";"SOLIS Virgil";;"1041 LR/ Recto; 4394; vol.1, p.48";"Département des Arts graphiques"
cl020516090;"Armoiries d' André Imhof";"SOLIS Virgil";1555;"1042 LR/ Recto; 17690; vol.1, p.48";"Département des Arts graphiques"
cl020516091;"Armoiries d' André Imhof";"SOLIS Virgil";1555;"1043 LR/ Recto; 4395; vol.1, p.48";"Département des Arts graphiques"
cl020516092;Armoiries;"SOLIS Virgil";;"1044 LR/ Recto; 17736; vol.1, p.48";"Département des Arts graphiques"
cl020516093;Armoiries;"SOLIS Virgil";;"1045 LR/ Recto; 4492; vol.1, p.48";"Département des Arts graphiques"
cl020516094;Léda;"SOLIS Virgil";;"1046 LR/ Recto; 8979; vol.1, p.48";"Département des Arts graphiques"
cl020516095;"Le jugement de Paris ?";"SOLIS Virgil";;"1047 LR/ Recto; 4387; vol.1, p.48";"Département des Arts graphiques"
cl020516096;"Pendant de cou, fond noir";"SOLIS Virgil";;"1048 LR/ Recto; 17783; vol.1, p.48";"Département des Arts graphiques"
cl020516097;"Pendant de cou, fond noir";"SOLIS Virgil";;"1049 LR/ Recto; 17784; vol.1, p.48";"Département des Arts graphiques"
cl020516098;"Gaine de poignard au roi couronné (N° 18)";"SOLIS Virgil";;"1050 LR/ Recto; 16822; vol.1, p.48";"Département des Arts graphiques"
cl020516099;"Deux gaines de poignard (N° 17)";"SOLIS Virgil";;"1051 LR/ Recto; 16821; vol.1, p.48";"Département des Arts graphiques"
cl020516100;"Pièce d'ornement";"SOLIS Virgil";;"1052 LR/ Recto; 4391; vol.1, p.49";"Département des Arts graphiques"
cl020516101;"Pièce d'ornement";"SOLIS Virgil";;"1053 LR/ Recto; 4393; vol.1, p.49";"Département des Arts graphiques"
cl020516102;"Bas d'une gaine vue des deux côtés";"SOLIS Virgil";;"1054 LR/ Recto; 16600; vol.1, p.49";"Département des Arts graphiques"
cl020516103;"Montant d'ornement";"SOLIS Virgil";;"1055 LR/ Recto; 17785; vol.1, p.49";"Département des Arts graphiques"
cl020516104;"Ornement pour damasquinure";"SOLIS Virgil";;"1056 LR/ Recto; 17222; vol.1, p.49";"Département des Arts graphiques"
cl020516105;"Secteur d'un plat (N° 19)";"SOLIS Virgil";;"1057 LR/ Recto; 16823; vol.1, p.49";"Département des Arts graphiques"
cl020516106;"Deux pommeaux d'épée (N° 20)";"SOLIS Virgil";;"1058 LR/ Recto; 16853n; vol.1, p.49";"Département des Arts graphiques"
cl020516107;"Bataille de quatre soldats à table";"SOLIS Virgil";;"1059 LR/ Recto; 3615a; vol.1, p.49";"Département des Arts graphiques"
cl020516108;"Différents sujets";"SOLIS Virgil";;"1060 LR/ Recto; 4380; vol.1, p.49";"Département des Arts graphiques"
cl020516109;"Différents sujets";"SOLIS Virgil";;"1061 LR/ Recto; 4381; vol.1, p.49";"Département des Arts graphiques"
cl020516110;"Groupe de soldats";"SOLIS Virgil";;"1062 LR/ Recto; 8970; vol.1, p.49";"Département des Arts graphiques"
cl020516111;"Marche d'une troupe de soldats";"SOLIS Virgil";;"1063 LR/ Recto; 4383; vol.1, p.49";"Département des Arts graphiques"
cl020516112;"Troupe de soldats se dirigeant vers la gauche";"SOLIS Virgil";1542;"1064 LR/ Recto; 5593; vol.1, p.49";"Département des Arts graphiques"
cl020516113;"Exercice de soldats allemands";"SOLIS Virgil";1541;"1065 LR/ Recto; 4382; vol.1, p.49";"Département des Arts graphiques"
cl020516114;"Femme montée à califourchon sur son mari";"SOLIS Virgil";;"1066 LR/ Recto; 4384; vol.1, p.49";"Département des Arts graphiques"
cl020516115;"Un bouffon se jetant sur une femme";"SOLIS Virgil";;"1067 LR/ Recto; 4385; vol.1, p.49";"Département des Arts graphiques"
cl020516116;"Un seigneur se promenant avec une dame";"SOLIS Virgil";;"1068 LR/ Recto; 15087; vol.1, p.49";"Département des Arts graphiques"
cl020516117;"Les royaumes de l'Europe (Italia)";"SOLIS Virgil";;"1069 LR/ Recto; 5311; vol.1, p.49";"Département des Arts graphiques"
cl020516118;"Un général à cheval";"SOLIS Virgil";;"1070 LR/ Recto; 5498; vol.1, p.49";"Département des Arts graphiques"
cl020516119;"Le départ d'une troupe de soldats";"SOLIS Virgil";;"1071 LR/ Recto; 8943; vol.1, p.49";"Département des Arts graphiques"
cl020516120;"Le pont des adultères";"SOLIS Virgil";;"1072 LR/ Recto; 17779; vol.1, p.49";"Département des Arts graphiques"
cl020516121;"Cartes à jouer";"SOLIS Virgil";;"1073 LR/ Recto; 17860; vol.1, p.49";"Département des Arts graphiques"
cl020516122;"Cartes à jouer";"SOLIS Virgil";;"1074 LR/ Recto; 17861; vol.1, p.49";"Département des Arts graphiques"
cl020516123;"Cartes à jouer";"SOLIS Virgil";;"1075 LR/ Recto; 17862; vol.1, p.49";"Département des Arts graphiques"
cl020516124;"Cartes à jouer";"SOLIS Virgil";;"1076 LR/ Recto; 17863; vol.1, p.49";"Département des Arts graphiques"
cl020516125;"Cartes à jouer";"SOLIS Virgil";;"1077 LR/ Recto; 17864; vol.1, p.49";"Département des Arts graphiques"
cl020516126;"Cartes à jouer";"SOLIS Virgil";;"1078 LR/ Recto; 17865; vol.1, p.49";"Département des Arts graphiques"
cl020516127;"Cartes à jouer";"SOLIS Virgil";;"1079 LR/ Recto; 17853; vol.1, p.49";"Département des Arts graphiques"
cl020516128;"Cartes à jouer";"SOLIS Virgil";;"1080 LR/ Recto; 17854; vol.1, p.49";"Département des Arts graphiques"
cl020516129;"Cartes à jouer";"SOLIS Virgil";;"1081 LR/ Recto; 17855; vol.1, p.49";"Département des Arts graphiques"
cl020516130;"Cartes à jouer";"SOLIS Virgil";;"1082 LR/ Recto; 17856; vol.1, p.49";"Département des Arts graphiques"
cl020516131;"Cartes à jouer";"SOLIS Virgil";;"1083 LR/ Recto; 17857; vol.1, p.49";"Département des Arts graphiques"
cl020516132;"Cartes à jouer";"SOLIS Virgil";;"1084 LR/ Recto; 17858; vol.1, p.49";"Département des Arts graphiques"
cl020516133;"Cartes à jouer";"SOLIS Virgil";;"1085 LR/ Recto; 17859; vol.1, p.49";"Département des Arts graphiques"
cl020516134;"Cartes à jouer";"SOLIS Virgil";;"1086 LR/ Recto; 17827; vol.1, p.49";"Département des Arts graphiques"
cl020516135;"Cartes à jouer";"SOLIS Virgil";;"1087 LR/ Recto; 17828; vol.1, p.49";"Département des Arts graphiques"
cl020516136;"Cartes à jouer";"SOLIS Virgil";;"1088 LR/ Recto; 17829; vol.1, p.49";"Département des Arts graphiques"
cl020516137;"Cartes à jouer";"SOLIS Virgil";;"1089 LR/ Recto; 17830; vol.1, p.49";"Département des Arts graphiques"
cl020516138;"Cartes à jouer";"SOLIS Virgil";;"1090 LR/ Recto; 17831; vol.1, p.49";"Département des Arts graphiques"
cl020516139;"Cartes à jouer";"SOLIS Virgil";;"1091 LR/ Recto; 17832; vol.1, p.49";"Département des Arts graphiques"
cl020516140;"Cartes à jouer";"SOLIS Virgil";;"1092 LR/ Recto; 17833; vol.1, p.49";"Département des Arts graphiques"
cl020516141;"Cartes à jouer";"SOLIS Virgil";;"1093 LR/ Recto; 17840; vol.1, p.49";"Département des Arts graphiques"
cl020516142;"Cartes à jouer";"SOLIS Virgil";;"1094 LR/ Recto; 17841; vol.1, p.49";"Département des Arts graphiques"
cl020516143;"Cartes à jouer";"SOLIS Virgil";;"1095 LR/ Recto; 17842; vol.1, p.49";"Département des Arts graphiques"
cl020516144;"Cartes à jouer";"SOLIS Virgil";;"1096 LR/ Recto; 17843; vol.1, p.49";"Département des Arts graphiques"
cl020516145;"Cartes à jouer";"SOLIS Virgil";;"1097 LR/ Recto; 17844; vol.1, p.49";"Département des Arts graphiques"
cl020516146;"Cartes à jouer";"SOLIS Virgil";;"1098 LR/ Recto; 17845; vol.1, p.49";"Département des Arts graphiques"
cl020516147;"Cartes à jouer";"SOLIS Virgil";;"1099 LR/ Recto; 17846; vol.1, p.49";"Département des Arts graphiques"
cl020516148;"Cartes à jouer";"SOLIS Virgil";;"1100 LR/ Recto; 17847; vol.1, p.49";"Département des Arts graphiques"
cl020516149;"Cartes à jouer";"SOLIS Virgil";;"1101 LR/ Recto; 17848; vol.1, p.49";"Département des Arts graphiques"
cl020516150;"Cartes à jouer";"SOLIS Virgil";;"1102 LR/ Recto; 17849; vol.1, p.49";"Département des Arts graphiques"
cl020516151;"Cartes à jouer";"SOLIS Virgil";;"1103 LR/ Recto; 17850; vol.1, p.49";"Département des Arts graphiques"
cl020516152;"Cartes à jouer";"SOLIS Virgil";;"1104 LR/ Recto; 17851; vol.1, p.49";"Département des Arts graphiques"
cl020516153;"Cartes à jouer";"SOLIS Virgil";;"1105 LR/ Recto; 17852; vol.1, p.49";"Département des Arts graphiques"
cl020516154;"Cartes à jouer";"SOLIS Virgil";;"1106 LR/ Recto; 17866; vol.1, p.49";"Département des Arts graphiques"
cl020516155;"Cartes à jouer";"SOLIS Virgil";;"1107 LR/ Recto; 17867; vol.1, p.49";"Département des Arts graphiques"
cl020516156;"Cartes à jouer";"SOLIS Virgil";;"1108 LR/ Recto; 17868; vol.1, p.49";"Département des Arts graphiques"
cl020516157;"Cartes à jouer";"SOLIS Virgil";;"1109 LR/ Recto; 17869; vol.1, p.49";"Département des Arts graphiques"
cl020516158;"Cartes à jouer";"SOLIS Virgil";;"1110 LR/ Recto; 17870; vol.1, p.49";"Département des Arts graphiques"
cl020516159;"Cartes à jouer";"SOLIS Virgil";;"1111 LR/ Recto; 17871; vol.1, p.49";"Département des Arts graphiques"
cl020516160;"Cartes à jouer";"SOLIS Virgil";;"1112 LR/ Recto; 17872; vol.1, p.49";"Département des Arts graphiques"
cl020516161;"Cartes à jouer";"SOLIS Virgil";;"1113 LR/ Recto; 17874; vol.1, p.49";"Département des Arts graphiques"
cl020516162;"Cartes à jouer";"SOLIS Virgil";;"1114 LR/ Recto; 17873; vol.1, p.49";"Département des Arts graphiques"
cl020516163;"Cartes à jouer";"SOLIS Virgil";;"1115 LR/ Recto; 17875; vol.1, p.49";"Département des Arts graphiques"
cl020516164;"Cartes à jouer";"SOLIS Virgil";;"1116 LR/ Recto; 17876; vol.1, p.49";"Département des Arts graphiques"
cl020516165;"Cartes à jouer";"SOLIS Virgil";;"1117 LR/ Recto; 178878; vol.1, p.49";"Département des Arts graphiques"
cl020516166;"Cartes à jouer";"SOLIS Virgil";;"1118 LR/ Recto; 17877; vol.1, p.49";"Département des Arts graphiques"
cl020516167;"Cartes à jouer";"SOLIS Virgil";;"1119 LR/ Recto; 17834; vol.1, p.49";"Département des Arts graphiques"
cl020516168;"Cartes à jouer";"SOLIS Virgil";;"1120 LR/ Recto; 17835; vol.1, p.49";"Département des Arts graphiques"
cl020516169;"Cartes à jouer";"SOLIS Virgil";;"1121 LR/ Recto; 17836; vol.1, p.49";"Département des Arts graphiques"
cl020516170;"Cartes à jouer";"SOLIS Virgil";;"1122 LR/ Recto; 17837; vol.1, p.49";"Département des Arts graphiques"
cl020516171;"Cartes à jouer";"SOLIS Virgil";;"1123 LR/ Recto; 17838; vol.1, p.49";"Département des Arts graphiques"
cl020516172;"Cartes à jouer";"SOLIS Virgil";;"1124 LR/ Recto; 17839; vol.1, p.49";"Département des Arts graphiques"
cl020516173;"Différents sujets d'architecture";"SOLIS Virgil";;"1125 LR/ Recto; 4396; vol.1, p.49";"Département des Arts graphiques"
cl020516174;"Différents sujets d'architecture";"SOLIS Virgil";;"1126 LR/ Recto; 4397; vol.1, p.49";"Département des Arts graphiques"
cl020516175;"Différents sujets d'architecture";"SOLIS Virgil";;"1127 LR/ Recto; 4398; vol.1, p.49";"Département des Arts graphiques"
cl020516176;"Différents sujets d'architecture";"SOLIS Virgil";;"1128 LR/ Recto; 4399; vol.1, p.49";"Département des Arts graphiques"
cl020516177;"Ouvrages de mines";"SOLIS Virgil";;"1129 LR/ Recto; 17780; vol.1, p.49";"Département des Arts graphiques"
cl020516178;"Sujets d'ouvrages de mines";"SOLIS Virgil";;"1130 LR/ Recto; 8942; vol.1, p.50";"Département des Arts graphiques"
cl020516179;"Chasse au sanglier";"SOLIS Virgil";;"1131 LR/ Recto; 17217; vol.1, p.50";"Département des Arts graphiques"
cl020516180;"Chasse à l'ours";"SOLIS Virgil";;"1132 LR/ Recto; 17218; vol.1, p.50";"Département des Arts graphiques"
cl020516181;"Chasse aux sangliers";"SOLIS Virgil";;"1133 LR/ Recto; 17219; vol.1, p.50";"Département des Arts graphiques"
cl020516182;"Chasse à l'ours et au sanglier";"SOLIS Virgil";;"1134 LR/ Recto; 5499; vol.1, p.50";"Département des Arts graphiques"
cl020516183;"La chasse à l'ours";"SOLIS Virgil";;"1135 LR/ Recto; 8941; vol.1, p.50";"Département des Arts graphiques"
cl020516184;"Chasse au sanglier";"SOLIS Virgil";;"1136 LR/ Recto; 16843; vol.1, p.50";"Département des Arts graphiques"
cl020516185;L'oisellerie;"SOLIS Virgil";;"1137 LR/ Recto; 17822; vol.1, p.50";"Département des Arts graphiques"
cl020516186;"Chasse aux canards";"SOLIS Virgil";;"1138 LR/ Recto; 17781; vol.1, p.50";"Département des Arts graphiques"
cl020516187;"Chasse aux canards";"SOLIS Virgil";;"1139 LR/ Recto; 17685; vol.1, p.50";"Département des Arts graphiques"
cl020516188;"Chasse au sanglier";"SOLIS Virgil";;"1140 LR/ Recto; 4485; vol.1, p.50";"Département des Arts graphiques"
cl020516189;Chasse;"SOLIS Virgil";;"1141 LR/ Recto; 4482; vol.1, p.50";"Département des Arts graphiques"
cl020516190;"Chasse aux perdrix";"SOLIS Virgil";;"1142 LR/ Recto; 4487; vol.1, p.50";"Département des Arts graphiques"
cl020516191;"Chasse aux lièvres";"SOLIS Virgil";;"1143 LR/ Recto; 4486; vol.1, p.50";"Département des Arts graphiques"
cl020516192;"Chasse au cerf et aux lièvres";"SOLIS Virgil";;"1144 LR/ Recto; 17782; vol.1, p.50";"Département des Arts graphiques"
cl020516193;"Frise (Chasse au cerf)";"SOLIS Virgil";;"1145 LR/ Recto; 17687; vol.1, p.50";"Département des Arts graphiques"
cl020516194;"Trois chasseurs à cheval";"SOLIS Virgil";;"1146 LR/ Recto; 5500; vol.1, p.50";"Département des Arts graphiques"
cl020516195;"Deux lièvres chassés vers des filets";"SOLIS Virgil";;"1147 LR/ Recto; 5501; vol.1, p.50";"Département des Arts graphiques"
cl020516196;"Ours attaqué dans un étang";"SOLIS Virgil";;"1148 LR/ Recto; 5502; vol.1, p.50";"Département des Arts graphiques"
cl020516197;"Pêche et chasse";"SOLIS Virgil";;"1149 LR/ Recto; 4481; vol.1, p.50";"Département des Arts graphiques"
cl020516198;"Chasse au lièvre au sanglier et au cerf";"SOLIS Virgil";;"1150 LR/ Recto; 4488; vol.1, p.50";"Département des Arts graphiques"
cl020516199;"Chasse à l'ours";"SOLIS Virgil";;"1151 LR/ Recto; 5271; vol.1, p.50";"Département des Arts graphiques"
cl020516200;"Sujets d'animaux";"SOLIS Virgil";;"1152 LR/ Recto; 5272; vol.1, p.50";"Département des Arts graphiques"
cl020516201;"Quadrupèdes et oiseaux différents";"SOLIS Virgil";;"1153 LR/ Recto; 5503; vol.1, p.50";"Département des Arts graphiques"
cl020516202;"Joachim Heller";"SOLIS Virgil";1549;"1154 LR/ Recto; 8971; vol.1, p.51";"Département des Arts graphiques"
cl020516203;"Jean Gemmel";"SOLIS Virgil";;"1155 LR/ Recto; 8972; vol.1, p.51";"Département des Arts graphiques"
cl020516204;"Buste de femme (Dalis)";"SOLIS Virgil";;"1156 LR/ Recto; 17824; vol.1, p.51";"Département des Arts graphiques"
cl020516205;"Bustes de trois rois et de leurs femmes";"SOLIS Virgil";;"1157 LR/ Recto; 4386; vol.1, p.51";"Département des Arts graphiques"
cl020516206;"Trois bustes dans un médaillon";"SOLIS Virgil";;"1158 LR/ Recto; 15066; vol.1, p.51";"Département des Arts graphiques"
cl020516207;"Frise avec six bustes";"SOLIS Virgil";1540;"1159 LR/ Recto; 4422; vol.1, p.51";"Département des Arts graphiques"
cl020516208;"Six bustes d'hommes et de femmes";"SOLIS Virgil";1541;"1160 LR/ Recto; 8974; vol.1, p.51";"Département des Arts graphiques"
cl020516209;"Dix bustes d'hommes et de femmes";"SOLIS Virgil";;"1161 LR/ Recto; 8975; vol.1, p.51";"Département des Arts graphiques"
cl020516210;"Ornement d'orfèvrerie de forme ronde";"SOLIS Virgil";;"1162 LR/ Recto; 16110; vol.1, p.51";"Département des Arts graphiques"
cl020516211;"Fond de coupe (cerfs)";"SOLIS Virgil";;"1163 LR/ Recto; 16599; vol.1, p.51";"Département des Arts graphiques"
cl020516212;"Fond de coupe (chèvre)";"SOLIS Virgil";;"1164 LR/ Recto; 15960; vol.1, p.51";"Département des Arts graphiques"
cl020516213;"Frise avec quatre bustes d'hommes";"SOLIS Virgil";;"1165 LR/ Recto; 8973; vol.1, p.51";"Département des Arts graphiques"
cl020516214;"Frise avec différents oiseaux";"SOLIS Virgil";;"1166 LR/ Recto; 17688; vol.1, p.51";"Département des Arts graphiques"
cl020516215;"Frise avec divers oiseaux et un paon";"SOLIS Virgil";;"1167 LR/ Recto; 17689; vol.1, p.51";"Département des Arts graphiques"
cl020516216;"Frise avec divers oiseaux";"SOLIS Virgil";;"1168 LR/ Recto; 8976; vol.1, p.51";"Département des Arts graphiques"
cl020516217;"Frise avec un hibou. etc...";"SOLIS Virgil";;"1169 LR/ Recto; 16811; vol.1, p.51";"Département des Arts graphiques"
cl020516218;"Frise avec une licorne. etc...";"SOLIS Virgil";;"1170 LR/ Recto; 16812; vol.1, p.51";"Département des Arts graphiques"
cl020516219;"Rinceaux avec des animaux";"SOLIS Virgil";;"1171 LR/ Recto; 4401; vol.1, p.51";"Département des Arts graphiques"
cl020516220;"L'histoire d'Hérodiade";"SOLIS Virgil";;"1172 LR/ Recto; 17737; vol.1, p.51";"Département des Arts graphiques"
cl020516221;"Huit bustes de femmes représentant les pays de l'Europe";"SOLIS Virgil";;"1173 LR/ Recto; 569; vol.1, p.51";"Département des Arts graphiques"
cl020516222;"Six bustes d'hommes et de femmes";"SOLIS Virgil";;"1174 LR/ Recto; 4483; vol.1, p.51";"Département des Arts graphiques"
cl020516223;"Six bustes d'hommes et de femmes";"SOLIS Virgil";;"1175 LR/ Recto; 4484; vol.1, p.51";"Département des Arts graphiques"
cl020516224;"Montant d'ornement";"SOLIS Virgil";;"1176 LR/ Recto; 17785; vol.1, p.51";"Département des Arts graphiques"
cl020516225;"Montant d'ornement (homme casqué)";"SOLIS Virgil";;"1177 LR/ Recto; 17786; vol.1, p.52";"Département des Arts graphiques"
cl020516226;"Portrait du roi Philippe II";"SOLIS Virgil";1549;"1178 LR/ Recto; 17901; vol.1, p.52";"Département des Arts graphiques"
cl020516227;"Jacques Baumann";"SOLIS Virgil";1556;"1179 LR/ Recto; 9657; vol.1, p.52";"Département des Arts graphiques"
cl020516228;"Bustes de femmes en différents costumes";"SOLIS Virgil";;"1180 LR/ Recto; 5273; vol.1, p.52";"Département des Arts graphiques"
cl020516229;"Bustes de femmes en différents costumes";"SOLIS Virgil";;"1181 LR/ Recto; 5274; vol.1, p.52";"Département des Arts graphiques"
cl020516230;"Bustes de femmes en différents costumes";"SOLIS Virgil";;"1182 LR/ Recto; 5275; vol.1, p.52";"Département des Arts graphiques"
cl020516231;"Bustes de femmes en différents costumes";"SOLIS Virgil";;"1183 LR/ Recto; 5276; vol.1, p.52";"Département des Arts graphiques"
cl020516232;"Dessins d'orfèvrerie";"SOLIS Virgil";;"1184 LR/ Recto; 4411; vol.1, p.52";"Département des Arts graphiques"
cl020516233;"Dessins d'orfèvrerie";"SOLIS Virgil";;"1185 LR/ Recto; 4412; vol.1, p.52";"Département des Arts graphiques"
cl020516234;"Dessins d'orfèvrerie";"SOLIS Virgil";;"1186 LR/ Recto; 4413; vol.1, p.52";"Département des Arts graphiques"
cl020516235;"Dessins d'orfèvrerie";"SOLIS Virgil";;"1187 LR/ Recto; 4414; vol.1, p.52";"Département des Arts graphiques"
cl020516236;"Dessins d'orfèvrerie";"SOLIS Virgil";;"1188 LR/ Recto; 4415; vol.1, p.52";"Département des Arts graphiques"
cl020516237;"Dessins d'orfèvrerie";"SOLIS Virgil";;"1189 LR/ Recto; 4416; vol.1, p.52";"Département des Arts graphiques"
cl020516238;"Dessins d'orfèvrerie";"SOLIS Virgil";;"1190 LR/ Recto; 4417; vol.1, p.52";"Département des Arts graphiques"
cl020516239;"Dessins d'orfèvrerie";"SOLIS Virgil";;"1191 LR/ Recto; 4418; vol.1, p.52";"Département des Arts graphiques"
cl020516240;"Ornements pour damasquinure";"SOLIS Virgil";;"1192 LR/ Recto; 17226; vol.1, p.52";"Département des Arts graphiques"
cl020516241;"Ornements pour damasquinure";"SOLIS Virgil";;"1193 LR/ Recto; 17227; vol.1, p.52";"Département des Arts graphiques"
cl020516242;"Ornements pour damasquinure";"SOLIS Virgil";;"1194 LR/ Recto; 17228; vol.1, p.52";"Département des Arts graphiques"
cl020516243;"Ornements pour damasquinure";"SOLIS Virgil";;"1195 LR/ Recto; 17229; vol.1, p.52";"Département des Arts graphiques"
cl020516244;"Dessins d'orfèvrerie";"SOLIS Virgil";1553;"1196 LR/ Recto; 4403; vol.1, p.52";"Département des Arts graphiques"
cl020516245;"Dessins d'orfèvrerie";"SOLIS Virgil";;"1197 LR/ Recto; 4404; vol.1, p.52";"Département des Arts graphiques"
cl020516246;"Dessins d'orfèvrerie";"SOLIS Virgil";;"1198 LR/ Recto; 4405; vol.1, p.52";"Département des Arts graphiques"
cl020516247;"Dessins d'orfèvrerie";"SOLIS Virgil";;"1199 LR/ Recto; 4406; vol.1, p.52";"Département des Arts graphiques"
cl020516248;"Dessins d'orfèvrerie";"SOLIS Virgil";;"1200 LR/ Recto; 4407; vol.1, p.52";"Département des Arts graphiques"
cl020516249;"Dessins d'orfèvrerie";"SOLIS Virgil";;"1201 LR/ Recto; 4408; vol.1, p.52";"Département des Arts graphiques"
cl020516250;"Dessins d'orfèvrerie";"SOLIS Virgil";;"1202 LR/ Recto; 4409; vol.1, p.52";"Département des Arts graphiques"
cl020516251;"Dessins d'orfèvrerie";"SOLIS Virgil";;"1203 LR/ Recto; 4410; vol.1, p.52";"Département des Arts graphiques"
cl020516252;"Ornements divers";"SOLIS Virgil";;"1204 LR/ Recto; 16827; vol.1, p.52";"Département des Arts graphiques"
cl020516253;"Seize motifs d'ornements sur une feuille";"SOLIS Virgil";;"1205 LR/ Recto; 16858; vol.1, p.52";"Département des Arts graphiques"
cl020516254;"Ornements mauresques";"SOLIS Virgil";;"1206 LR/ Recto; 16857; vol.1, p.52";"Département des Arts graphiques"
cl020516255;"Ornements variés";"SOLIS Virgil";;"1207 LR/ Recto; 16825; vol.1, p.52";"Département des Arts graphiques"
cl020516256;"Ornements mauresques";"SOLIS Virgil";;"1208 LR/ Recto; 16826; vol.1, p.52";"Département des Arts graphiques"
cl020516257;"Ornements mauresques";"SOLIS Virgil";;"1209 LR/ Recto; 17230; vol.1, p.52";"Département des Arts graphiques"
cl020516258;"Ornements mauresques";"SOLIS Virgil";;"1210 LR/ Recto; 17231; vol.1, p.52";"Département des Arts graphiques"
cl020516259;"Ornements mauresques";"SOLIS Virgil";;"1211 LR/ Recto; 17232; vol.1, p.52";"Département des Arts graphiques"
cl020516260;"Ornements mauresques";"SOLIS Virgil";;"1212 LR/ Recto; 17233; vol.1, p.52";"Département des Arts graphiques"
cl020516261;"Ornements mauresques";"SOLIS Virgil";;"1213 LR/ Recto; 17234; vol.1, p.52";"Département des Arts graphiques"
cl020516262;"Ornements mauresques";"SOLIS Virgil";;"1214 LR/ Recto; 17235; vol.1, p.52";"Département des Arts graphiques"
cl020516263;"Ornements mauresques";"SOLIS Virgil";;"1215 LR/ Recto; 17236; vol.1, p.52";"Département des Arts graphiques"
cl020516264;"Ornements mauresques";"SOLIS Virgil";;"1216 LR/ Recto; 17237; vol.1, p.52";"Département des Arts graphiques"
cl020516265;"Ornements mauresques";"SOLIS Virgil";;"1217 LR/ Recto; 17238; vol.1, p.52";"Département des Arts graphiques"
cl020516266;"Ornements mauresques";"SOLIS Virgil";;"1218 LR/ Recto; 17239; vol.1, p.52";"Département des Arts graphiques"
cl020516267;"Ornements mauresques";"SOLIS Virgil";;"1219 LR/ Recto; 17240; vol.1, p.52";"Département des Arts graphiques"
cl020516268;"Ornements mauresques";"SOLIS Virgil";;"1220 LR/ Recto; 17241; vol.1, p.52";"Département des Arts graphiques"
cl020516269;"Ornements mauresques";"SOLIS Virgil";;"1221 LR/ Recto; 17242; vol.1, p.52";"Département des Arts graphiques"
cl020516270;"Ornement pour bordure d'assiette";"SOLIS Virgil";;"1222 LR/ Recto; 17244; vol.1, p.52";"Département des Arts graphiques"
cl020516271;"Deux ronds avec ornements noirs sur fond blanc";"SOLIS Virgil";;"1223 LR/ Recto; 17243; vol.1, p.52";"Département des Arts graphiques"
cl020516272;"Dessin d'orfèvrerie";"SOLIS Virgil";;"1224 LR/ Recto; 16601; vol.1, p.52";"Département des Arts graphiques"
cl020516273;"Bas de gaine avec Lucrèce";"SOLIS Virgil";;"1225 LR/ Recto; 17692; vol.1, p.53";"Département des Arts graphiques"
cl020516274;"Dessins de joaillerie";"SOLIS Virgil";;"1226 LR/ Recto; 17180; vol.1, p.53";"Département des Arts graphiques"
cl020516275;"Dessins de joaillerie";"SOLIS Virgil";;"1227 LR/ Recto; 17181; vol.1, p.53";"Département des Arts graphiques"
cl020516276;"Dessins de joaillerie";"SOLIS Virgil";;"1228 LR/ Recto; 17182; vol.1, p.53";"Département des Arts graphiques"
cl020516277;"Dessins de joaillerie";"SOLIS Virgil";;"1229 LR/ Recto; 17183; vol.1, p.53";"Département des Arts graphiques"
cl020516278;"Dessins de joaillerie";"SOLIS Virgil";;"1230 LR/ Recto; 17184; vol.1, p.53";"Département des Arts graphiques"
cl020516279;"Dessins de joaillerie";"SOLIS Virgil";;"1231 LR/ Recto; 17185; vol.1, p.53";"Département des Arts graphiques"
cl020516280;"Dessins de joaillerie";"SOLIS Virgil";;"1232 LR/ Recto; 17186; vol.1, p.53";"Département des Arts graphiques"
