ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014829;"Portrait d'homme vu de profil";"Meissonier, Ernest";;"RF 2587, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020014830;"Quatre têtes d'hommes";"Meissonier, Ernest";;"RF 2588, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020014831;"Tête d'homme vu de profil";"Meissonier, Ernest";;"RF 2589, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020014832;"Ugolin et ses fils en prison";"Meissonier, Ernest";;"RF 2590, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020014833;"Lévrier couché et reprise de la patte avant";"Meissonier, Ernest";;"RF 2591.BIS, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020014834;"Croquis d'une cheminée";"Meissonier, Ernest";;"RF 2591.TER, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020014835;"Cheval de fardier, harnaché";"Meissonier, Ernest";;"RF 2591.QUATER, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020014836;"Cheminée à mantelure supportée par des atlantes";"Meissonier, Ernest";;"RF 2591, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020014837;"Intérieur de la basilique Saint-Marc de Venise";"Meissonier, Ernest";1886;"RF 2592, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020014838;"Lettre manuscrite";"Meissonier, Ernest";1886;"RF 2592, Verso; vol.20, p.37";"Département des Arts graphiques"
cl020014839;"Intérieur de wagon";"Meissonier, Ernest";1885;"RF 2593, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020014840;"Route bordée d'arbres";"Meissonier, Ernest";;"RF 2594, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020014841;Visages;"Meissonier, Ernest";;"RF 2594, Verso; vol.20, p.37";"Département des Arts graphiques"
cl020014842;"Etude de motifs décoratifs";"Meissonier, Ernest";;"RF 2595, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020014843;"Gondolier ; reprise ; plan";"Meissonier, Ernest";;"RF 2596, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020014844;Comptes;"Meissonier, Ernest";;"RF 2596, Verso; vol.20, p.37";"Département des Arts graphiques"
cl020014845;"Homme vu de dos";"Meissonier, Ernest";;"RF 2596.BIS, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020014846;"Etude de gondoles";"Meissonier, Ernest";1886;"RF 2597, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020014847;"Etude d'arbres";"Meissonier, Ernest";;"RF 2598, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020014848;"Cavalier et un carosse";"Meissonier, Ernest";;"RF 2599, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020014849;"Cavalier dans une forêt";"Meissonier, Ernest";;"RF 2600, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020014850;"Tête d'homme de profil";"Meissonier, Ernest";;"RF 2601, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020014851;"Héraut d'armes";"Meissonier, Ernest";;"RF 2602, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020014852;"Etude pour '1807'";"Meissonier, Ernest";;"RF 2603, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020014853;"Têtes de caricature et portrait de Meissonier";"Meissonier, Ernest";;"RF 2604, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020014854;"Tête d'homme, de profil";"Meissonier, Ernest";;"RF 2605, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020014855;"Tête d'homme, de profil";"Meissonier, Ernest";;"RF 2606, Recto; vol.20, p.38";"Département des Arts graphiques"
cl020014856;"Croquis de têtes ; bateaux et monogrammes";"Meissonier, Ernest";;"RF 2607, Recto; vol.20, p.38";"Département des Arts graphiques"
cl020014858;"Tête d'homme vue de trois quarts";"Meissonier, Ernest";;"RF 2608, Recto; vol.20, p.38";"Département des Arts graphiques"
cl020014859;"Tête d'homme vue de profil";"Meissonier, Ernest";;"RF 2609, Recto; vol.20, p.38";"Département des Arts graphiques"
cl020014860;"Napoléon Ier, en pied, le bras droit tendu";"Meissonier, Ernest";;"RF 2610, Recto; vol.20, p.38";"Département des Arts graphiques"
cl020014862;"Chevalier en armure devant un pont";"Meissonier, Ernest";;"RF 2611, Recto; vol.20, p.38";"Département des Arts graphiques"
cl020014863;"Le Bon Samaritain";"Meissonier, Ernest";;"RF 2612, Recto; vol.20, p.38";"Département des Arts graphiques"
cl020014864;"Officier de l'époque de Charles Ier";"Meissonier, Ernest";;"RF 2613, Recto; vol.20, p.38";"Département des Arts graphiques"
cl020014865;"Des Philistins à terre";"Meissonier, Ernest";;"RF 2614, Recto; vol.20, p.38";"Département des Arts graphiques"
cl020014866;"Homme assis par terre, appuyé sur la main gauche";"Meissonier, Ernest";;"RF 2615, Recto; vol.20, p.38";"Département des Arts graphiques"
cl020014867;"Un muscadin";"Meissonier, Ernest";;"RF 2616, Recto; vol.20, p.38";"Département des Arts graphiques"
cl020014868;Croquis;"Meissonier, Ernest";;"RF 2616, Verso; vol.20, p.38";"Département des Arts graphiques"
cl020014869;"Tête de moine vue de profil";"Meissonier, Ernest";;"RF 2617, Recto; vol.20, p.38";"Département des Arts graphiques"
cl020014871;"Paysage à Poissy";"Meissonier, Ernest";1879;"RF 2618, Recto; vol.20, p.38";"Département des Arts graphiques"
cl020014872;Paysage;"Meissonier, Ernest";;"RF 2619, Recto; vol.20, p.38";"Département des Arts graphiques"
cl020014873;"Vue de la Villa d'Este sur le lac de Côme";"Meissonier, Ernest";;"RF 2620, Recto; vol.20, p.39";"Département des Arts graphiques"
cl020014874;"Femmes à l'église";"Meissonier, Ernest";;"RF 2620, Verso; vol.20, p.39";"Département des Arts graphiques"
cl020014875;Sous-bois;"Meissonier, Ernest";;"RF 2621, Recto; vol.20, p.39";"Département des Arts graphiques"
cl020014876;"Charette et cavalier arrêtés sur une route";"Meissonier, Ernest";1885;"RF 2622, Recto; vol.20, p.39";"Département des Arts graphiques"
cl020014877;"Neuf têtes d'hommes";"Meissonier, Ernest";;"RF 2623, Recto; vol.20, p.39";"Département des Arts graphiques"
cl020014878;"Croquis de nuages?";"Meissonier, Ernest";;"RF 2623, Verso; vol.20, p.39";"Département des Arts graphiques"
cl020014879;"Charette et cavalier arrêtés sur une route";"Meissonier, Ernest";1885;"RF 2624, Recto; vol.20, p.39";"Département des Arts graphiques"
cl020014880;"Portrait de l'artiste assis";"Meissonier, Ernest";1881;"RF 2625, Recto; vol.20, p.39";"Département des Arts graphiques"
cl020014881;"Etude d'un officier ; tête d'homme et des figures géométriques";"Meissonier, Ernest";;"RF 2626, Recto; vol.20, p.39";"Département des Arts graphiques"
cl020014882;"Convoi à cheval";"Meissonier, Ernest";1881;"RF 2627, Recto; vol.20, p.39";"Département des Arts graphiques"
cl020014883;"Soldat de profil : étude pour '1807'";"Meissonier, Ernest";;"RF 2628, Recto; vol.20, p.39";"Département des Arts graphiques"
cl020014884;"Maréchal du Premier Empire";"Meissonier, Ernest";;"RF 2629, Recto; vol.20, p.39";"Département des Arts graphiques"
cl020014885;"Homme lisant dans un cabinet de travail";"Meissonier, Ernest";1889;"RF 2630, Recto; vol.20, p.39";"Département des Arts graphiques"
cl020014886;"Duel et convoiement de prisonniers";"Meissonier, Ernest";;"RF 2631, Recto; vol.20, p.39";"Département des Arts graphiques"
cl020014887;"Plan d'une caisse pour transporter des tableaux";"Meissonier, Ernest";;"RF 2631, Verso; vol.20, p.39";"Département des Arts graphiques"
cl020014888;"Etude pour Samson assomant mille Philistins avec une machoire d'âne";"Meissonier, Ernest";;"RF 2632, Recto; vol.20, p.39";"Département des Arts graphiques"
cl020014889;"Paysage de sous-bois";"Meissonier, Ernest";;"RF 2633, Recto; vol.20, p.39";"Département des Arts graphiques"
cl020014890;"Place à Castiglione";"Meissonier, Ernest";;"RF 2634, Recto; vol.20, p.40";"Département des Arts graphiques"
cl020014891;"Croquis d'une maison et d'un arbre";"Meissonier, Ernest";;"RF 2635, Recto; vol.20, p.40";"Département des Arts graphiques"
cl020014892;"Vue du château de Chantilly";"Meissonier, Ernest";;"RF 2636, Recto; vol.20, p.40";"Département des Arts graphiques"
cl020014893;"Croquis de bâtiment";"Meissonier, Ernest";;"RF 2636, Verso; vol.20, p.40";"Département des Arts graphiques"
cl020014894;"Hussard à cheval";"Meissonier, Ernest";;"RF 2637, Recto; vol.20, p.40";"Département des Arts graphiques"
cl020014896;"Etude des jambes d'une figure marchant, vue de dos";"Meissonier, Ernest";;"RF 2638, Recto; vol.20, p.40";"Département des Arts graphiques"
cl020014897;"Croquis de cavalier";"Meissonier, Ernest";;"RF 2638, Verso; vol.20, p.40";"Département des Arts graphiques"
cl020014898;"Jeune officier vu de dos";"Meissonier, Ernest";;"RF 2639, Recto; vol.20, p.40";"Département des Arts graphiques"
cl020014899;"Etude de mains";"Meissonier, Ernest";;"RF 2639, Verso; vol.20, p.40";"Département des Arts graphiques"
cl020014900;"Etude musculaire d'un genou";"Meissonier, Ernest";;"RF 2640, Recto; vol.20, p.40";"Département des Arts graphiques"
cl020014901;"Paysage avec de grands arbres";"Meissonier, Ernest";;"RF 2641, Recto; vol.20, p.40";"Département des Arts graphiques"
cl020014903;"Homme tenant un enfant sur ses genoux";"Meissonier, Ernest";;"RF 2642, Recto; vol.20, p.40";"Département des Arts graphiques"
cl020014904;"Le salut";"Meissonier, Ernest";;"RF 2643, Recto; vol.20, p.40";"Département des Arts graphiques"
cl020014905;"Etude d'un cheval au trot";"Meissonier, Ernest";;"RF 2644, Recto; vol.20, p.40";"Département des Arts graphiques"
cl020014906;"Cavalier vu de face";"Meissonier, Ernest";;"RF 2645, Recto; vol.20, p.40";"Département des Arts graphiques"
cl020014907;"Figure assise devant une niche";"Meissonier, Ernest";;"RF 2646, Recto; vol.20, p.40";"Département des Arts graphiques"
cl020014908;"Etude fragmentaire de jumelles et femme vue de dos en buste";"Meissonier, Ernest";;"RF 2647, Recto; vol.20, p.40";"Département des Arts graphiques"
cl020014909;"Grenadier montant la garde";"Meissonier, Ernest";;"RF 2648, Recto; vol.20, p.41";"Département des Arts graphiques"
cl020014910;"Etude pour la bataille d'Iéna";"Meissonier, Ernest";;"RF 2649, Recto; vol.20, p.41";"Département des Arts graphiques"
cl020014911;"Des soldats en marche";"Meissonier, Ernest";1871;"RF 2650, Recto; vol.20, p.41";"Département des Arts graphiques"
cl020014912;"Deux têtes d'hommes";"Meissonier, Ernest";;"RF 2651, Recto; vol.20, p.41";"Département des Arts graphiques"
cl020014913;"Intérieur d'église";"Meissonier, Ernest";;"RF 2652, Recto; vol.20, p.41";"Département des Arts graphiques"
cl020014914;"Etude de jambes d'hommes";"Meissonier, Ernest";;"RF 2653, Recto; vol.20, p.41";"Département des Arts graphiques"
cl020014915;"Vue d'un château à Poissy et lettre manuscrite";"Meissonier, Ernest";;"RF 2654, Recto; vol.20, p.41";"Département des Arts graphiques"
cl020014916;"Lettre de l'artiste à ses enfants";"Meissonier, Ernest";;"RF 2654, Verso; vol.20, p.41";"Département des Arts graphiques"
cl020014917;"Croquis de deux barques";"Meissonier, Ernest";1875;"RF 2655, Recto; vol.20, p.41";"Département des Arts graphiques"
cl020014918;"Barque à voile";"Meissonier, Ernest";;"RF 2656, Recto; vol.20, p.41";"Département des Arts graphiques"
cl020014919;"Pommeau de canne";"Meissonier, Ernest";;"RF 2657, Recto; vol.20, p.41";"Département des Arts graphiques"
cl020014920;"Etude d'un cavalier en selle";"Meissonier, Ernest";;"RF 2658, Recto; vol.20, p.41";"Département des Arts graphiques"
cl020014921;"Mendiant à Antibes";"Meissonier, Ernest";;"RF 2659, Recto; vol.20, p.41";"Département des Arts graphiques"
cl020014922;"Groupe de têtes d'hommes";"Meissonier, Ernest";;"RF 2660, Recto; vol.20, p.41";"Département des Arts graphiques"
cl020014924;"Bateau à quai et porteur";"Meissonier, Ernest";;"RF 2661, Recto; vol.20, p.41";"Département des Arts graphiques"
cl020014925;"Etudes d'animaux, de pipes, d'un fumeur, d'objets et d'une femme de dos";"Meissonier, Ernest";;"RF 2662, Recto; vol.20, p.42";"Département des Arts graphiques"
cl020014926;"Lettre manuscrite";"Meissonier, Ernest";;"RF 2662, Verso; vol.20, p.42";"Département des Arts graphiques"
cl020014927;"Soldats au repos";"Meissonier, Ernest";1871;"RF 2663, Recto; vol.20, p.42";"Département des Arts graphiques"
cl020014928;"Paysage de campagne";"Meissonier, Ernest";;"RF 2664, Recto; vol.20, p.42";"Département des Arts graphiques"
cl020014929;"Projets de monogrammes et ornements";"Meissonier, Ernest";;"RF 2665, Recto; vol.20, p.42";"Département des Arts graphiques"
cl020014930;"Etude pour le Retour de l'enfant prodigue";"Meissonier, Ernest";;"RF 2666, Recto; vol.20, p.42";"Département des Arts graphiques"
cl020014931;"Carrosse attelé de deux chevaux trottant";"Meissonier, Ernest";;"RF 2667, Recto; vol.20, p.42";"Département des Arts graphiques"
cl020014932;"Etude pour une composition de groupe";"Meissonier, Ernest";;"RF 2668, Recto; vol.20, p.42";"Département des Arts graphiques"
cl020014934;"Etude d'un cheval trottant";"Meissonier, Ernest";;"RF 2669, Recto; vol.20, p.42";"Département des Arts graphiques"
cl020014935;"Croquis de cheval";"Meissonier, Ernest";;"RF 2669, Verso; vol.20, p.42";"Département des Arts graphiques"
cl020014936;"Esquisse pour la figure de la Famine du Siège de Paris";"Meissonier, Ernest";;"RF 2670, Recto; vol.20, p.42";"Département des Arts graphiques"
cl020014937;"Etude d'une croupe de cheval";"Meissonier, Ernest";;"RF 2671, Recto; vol.20, p.42";"Département des Arts graphiques"
cl020014938;"Femme nue tombant en arrière";"Meissonier, Ernest";;"RF 2672, Recto; vol.20, p.42";"Département des Arts graphiques"
cl020014939;"Torse de hussard";"Meissonier, Ernest";;"RF 2673, Recto; vol.20, p.42";"Département des Arts graphiques"
cl020014940;"Etude d'objet";"Meissonier, Ernest";;"RF 2673, Verso; vol.20, p.42";"Département des Arts graphiques"
cl020014941;"Ecossais debout";"Meissonier, Ernest";;"RF 2674, Recto; vol.20, p.42";"Département des Arts graphiques"
cl020014942;"Etude de soulier de femme orientale";"Meissonier, Ernest";;"RF 2675, Recto; vol.20, p.42";"Département des Arts graphiques"
cl020014943;"Ornements décoratifs";"Meissonier, Ernest";;"RF 2676, Recto; vol.20, p.43";"Département des Arts graphiques"
cl020014945;Plan;"Meissonier, Ernest";;"RF 2677, Recto; vol.20, p.43";"Département des Arts graphiques"
cl020014946;"Etudes de monogrammes";"Meissonier, Ernest";;"RF 2678, Recto; vol.20, p.43";"Département des Arts graphiques"
cl020014947;"Homme écrivant";"Meissonier, Ernest";;"RF 2679, Recto; vol.20, p.43";"Département des Arts graphiques"
cl020014948;"Croquis d'homme en armure";"Meissonier, Ernest";;"RF 2680, Recto; vol.20, p.43";"Département des Arts graphiques"
cl020014949;"Caricature de scène militaire";"Meissonier, Ernest";;"RF 2681, Recto; vol.20, p.43";"Département des Arts graphiques"
cl020014950;"Henri IV en armure, à cheval";"Meissonier, Ernest";;"RF 2682, Recto; vol.20, p.43";"Département des Arts graphiques"
cl020014952;"Carrosse à deux chevaux";"Meissonier, Ernest";;"RF 2683, Recto; vol.20, p.43";"Département des Arts graphiques"
cl020014953;"Napoléon Ier passant en revue des troupes";"Meissonier, Ernest";;"RF 2684, Recto; vol.20, p.43";"Département des Arts graphiques"
cl020014954;"Projet de buffet";"Meissonier, Ernest";;"RF 2684.BIS, Recto; vol.20, p.43";"Département des Arts graphiques"
cl020014956;"Tête de cheval harnaché";"Meissonier, Ernest";;"RF 2685, Recto; vol.20, p.43";"Département des Arts graphiques"
cl020014957;"Etude des pattes avant d'un cheval";"Meissonier, Ernest";;"RF 2686, Recto; vol.20, p.43";"Département des Arts graphiques"
cl020014958;"Deux cuirassiers en vedette près d'un village";"Meissonier, Ernest";;"RF 2687, Recto; vol.20, p.43";"Département des Arts graphiques"
cl020014959;"Vue du lac Léman à Evian";"Meissonier, Ernest";;"RF 2688, Recto; vol.20, p.43";"Département des Arts graphiques"
cl020014960;"Paysage au bord de l'eau";"Meissonier, Ernest";;"RF 2689, Recto; vol.20, p.44";"Département des Arts graphiques"
cl020014961;"Un bateau à vapeur du lac de Genève";"Meissonier, Ernest";;"RF 2690, Recto; vol.20, p.44";"Département des Arts graphiques"
cl020014962;"Fragment de composition militaire";"Meissonier, Ernest";;"RF 2691, Recto; vol.20, p.44";"Département des Arts graphiques"
cl020014963;"Etude de blé";"Meissonier, Ernest";;"RF 2692, Recto; vol.20, p.44";"Département des Arts graphiques"
cl020014965;"Général et son état-major";"Meissonier, Ernest";;"RF 2693, Recto; vol.20, p.44";"Département des Arts graphiques"
cl020014966;"Groupe de cavaliers et un homme à pied";"Meissonier, Ernest";;"RF 2694, Recto; vol.20, p.44";"Département des Arts graphiques"
cl020014967;"Femme assise vue de profil";"Meissonier, Ernest";;"RF 2695, Recto; vol.20, p.44";"Département des Arts graphiques"
cl020014968;"Femme déposant un baiser sur le front d'une autre";"Meissonier, Ernest";;"RF 2696, Recto; vol.20, p.44";"Département des Arts graphiques"
cl020014969;"Groupe d'hommes saluant";"Meissonier, Ernest";;"RF 2697, Recto; vol.20, p.44";"Département des Arts graphiques"
cl020014970;"Groupe de dragons à cheval";"Meissonier, Ernest";;"RF 2698, Recto; vol.20, p.44";"Département des Arts graphiques"
cl020503118;"Homme nu debout, de face";"Meissonier, Ernest";;"RF 2404, Verso";"Département des Arts graphiques"
cl020503119;"Deux croquis indéchiffrables";"Meissonier, Ernest";;"RF 2406, Verso";"Département des Arts graphiques"
cl020503120;"Croquis indéchiffrable et annotation";"Meissonier, Ernest";;"RF 2417, Verso";"Département des Arts graphiques"
cl020506479;"Homme de profil";"Meissonier, Ernest";;"RF 2544.BIS, Recto";"Département des Arts graphiques"
cl020506480;"Buste d'homme, vu de trois-quarts";"Meissonier, Ernest";;"RF 2544.TER, Recto";"Département des Arts graphiques"
cl020506483;"Maison à Poissy";"Meissonier, Ernest";;"RF 2570, Recto";"Département des Arts graphiques"
