ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020021753;"Figure près d'un hangar dans une ferme";"BELLY Léon Adolphe Auguste";;"RF 6853, 69; vol.21, p.293";"Département des Arts graphiques"
cl020021754;"Groupe de personnages, et tête coiffée d'un bonnet";"BELLY Léon Adolphe Auguste";;"RF 6853, 70; vol.21, p.293";"Département des Arts graphiques"
cl020021755;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 71; vol.21, p.293";"Département des Arts graphiques"
cl020021756;"Figures, et paysage";"BELLY Léon Adolphe Auguste";;"RF 6853, 72; vol.21, p.293";"Département des Arts graphiques"
cl020021757;"Homme assis";"BELLY Léon Adolphe Auguste";;"RF 6853, 73; vol.21, p.293";"Département des Arts graphiques"
cl020021758;"Femme vue en buste";"BELLY Léon Adolphe Auguste";;"RF 6853, 74; vol.21, p.293";"Département des Arts graphiques"
cl020021759;"Femme en buste";"BELLY Léon Adolphe Auguste";;"RF 6853, 75; vol.21, p.293";"Département des Arts graphiques"
cl020021760;Cavaliers;"BELLY Léon Adolphe Auguste";;"RF 6853, 76; vol.21, p.293";"Département des Arts graphiques"
cl020021761;Figures;"BELLY Léon Adolphe Auguste";;"RF 6853, 77; vol.21, p.293";"Département des Arts graphiques"
cl020021762;"Tête d'homme ; homme assis ; main";"BELLY Léon Adolphe Auguste";;"RF 6853, 78; vol.21, p.293";"Département des Arts graphiques"
cl020021763;Chèvre;"BELLY Léon Adolphe Auguste";;"RF 6853, 79; vol.21, p.293";"Département des Arts graphiques"
cl020021764;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 80; vol.21, p.293";"Département des Arts graphiques"
cl020021765;"Figures et paysage";"BELLY Léon Adolphe Auguste";;"RF 6853, 81; vol.21, p.293";"Département des Arts graphiques"
cl020021766;"Etudes de figures";"BELLY Léon Adolphe Auguste";;"RF 6853, 82; vol.21, p.293";"Département des Arts graphiques"
cl020021767;"Personnage devant un bâtiment";"BELLY Léon Adolphe Auguste";;"RF 6853, 83; vol.21, p.293";"Département des Arts graphiques"
cl020021768;Pieta;"BELLY Léon Adolphe Auguste";;"RF 6853, 84; vol.21, p.293";"Département des Arts graphiques"
cl020021769;"Tronc d'arbre";"BELLY Léon Adolphe Auguste";;"RF 6853, 85; vol.21, p.293";"Département des Arts graphiques"
cl020021770;Enfant;"BELLY Léon Adolphe Auguste";;"RF 6853, 86; vol.21, p.293";"Département des Arts graphiques"
cl020021771;"Figures, chèvres, et temple";"BELLY Léon Adolphe Auguste";;"RF 6853, 87; vol.21, p.293";"Département des Arts graphiques"
cl020021772;"Figures, personnages sur des ânes";"BELLY Léon Adolphe Auguste";;"RF 6853, 88; vol.21, p.293";"Département des Arts graphiques"
cl020021773;"Etudes de personnages";"BELLY Léon Adolphe Auguste";;"RF 6853, 89; vol.21, p.293";"Département des Arts graphiques"
cl020021774;"Paysage et figures";"BELLY Léon Adolphe Auguste";;"RF 6853, 90; vol.21, p.293";"Département des Arts graphiques"
cl020021775;Porc;"BELLY Léon Adolphe Auguste";;"RF 6853, 91; vol.21, p.293";"Département des Arts graphiques"
cl020021776;"Deux enfants sur l'île de Syra";"BELLY Léon Adolphe Auguste";;"RF 6853, 92; vol.21, p.293";"Département des Arts graphiques"
cl020021777;"Vue de Corfou";"BELLY Léon Adolphe Auguste";;"RF 6853, 93; vol.21, p.293";"Département des Arts graphiques"
cl020021778;"Etudes de figures";"BELLY Léon Adolphe Auguste";;"RF 6853, 94; vol.21, p.293";"Département des Arts graphiques"
cl020021779;"Timonier, voilier ; et annotations chiffrées";"BELLY Léon Adolphe Auguste";;"RF 6853, 95; vol.21, p.293";"Département des Arts graphiques"
cl020021780;"Figure assise ; arc de triomphe ; annotations chiffrées";"BELLY Léon Adolphe Auguste";;"RF 6853, 96; vol.21, p.293";"Département des Arts graphiques"
cl020021781;"Deux figures sur un banc ; homme de profil";"BELLY Léon Adolphe Auguste";;"RF 6853, 97; vol.21, p.293";"Département des Arts graphiques"
cl020021782;"Annotations chiffrées";"BELLY Léon Adolphe Auguste";;"RF 6853, 98; vol.21, p.293";"Département des Arts graphiques"
cl020021783;"Notes manuscrites";"BELLY Léon Adolphe Auguste";;"RF 6854, 1; vol.21, p.293";"Département des Arts graphiques"
cl020021784;"Etude de figures orientales assises dans un paysage";"BELLY Léon Adolphe Auguste";;"RF 6854, 2; vol.21, p.293";"Département des Arts graphiques"
cl020021785;"Etudes de voiliers";"BELLY Léon Adolphe Auguste";;"RF 6854, 3; vol.21, p.293";"Département des Arts graphiques"
cl020021786;"Etudes de figures, d'un rameur, et d'un paysage";"BELLY Léon Adolphe Auguste";;"RF 6854, 4; vol.21, p.293";"Département des Arts graphiques"
cl020021787;"Etudes de voiliers dans une crique";"BELLY Léon Adolphe Auguste";;"RF 6854, 5; vol.21, p.293";"Département des Arts graphiques"
cl020021788;"Etude de bateaux à voiles et de plusieurs figures";"BELLY Léon Adolphe Auguste";;"RF 6854, 6; vol.21, p.293";"Département des Arts graphiques"
cl020021789;"Bateaux à voiles et rivage";"BELLY Léon Adolphe Auguste";;"RF 6854, 7; vol.21, p.293";"Département des Arts graphiques"
cl020021790;"Etude de bateaux, bateaux s'éloignant du port et paysage";"BELLY Léon Adolphe Auguste";;"RF 6854, 8; vol.21, p.293";"Département des Arts graphiques"
cl020021791;"Paysage avec des arbres";"BELLY Léon Adolphe Auguste";;"RF 6854, 9; vol.21, p.293";"Département des Arts graphiques"
cl020021792;"Etudes d'un barreur, de figures, d'animaux, et de bateaux";"BELLY Léon Adolphe Auguste";;"RF 6854, 10; vol.21, p.293";"Département des Arts graphiques"
cl020021793;"Figures et bateaux longeant une côte découpée";"BELLY Léon Adolphe Auguste";;"RF 6854, 11; vol.21, p.293";"Département des Arts graphiques"
cl020021794;"Etudes de figures orientales et d'une tête de mûle";"BELLY Léon Adolphe Auguste";;"RF 6854, 12; vol.21, p.293";"Département des Arts graphiques"
cl020021795;Boeuf;"BELLY Léon Adolphe Auguste";;"RF 6854, 13; vol.21, p.293";"Département des Arts graphiques"
cl020021796;Oasis;"BELLY Léon Adolphe Auguste";;"RF 6854, 14; vol.21, p.293";"Département des Arts graphiques"
cl020021797;"Etudes d'une figure orientale et de deux bateaux";"BELLY Léon Adolphe Auguste";;"RF 6854, 15; vol.21, p.293";"Département des Arts graphiques"
cl020021798;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6854, 16; vol.21, p.293";"Département des Arts graphiques"
cl020021799;"Scéne de labour";"BELLY Léon Adolphe Auguste";;"RF 6854, 17; vol.21, p.293";"Département des Arts graphiques"
cl020021800;"Etude de bateaux";"BELLY Léon Adolphe Auguste";;"RF 6854, 18; vol.21, p.293";"Département des Arts graphiques"
cl020021801;"Etudes de voilures et d'une figure orientale";"BELLY Léon Adolphe Auguste";;"RF 6854, 19; vol.21, p.293";"Département des Arts graphiques"
cl020021802;"Etude de bateau";"BELLY Léon Adolphe Auguste";;"RF 6854, 20; vol.21, p.293";"Département des Arts graphiques"
cl020021803;"Etudes de bateaux";"BELLY Léon Adolphe Auguste";;"RF 6854, 21; vol.21, p.293";"Département des Arts graphiques"
cl020021804;"Boeufs traversant une rivière sur un radeau";"BELLY Léon Adolphe Auguste";;"RF 6854, 22; vol.21, p.293";"Département des Arts graphiques"
cl020021805;"Paysage côtier, étude de bateau et reprise";"BELLY Léon Adolphe Auguste";;"RF 6854, 23; vol.21, p.293";"Département des Arts graphiques"
cl020021806;"Femme orientale transportant une jarre sur la tête";"BELLY Léon Adolphe Auguste";;"RF 6854, 24; vol.21, p.293";"Département des Arts graphiques"
cl020021807;"Pêcheurs tirant des filets";"BELLY Léon Adolphe Auguste";;"RF 6854, 25; vol.21, p.293";"Département des Arts graphiques"
cl020021808;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6854, 26; vol.21, p.293";"Département des Arts graphiques"
cl020021809;"Vue d'un port";"BELLY Léon Adolphe Auguste";;"RF 6854, 27; vol.21, p.293";"Département des Arts graphiques"
cl020021810;"Vues d'une côte rocheuse";"BELLY Léon Adolphe Auguste";;"RF 6854, 28; vol.21, p.293";"Département des Arts graphiques"
cl020021811;"Vues d'une côte rocheuse";"BELLY Léon Adolphe Auguste";;"RF 6854, 29; vol.21, p.293";"Département des Arts graphiques"
cl020021812;"Vue d'une côte rocheuse";"BELLY Léon Adolphe Auguste";;"RF 6854, 30; vol.21, p.293";"Département des Arts graphiques"
cl020021813;Portrait;"BELLY Léon Adolphe Auguste";;"RF 6854, 31; vol.21, p.293";"Département des Arts graphiques"
cl020021814;"Etude d'un visage de profil, comptes, et annotation";"BELLY Léon Adolphe Auguste";;"RF 6854, 32; vol.21, p.293";"Département des Arts graphiques"
cl020021815;"Etudes de visages de vieillards coiffés à l'oriental";"BELLY Léon Adolphe Auguste";;"RF 6854, 33; vol.21, p.293";"Département des Arts graphiques"
cl020021816;"Notes manuscrites";"BELLY Léon Adolphe Auguste";;"RF 6854, 34; vol.21, p.293";"Département des Arts graphiques"
cl020021817;"Notes manuscrites";"BELLY Léon Adolphe Auguste";;"RF 6854, 35; vol.21, p.293";"Département des Arts graphiques"
cl020021818;"Etudes de souris et de divers visages masculins";"BELLY Léon Adolphe Auguste";;"RF 6855, 1; vol.21, p.293";"Département des Arts graphiques"
cl020021819;"Etude de dromadaires";"BELLY Léon Adolphe Auguste";;"RF 6855, 2; vol.21, p.293";"Département des Arts graphiques"
cl020021820;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6855, 3; vol.21, p.293";"Département des Arts graphiques"
cl020021821;"Etude de figures et d'arbres";"BELLY Léon Adolphe Auguste";;"RF 6855, 4; vol.21, p.293";"Département des Arts graphiques"
cl020021822;"Paysage boisé";"BELLY Léon Adolphe Auguste";;"RF 6855, 5; vol.21, p.293";"Département des Arts graphiques"
cl020021823;Croquis;"BELLY Léon Adolphe Auguste";;"RF 6855, 6; vol.21, p.293";"Département des Arts graphiques"
cl020021824;"Vue d'un grand arbre au centre d'un village";"BELLY Léon Adolphe Auguste";;"RF 6855, 7; vol.21, p.293";"Département des Arts graphiques"
cl020021825;"Homme oriental fumant, assis";"BELLY Léon Adolphe Auguste";;"RF 6855, 8; vol.21, p.293";"Département des Arts graphiques"
cl020021826;"Croquis d'arbre";"BELLY Léon Adolphe Auguste";;"RF 6855, 9; vol.21, p.293";"Département des Arts graphiques"
cl020021827;"Croquis d'un homme debout dans un paysage";"BELLY Léon Adolphe Auguste";;"RF 6855, 10; vol.21, p.293";"Département des Arts graphiques"
cl020021828;"Paysage de marécage";"BELLY Léon Adolphe Auguste";;"RF 6855, 11; vol.21, p.293";"Département des Arts graphiques"
cl020021829;"Croquis d'homme enturbanné et de figures";"BELLY Léon Adolphe Auguste";;"RF 6855, 12; vol.21, p.293";"Département des Arts graphiques"
cl020021830;"Paysage dans la brume";"BELLY Léon Adolphe Auguste";;"RF 6855, 13; vol.21, p.293";"Département des Arts graphiques"
cl020021831;"Vue d'une rue de village";"BELLY Léon Adolphe Auguste";;"RF 6855, 14; vol.21, p.293";"Département des Arts graphiques"
cl020021832;"Visages d'hommes";"BELLY Léon Adolphe Auguste";;"RF 6855, 15; vol.21, p.293";"Département des Arts graphiques"
cl020021833;"Figures sur des rochers";"BELLY Léon Adolphe Auguste";;"RF 6855, 16; vol.21, p.293";"Département des Arts graphiques"
cl020021834;"Etudes de figures, d'un visage et de deux palmiers";"BELLY Léon Adolphe Auguste";;"RF 6855, 17; vol.21, p.293";"Département des Arts graphiques"
cl020021835;"Porteuses d'eau";"BELLY Léon Adolphe Auguste";;"RF 6855, 18; vol.21, p.293";"Département des Arts graphiques"
cl020021836;"Etude d'une vache couchée et de deux figures d'orientaux";"BELLY Léon Adolphe Auguste";;"RF 6855, 19; vol.21, p.293";"Département des Arts graphiques"
cl020021837;Plan;"BELLY Léon Adolphe Auguste";;"RF 6855, 20; vol.21, p.293";"Département des Arts graphiques"
cl020021838;"Etude d'un homme labourant";"BELLY Léon Adolphe Auguste";;"RF 6855, 21; vol.21, p.293";"Département des Arts graphiques"
cl020021839;"Etude d'une figure de femme voilée de profil et d'un homme assis";"BELLY Léon Adolphe Auguste";;"RF 6855, 22; vol.21, p.293";"Département des Arts graphiques"
cl020021840;"Groupe de femmes orientales discutant";"BELLY Léon Adolphe Auguste";;"RF 6855, 23; vol.21, p.293";"Département des Arts graphiques"
cl020021841;"Etudes d'une porteuse d'eau et du sphinx";"BELLY Léon Adolphe Auguste";;"RF 6855, 24; vol.21, p.293";"Département des Arts graphiques"
cl020021842;"Etudes d'une porteuse d'eau, d'une femme voilée et d'un homme assis";"BELLY Léon Adolphe Auguste";;"RF 6855, 25; vol.21, p.293";"Département des Arts graphiques"
cl020021843;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6855, 26; vol.21, p.293";"Département des Arts graphiques"
cl020021844;"Etudes de femmes assises";"BELLY Léon Adolphe Auguste";;"RF 6855, 27; vol.21, p.293";"Département des Arts graphiques"
cl020021845;"Figures dans un paysage";"BELLY Léon Adolphe Auguste";;"RF 6855, 28; vol.21, p.293";"Département des Arts graphiques"
cl020021846;"Etude d'un dromadaire et d'un homme";"BELLY Léon Adolphe Auguste";;"RF 6855, 29; vol.21, p.293";"Département des Arts graphiques"
cl020021847;"Etudes d'hommes";"BELLY Léon Adolphe Auguste";;"RF 6855, 30; vol.21, p.293";"Département des Arts graphiques"
cl020021848;"Etude d'homme assis";"BELLY Léon Adolphe Auguste";;"RF 6855, 31; vol.21, p.293";"Département des Arts graphiques"
cl020021849;"Etudes d'une vache et d'un homme debout prés de son âne";"BELLY Léon Adolphe Auguste";;"RF 6855, 32; vol.21, p.293";"Département des Arts graphiques"
cl020021850;"Visage de profil";"BELLY Léon Adolphe Auguste";;"RF 6855, 33; vol.21, p.293";"Département des Arts graphiques"
cl020021851;"Etudes de deux figures et d'un buffle";"BELLY Léon Adolphe Auguste";;"RF 6855, 34; vol.21, p.293";"Département des Arts graphiques"
cl020021852;"Etude de trois femmes de dos";"BELLY Léon Adolphe Auguste";;"RF 6855, 35; vol.21, p.293";"Département des Arts graphiques"
cl020021853;"Etudes de deux vieillards discutant et d'un homme portant du foin";"BELLY Léon Adolphe Auguste";;"RF 6855, 36; vol.21, p.293";"Département des Arts graphiques"
cl020021854;"Etudes de femmes assises et de femmes portant des objets sur la tête";"BELLY Léon Adolphe Auguste";;"RF 6855, 37; vol.21, p.293";"Département des Arts graphiques"
cl020021855;"Bateaux à voile prés de la côte";"BELLY Léon Adolphe Auguste";;"RF 6855, 38; vol.21, p.293";"Département des Arts graphiques"
cl020021856;"Etude de femmes";"BELLY Léon Adolphe Auguste";;"RF 6855, 39; vol.21, p.293";"Département des Arts graphiques"
cl020021857;"Caricature d'un homme conduisant son âne vers la ville";"BELLY Léon Adolphe Auguste";;"RF 6855, 40; vol.21, p.293";"Département des Arts graphiques"
cl020021858;"Etude d'une femme attirant un homme à elle, par le cou";"BELLY Léon Adolphe Auguste";;"RF 6855, 41; vol.21, p.293";"Département des Arts graphiques"
cl020021859;"Etude d'hommes égyptiens assis";"BELLY Léon Adolphe Auguste";;"RF 6855, 42; vol.21, p.293";"Département des Arts graphiques"
cl020021860;"Etudes d'une femme appuyée sur sa main et d'un scéne de retrouvaille";"BELLY Léon Adolphe Auguste";;"RF 6855, 43; vol.21, p.293";"Département des Arts graphiques"
cl020021861;"Etudes d'un animal et d'un homme à cheval";"BELLY Léon Adolphe Auguste";;"RF 6855, 44; vol.21, p.293";"Département des Arts graphiques"
cl020021862;"Etudes de visages égyptiens et d'une forteresse";"BELLY Léon Adolphe Auguste";;"RF 6855, 45; vol.21, p.293";"Département des Arts graphiques"
cl020021863;"Vue de l'intérieur d'une ville et d'un minaret";"BELLY Léon Adolphe Auguste";;"RF 6855, 46; vol.21, p.293";"Département des Arts graphiques"
cl020021864;"Etudes d'hommes";"BELLY Léon Adolphe Auguste";;"RF 6855, 47; vol.21, p.293";"Département des Arts graphiques"
cl020021865;"Etude de plusieurs figures et d'une forteresse";"BELLY Léon Adolphe Auguste";;"RF 6855, 48; vol.21, p.293";"Département des Arts graphiques"
cl020021866;"Etudes de visages masculins";"BELLY Léon Adolphe Auguste";;"RF 6855, 49; vol.21, p.293";"Département des Arts graphiques"
cl020021867;"Etudes d'hommes orientaux";"BELLY Léon Adolphe Auguste";;"RF 6855, 50; vol.21, p.293";"Département des Arts graphiques"
cl020021868;"Etudes de trois hommes orientaux";"BELLY Léon Adolphe Auguste";;"RF 6855, 51; vol.21, p.293";"Département des Arts graphiques"
cl020021869;"Etude d'hommes orientaux dans divers costumes";"BELLY Léon Adolphe Auguste";;"RF 6855, 52; vol.21, p.293";"Département des Arts graphiques"
cl020021870;"Etude d'hommes barbus portant un turban et d'un grand voilier";"BELLY Léon Adolphe Auguste";;"RF 6855, 53; vol.21, p.293";"Département des Arts graphiques"
cl020021871;"Porteuses d'eau";"BELLY Léon Adolphe Auguste";;"RF 6855, 54; vol.21, p.293";"Département des Arts graphiques"
cl020021872;"Etudes d'un homme africain assis";"BELLY Léon Adolphe Auguste";;"RF 6855, 55; vol.21, p.293";"Département des Arts graphiques"
cl020021873;"Etudes d'hommes";"BELLY Léon Adolphe Auguste";;"RF 6855, 56; vol.21, p.293";"Département des Arts graphiques"
cl020021874;"Etudes de femmes";"BELLY Léon Adolphe Auguste";;"RF 6855, 57; vol.21, p.293";"Département des Arts graphiques"
cl020021875;"Etude d'une femme drapée dans un voile";"BELLY Léon Adolphe Auguste";;"RF 6855, 58; vol.21, p.293";"Département des Arts graphiques"
cl020021876;"Etudes de sculptures grecques";"BELLY Léon Adolphe Auguste";;"RF 6855, 59; vol.21, p.293";"Département des Arts graphiques"
cl020021877;"Etude de sculptures grecques";"BELLY Léon Adolphe Auguste";;"RF 6855, 60; vol.21, p.293";"Département des Arts graphiques"
cl020021878;"Etudes de porteuses et d'un enfant faisant la moue";"BELLY Léon Adolphe Auguste";;"RF 6855, 61; vol.21, p.293";"Département des Arts graphiques"
cl020021879;"Etude de sculptures";"BELLY Léon Adolphe Auguste";;"RF 6855, 62; vol.21, p.293";"Département des Arts graphiques"
cl020021880;"Etude d'arbre";"BELLY Léon Adolphe Auguste";;"RF 6855, 63; vol.21, p.293";"Département des Arts graphiques"
cl020021881;"Vue d'une maison";"BELLY Léon Adolphe Auguste";;"RF 6855, 64; vol.21, p.293";"Département des Arts graphiques"
cl020021882;"Vue d'un village prés d'un paysage montagneux";"BELLY Léon Adolphe Auguste";;"RF 6855, 65; vol.21, p.293";"Département des Arts graphiques"
cl020021883;"Vue d'un village et son église";"BELLY Léon Adolphe Auguste";;"RF 6855, 66; vol.21, p.293";"Département des Arts graphiques"
cl020021884;"Vue d'une ferme prés d'une montagne";"BELLY Léon Adolphe Auguste";;"RF 6855, 67; vol.21, p.293";"Département des Arts graphiques"
cl020021885;"Vue d'une vallée";"BELLY Léon Adolphe Auguste";;"RF 6855, 68; vol.21, p.293";"Département des Arts graphiques"
cl020021886;"Etude de jambes et d'un renard";"BELLY Léon Adolphe Auguste";;"RF 6855, 69; vol.21, p.293";"Département des Arts graphiques"
cl020021887;"Animaux paissant dans la campagne";"BELLY Léon Adolphe Auguste";;"RF 6855, 70; vol.21, p.293";"Département des Arts graphiques"
cl020021888;"Etudes de nu et d'une figure sur une mûle";"BELLY Léon Adolphe Auguste";;"RF 6855, 71; vol.21, p.293";"Département des Arts graphiques"
cl020021889;"Etudes d'un lion, d'un portrait et de figures de tragédie";"BELLY Léon Adolphe Auguste";;"RF 6855, 72; vol.21, p.293";"Département des Arts graphiques"
cl020021890;"Etudes de figures orientales";"BELLY Léon Adolphe Auguste";;"RF 6855, 73; vol.21, p.293";"Département des Arts graphiques"
cl020021891;"Note manuscrite et comptes";"BELLY Léon Adolphe Auguste";;"RF 6856, 1; vol.21, p.294";"Département des Arts graphiques"
cl020021892;"Note manuscrite";"BELLY Léon Adolphe Auguste";;"RF 6856, 2; vol.21, p.294";"Département des Arts graphiques"
cl020021893;"Croquis et notes manuscrites";"BELLY Léon Adolphe Auguste";;"RF 6856, 3; vol.21, p.294";"Département des Arts graphiques"
cl020021894;"Note manuscrite";"BELLY Léon Adolphe Auguste";;"RF 6856, 4; vol.21, p.293";"Département des Arts graphiques"
cl020021895;"Croquis d'homme barbu, et comptes";"BELLY Léon Adolphe Auguste";;"RF 6856, 5; vol.21, p.294";"Département des Arts graphiques"
cl020021896;"Note manuscrite";"BELLY Léon Adolphe Auguste";;"RF 6856, 6; vol.21, p.294";"Département des Arts graphiques"
cl020021897;"Note manuscrite";"BELLY Léon Adolphe Auguste";;"RF 6856, 7; vol.21, p.294";"Département des Arts graphiques"
cl020021898;"Note manuscrite";"BELLY Léon Adolphe Auguste";;"RF 6856, 8; vol.21, p.294";"Département des Arts graphiques"
cl020021899;"Vue d'une côte rocheuse";"BELLY Léon Adolphe Auguste";;"RF 6856, 9; vol.21, p.294";"Département des Arts graphiques"
cl020021900;"Vue d'une côte rocheuse";"BELLY Léon Adolphe Auguste";;"RF 6856, 10; vol.21, p.294";"Département des Arts graphiques"
cl020021901;"Etude d'un homme de profil et d'une femme de dos";"BELLY Léon Adolphe Auguste";;"RF 6856, 11; vol.21, p.294";"Département des Arts graphiques"
cl020021902;"Croquis d'un paysage";"BELLY Léon Adolphe Auguste";;"RF 6856, 12; vol.21, p.294";"Département des Arts graphiques"
cl020021903;"Etude de deux hommes de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 13; vol.21, p.294";"Département des Arts graphiques"
cl020021904;"Etude d'un homme de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 14; vol.21, p.294";"Département des Arts graphiques"
cl020021905;"Feuille d'étude:chiens";"BELLY Léon Adolphe Auguste";;"RF 6856, 15; vol.21, p.294";"Département des Arts graphiques"
cl020021906;"Paysage maritime";"BELLY Léon Adolphe Auguste";;"RF 6856, 16; vol.21, p.294";"Département des Arts graphiques"
cl020021907;"Feuille d'étude";"BELLY Léon Adolphe Auguste";;"RF 6856, 17; vol.21, p.294";"Département des Arts graphiques"
cl020021908;"Etude d'un homme de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 18; vol.21, p.294";"Département des Arts graphiques"
cl020021909;"Bateau à voile";"BELLY Léon Adolphe Auguste";;"RF 6856, 19; vol.21, p.294";"Département des Arts graphiques"
cl020021910;"Vue d'une baie";"BELLY Léon Adolphe Auguste";;"RF 6856, 20; vol.21, p.294";"Département des Arts graphiques"
cl020021911;"Etude de deux visages d'hommes";"BELLY Léon Adolphe Auguste";;"RF 6856, 21; vol.21, p.294";"Département des Arts graphiques"
cl020021912;"Etudes d'hommes aux nez fins";"BELLY Léon Adolphe Auguste";;"RF 6856, 22; vol.21, p.294";"Département des Arts graphiques"
cl020021913;"Etude d'hommes de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 23; vol.21, p.294";"Département des Arts graphiques"
cl020021914;Plan;"BELLY Léon Adolphe Auguste";;"RF 6856, 24; vol.21, p.294";"Département des Arts graphiques"
cl020021915;Plan;"BELLY Léon Adolphe Auguste";;"RF 6856, 25; vol.21, p.294";"Département des Arts graphiques"
cl020021916;"Note manuscrite";"BELLY Léon Adolphe Auguste";;"RF 6856, 26; vol.21, p.294";"Département des Arts graphiques"
cl020021917;Plan;"BELLY Léon Adolphe Auguste";;"RF 6856, 27; vol.21, p.294";"Département des Arts graphiques"
cl020021918;"Etude d'un cerf";"BELLY Léon Adolphe Auguste";;"RF 6856, 28; vol.21, p.294";"Département des Arts graphiques"
cl020021919;"Croquis d'animal";"BELLY Léon Adolphe Auguste";;"RF 6856, 29; vol.21, p.294";"Département des Arts graphiques"
cl020021920;"Croquis d'un cerf";"BELLY Léon Adolphe Auguste";;"RF 6856, 30; vol.21, p.294";"Département des Arts graphiques"
cl020021921;"Croquis d'un cerf";"BELLY Léon Adolphe Auguste";;"RF 6856, 31; vol.21, p.294";"Département des Arts graphiques"
cl020021922;Plan;"BELLY Léon Adolphe Auguste";;"RF 6856, 32; vol.21, p.294";"Département des Arts graphiques"
cl020021923;Plan;"BELLY Léon Adolphe Auguste";;"RF 6856, 33; vol.21, p.294";"Département des Arts graphiques"
cl020021924;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6856, 34; vol.21, p.294";"Département des Arts graphiques"
cl020021925;"Profil de femme";"BELLY Léon Adolphe Auguste";;"RF 6856, 35; vol.21, p.294";"Département des Arts graphiques"
cl020021926;"Etude de deux visages de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 36; vol.21, p.294";"Département des Arts graphiques"
cl020021927;"Femme de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 37; vol.21, p.294";"Département des Arts graphiques"
cl020021928;"Visage de femme";"BELLY Léon Adolphe Auguste";;"RF 6856, 38; vol.21, p.294";"Département des Arts graphiques"
cl020021929;"Visage de femme de face";"BELLY Léon Adolphe Auguste";;"RF 6856, 39; vol.21, p.294";"Département des Arts graphiques"
cl020021930;"Visage de femme de trois quarts";"BELLY Léon Adolphe Auguste";;"RF 6856, 40; vol.21, p.294";"Département des Arts graphiques"
cl020021931;"Visage d'homme barbu";"BELLY Léon Adolphe Auguste";;"RF 6856, 41; vol.21, p.294";"Département des Arts graphiques"
cl020021932;Croquis;"BELLY Léon Adolphe Auguste";;"RF 6856, 42; vol.21, p.294";"Département des Arts graphiques"
cl020021933;Croquis;"BELLY Léon Adolphe Auguste";;"RF 6856, 43; vol.21, p.294";"Département des Arts graphiques"
cl020021934;"Paysage au bord de la mer";"BELLY Léon Adolphe Auguste";;"RF 6856, 44; vol.21, p.294";"Département des Arts graphiques"
cl020021935;"Croquis d'une silhouette féminine sur un îlot et profil de femme";"BELLY Léon Adolphe Auguste";;"RF 6856, 45; vol.21, p.294";"Département des Arts graphiques"
cl020021936;"Femme vue en buste et de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 46; vol.21, p.294";"Département des Arts graphiques"
cl020021937;"Etude de femme de dos, accroupie, une main levée";"BELLY Léon Adolphe Auguste";;"RF 6856, 47; vol.21, p.294";"Département des Arts graphiques"
cl020021938;"Etude de figures s'activant devant les murs d'enceinte d'une maison";"BELLY Léon Adolphe Auguste";;"RF 6856, 48; vol.21, p.294";"Département des Arts graphiques"
cl020021939;"Caricature d'une femme assise, à mi-corps";"BELLY Léon Adolphe Auguste";;"RF 6856, 49; vol.21, p.294";"Département des Arts graphiques"
cl020021940;"Etude d'arbre";"BELLY Léon Adolphe Auguste";;"RF 6856, 50; vol.21, p.294";"Département des Arts graphiques"
cl020021941;"Paysage au bord de l'eau";"BELLY Léon Adolphe Auguste";;"RF 6856, 51; vol.21, p.294";"Département des Arts graphiques"
cl020021942;"Etude d'une jambe";"BELLY Léon Adolphe Auguste";;"RF 6856, 52; vol.21, p.294";"Département des Arts graphiques"
cl020021943;"Etude de branchage";"BELLY Léon Adolphe Auguste";;"RF 6856, 53; vol.21, p.294";"Département des Arts graphiques"
cl020021944;"Portrait d'une femme et son enfant";"BELLY Léon Adolphe Auguste";;"RF 6856, 54; vol.21, p.294";"Département des Arts graphiques"
cl020021945;"Portrait de femme";"BELLY Léon Adolphe Auguste";;"RF 6856, 55; vol.21, p.294";"Département des Arts graphiques"
cl020021946;"Buste de femme";"BELLY Léon Adolphe Auguste";;"RF 6856, 56; vol.21, p.294";"Département des Arts graphiques"
cl020021947;"Etude de bateau";"BELLY Léon Adolphe Auguste";;"RF 6856, 57; vol.21, p.294";"Département des Arts graphiques"
cl020021948;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6856, 58; vol.21, p.294";"Département des Arts graphiques"
cl020021949;"Voiliers dans un port";"BELLY Léon Adolphe Auguste";;"RF 6856, 59; vol.21, p.294";"Département des Arts graphiques"
