ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020228210;"Esquisse pour un vitrail";"ANONYME FRANCAIS XVIè s";;"RF 28842, Recto; vol.25, p.420";"Département des Arts graphiques"
cl020229156;"Esquisse rapide d'une tête";"BESNARD Albert";;"RF 39163, Verso; LUX 105.D; vol.29, p.38";"Département des Arts graphiques"
cl020500214;"Esquisse d'un corps d'oiseau";"Boel, Pieter";;"INV 19444, Verso; NIII 9627; MA 9092; vol.0";"Département des Arts graphiques"
cl020501166;"Esquisse d'une femme debout";"ANONYME ITALIEN XVIIè s";;"INV 12693, Verso; NIII 7879; MA 7377; vol.0";"Département des Arts graphiques"
cl020502275;"Esquisse et annotations manuscrites";"Boudin, Eugène";;"RF 16718, Verso";"Département des Arts graphiques"
cl020503403;"Esquisse de deux figures";"RENOUARD Charles Paul";;"RF 16636, Verso";"Département des Arts graphiques"
cl020503633;"Esquisse d'un visage d'enfant";"STEINLEN Théophile Alexandre";;"RF 33282, Verso";"Département des Arts graphiques"
cl020563079;"Esquisse de scène paysanne";"THIER Bernhard Heinrich";;"247 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020564942;"Esquisse d'un feuillage stylisé";"PEREGRINO DA CESENA";;"675 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020574423;"Esquisse : portrait de famille";"DENIS Maurice";1920/1921;"RF 54567, 30";"Département des Arts graphiques"
cl020590548;"Esquisse pour une composition";"Rude, Sophie";;"RF 54940, 48";"Département des Arts graphiques"
cl020598952;"Tête d'enfant et esquisse";"MOLINARI Antonio";;"INV 16216, Verso";"Département des Arts graphiques"
cl020599252;"Trois esquisse de composition";"Delaroche, Paul";;"RF 35259, Verso";"Département des Arts graphiques"
cl020609808;"La Vénus Médicis, esquisse";"Bouchardon, Edme";"Vers 1724/1725";"INV 24101, Verso; NIII 14732; MA 12232; Guiffrey et Marcel G 751";"Département des Arts graphiques"
cl020624851;"Esquisse de racine d'arbre";"THIER Bernhard Heinrich";;"362 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020627363;"Esquisse de deux figures";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1790/1795";"RF 36164.4, Verso";"Département des Arts graphiques"
cl020627721;"Esquisse d'Adam et Eve";Anonyme;;"L 19 LR/2 Verso; 1176";"Département des Arts graphiques"
cl020627722;"Esquisse d'Adam et Eve";Anonyme;;"L 19 LR/5 Verso; 1179";"Département des Arts graphiques"
cl010035471;"peinture murale";;"-1294 / -1279 (?)  (Séthi I [?])";"AF 12757; MG 3296";"Département des Antiquités égyptiennes"
cl020038090;"Personnage esquissé, de dos";"CROSS Henri Edmond";;"RF 36584, 11; vol.28, p.187";"Département des Arts graphiques"
cl020040076;"Esquisse d'une cheminée d'usine";"BROWN John Lewis";;"RF 32220, 24; vol.27, p.142";"Département des Arts graphiques"
cl020040079;"Paysage esquissé avec maisons";"BROWN John Lewis";;"RF 32220, 27; vol.27, p.142";"Département des Arts graphiques"
cl020112956;"Esquisse de deux figures";"Carpeaux, Jean-Baptiste";;"RF 1310, Verso; vol.19, p.105";"Département des Arts graphiques"
cl020115070;"Figure ; esquisse d'une vache";"Huet, Paul";1860;"RF 2038, 75; vol.19, p.171";"Département des Arts graphiques"
cl020121002;"Paysage de montagne esquissé";"Courbet, Gustave";;"RF 9105, 11; vol.22, p.348";"Département des Arts graphiques"
cl020129366;"Esquisse sommaire d'un troupeau";"Boudin, Eugène";;"RF 20176, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020134738;"Esquisse sommaire d'une statue";"Chapu, Henri";;"RF 23049, Verso; vol.24, p.431";"Département des Arts graphiques"
cl020134832;"Esquisse d'une figure assise";"Chapu, Henri";;"RF 23052, 63; vol.24, p.431";"Département des Arts graphiques"
cl020134921;"Esquisse d'une figure debout";"Chapu, Henri";;"RF 23055, 7; vol.24, p.431";"Département des Arts graphiques"
cl020135275;"Esquisse d'un monument sculpté";"Chapu, Henri";;"RF 23058, 81; vol.24, p.432";"Département des Arts graphiques"
cl020135289;"Esquisse d'un monument sculpté";"Chapu, Henri";;"RF 23058, 95; vol.24, p.432";"Département des Arts graphiques"
cl020135617;"Esquisse de lettrines ornées";"Chapu, Henri";;"RF 23060.5, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020136023;"Esquisse de deux figures";"Chapu, Henri";;"RF 23089, 70; vol.24, p.434";"Département des Arts graphiques"
cl020136331;"Esquisse et note manuscrite";"Chapu, Henri";;"RF 23098, 12BIS; vol.24, p.435";"Département des Arts graphiques"
cl020138688;"Esquisse d'une figure ailée";"Chapu, Henri";;"RF 23152, 50; vol.24, p.439";"Département des Arts graphiques"
cl020215106;"Le bon Samaritain, esquisse";"Chapu, Henri";;"RF 5446, Recto; vol.21, p.46";"Département des Arts graphiques"
cl020216442;"Etude : esquisse de colonnade";"Deseine, Louis Pierre";;"RF 6059, 98; vol.21, p.174";"Département des Arts graphiques"
cl020217912;"Esquisse de décoration architecturale";"Delacroix, Eugène";;"RF 10162, Recto; vol.23, p.31";"Département des Arts graphiques"
cl020224422;"Esquisse d'un corps drapé";"Chassériau, Théodore";;"RF 26084, 38; vol.25, p.268";"Département des Arts graphiques"
cl020224453;"Esquisse de paysage rocheux";"Chassériau, Théodore";;"RF 26085, 8; vol.25, p.269";"Département des Arts graphiques"
cl020229352;"Esquisse d'une jeune femme";"COTTET Charles";;"RF 39300, 17; vol.29, p.35";"Département des Arts graphiques"
cl020229399;"Esquisse de quatre personnages";"COTTET Charles";;"RF 39302, 14; vol.29, p.56";"Département des Arts graphiques"
cl020231984;"Esquisse de deux bateaux";"ANONYME FRANCAIS XIXè s";1877;"RF 42106, Verso; vol.31, p.153";"Département des Arts graphiques"
cl020501587;"Esquisse pour un vitrail";"ANONYME FRANCAIS XVIè s";;"RF 28842.2, Recto";"Département des Arts graphiques"
cl020502313;"Esquisse du visage d'Otero";"CAPPIELLO Leonetto";;"RF 37357, Verso";"Département des Arts graphiques"
cl020503067;"Esquisse d'une figure assise";"Le Brun, Charles";"vers 1630/1650";"INV 29140, Verso; NIII 12202; MA 10504; Guiffrey et Marcel G 8018";"Département des Arts graphiques"
cl020503470;"Esquisse d'un cheval harnaché";"STEINLEN Théophile Alexandre";;"RF 32818, Verso";"Département des Arts graphiques"
cl020503705;"Annotations manuscrite et esquisse";"Jongkind, Johan Barthold";;"RF 1745, Verso";"Département des Arts graphiques"
cl020563098;"Esquisse de scène paysanne";"THIER Bernhard Heinrich";;"266 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020575081;"Esquisse de paysage urbain";"DENIS Maurice";1942;"RF 54585, 10";"Département des Arts graphiques"
cl020581790;"Esquisse d'élévation d'une maison";"Brongniart, Alexandre Théodore";;"RF 51640, Verso";"Département des Arts graphiques"
cl020599245;"Esquisse d'une main gauche";"CALANDRUCCI Giacinto";;"INV 12158, Verso";"Département des Arts graphiques"
cl020599251;"Esquisse pour une figure";"Decamps, Alexandre-Gabriel";;"RF 1681, Verso";"Département des Arts graphiques"
cl020624669;"Esquisse d'un bâtiment fortifié";"ANONYME XVIIè s";;"824 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl010053256;"Chevaux et Postillon. Esquisse";"France ; Géricault, Théodore";"1800 / 1900  (XIXe siècle)";"MI 1378";"Département des Peintures"
cl010061786;"La pêche miraculeuse. Esquisse.";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3853";"Département des Peintures"
cl010065490;"« Vue de Eidsvold (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1015; LP 7080";"Département des Peintures"
cl010065736;"« Vue de Drammen (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1008; LP 7073";"Département des Peintures"
cl010052722;"Chasse à l'éléphant (esquisse)";"France ; Parrocel, Charles";1738;"RF 1959 14; M.P.P. 4391";"Département des Peintures"
cl010059247;"L'Olympe. Esquisse de plafond";"Le Moyne, François ; France";1718;"INV 6718; MR 1980";"Département des Peintures"
cl010060203;"Le Bon Samaritain. Esquisse.";"Chassériau, Théodore ; France";1838;"RF 3860";"Département des Peintures"
cl010060241;"Intérieur de harem. Esquisse.";"Chassériau, Théodore ; France";1856;"RF 3918";"Département des Peintures"
cl010066892;"Esquisse pour des ""Sépulcres""";"Conca, Sebastiano ; Italie";"1730 / 1760  (Milieu du XVIIIe siècle)";"RF 1997 32";"Département des Peintures"
cl020513945;"Esquisse pour 'Des histoires et des images'";"OSBERT Alphonse";1909;"RF 53757, Recto";"Département des Arts graphiques"
cl010056943;"Le Christ guérissant les malades, esquisse";"Anonyme ; France";"1750 / 1799  (XVIIIe siècle)";"RF 1985 42";"Département des Peintures"
cl010053217;"L'Indépendance de l'Amérique. Esquisse.";"Couder, Auguste ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 3387; C 398";"Département des Peintures"
cl010054401;"Chasse au sanglier, esquisse";"Pays-Bas du Sud ; Vos, Paul de";"1600 / 1700  (XVIIe siècle)";"MI 1315";"Département des Peintures"
cl010054471;"Chasse au lion, esquisse";"Pays-Bas du Sud ; Vos, Paul de";"1600 / 1700  (XVIIe siècle)";"MI 1316";"Département des Peintures"
cl010065738;"« Vue de Copenhague (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1006; LP 7071";"Département des Peintures"
cl010065742;"« Vue de Moss (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1023; LP 7088";"Département des Peintures"
cl010067634;"Le Déjeuner d'huîtres. Esquisse.";"Troy, Jean-François de ; France";1735;"RF 2011 55";"Département des Peintures"
cl010022925;"stèle ; relief mural";;"-1862 / -1786 (?)  (fin XIIe dynastie)";"C 191; E 3117; Anastasi n°84";"Département des Antiquités égyptiennes"
cl010405925;"Fragment d'une esquisse";;"900 / 1200  (Xe siècle [?] ; XIe siècle [?] ; XIIe siècle [?])";"MAO 354 Verso";"Département des Arts de l'Islam"
cl010021891;"stèle cintrée ; stèle biface";;"-664 / -525  (XXVIe dynastie)";"E 10529";"Département des Antiquités égyptiennes"
cl010017714;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 5773 B";"Département des Antiquités égyptiennes"
cl020221469;"Etude de fauteuil capitonné et esquisse de modèle";"Chassériau, Théodore";;"RF 25060, Recto; vol.25, p.150";"Département des Arts graphiques"
cl010444162;"Esquisse au quart de l'arc doubleau de l'escalier Mollien";"Murgey, François Théophile";1869;"RFML.HL.2019.0.1.3742; MURGEY 079; ENT 1990.38";"Service de l'Histoire du Louvre"
cl010025883;"cercueil momiforme";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 2573; Salt n°3006; 894";"Département des Antiquités égyptiennes"
cl010090835;"Esquisse du départ de la rampe de l'escalier Mollien";"France ; Murgey, François Théophile";1869;"ENT 1990.42; MURGEY 014";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010055103;"La Vérité présentant la charte de 1830, esquisse";"Blondel, Merry-Joseph ; France";"1800 / 1900  (XIXe siècle)";"RF 1956 17";"Département des Peintures"
cl020026173;"Esquisse pour 'L'allée des Châtaigners'";"Rousseau, Théodore";;"RF 12294, Recto; vol.23, p.242";"Département des Arts graphiques"
cl020037793;"Petite esquisse de quatre femmes";"DUBOIS Paul";;"RF 36356, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020042843;"Esquisse d'un dos de femme";"STEINLEN Théophile Alexandre";;"RF 34184, Verso; vol.27, p.387";"Département des Arts graphiques"
cl020115746;"Esquisse de chevaux à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7343, Recto; Guiffrey et Marcel G 11155; vol.22, p.16";"Département des Arts graphiques"
cl020126157;"Esquisse d'un troupeau de vaches";"Boudin, Eugène";;"RF 17726, Verso; vol.24, p.202";"Département des Arts graphiques"
cl020135171;"Esquisse de figures ; note manuscrite";"Chapu, Henri";;"RF 23057, 67; vol.24, p.432";"Département des Arts graphiques"
cl020135750;"Esquisse d'une figure à genoux";"Chapu, Henri";;"RF 23081, 71; vol.24, p.433";"Département des Arts graphiques"
cl020139832;"Esquisse d'une femme, de profil";"Chapu, Henri";;"RF 23183, 15; vol.24, p.441";"Département des Arts graphiques"
cl020218137;"Esquisse d'une tête de femme";"Delacroix, Eugène";;"RF 10343, Verso; vol.23, p.48";"Département des Arts graphiques"
cl020222517;"Esquisse d'une grande composition religieuse";"Chassériau, Théodore";;"RF 25826, Recto; vol.25, p.199";"Département des Arts graphiques"
cl020224425;"Esquisse d'une encolure de cheval";"Chassériau, Théodore";;"RF 26084, 41; vol.25, p.268";"Département des Arts graphiques"
cl020224472;"Esquisse avec tête et jambe";"Chassériau, Théodore";;"RF 26085, 27; vol.25, p.269";"Département des Arts graphiques"
cl020229375;"Esquisse d'une femme nue assise";"COTTET Charles";;"RF 39301, 20; vol.29, p.46";"Département des Arts graphiques"
cl020229900;"Esquisse d'une chaîne montagneuse: l'Atlas?";"MENARD Emile René";;"RF 39729, 49; vol.29, p.336";"Département des Arts graphiques"
cl020232415;"Notes manuscrites ; esquisse de croquis";"YVON Adolphe";;"RF 42516, 2; vol.31, p.189";"Département des Arts graphiques"
cl020502848;"Plan ou esquisse de batiment (?)";"GAVARNI Paul";;"RF 31393, Verso";"Département des Arts graphiques"
cl020504286;"Esquisse d'un animal : un lémurien (?)";"POMPON François";;"RF 49927, 32";"Département des Arts graphiques"
cl020504671;"Esquisse d'un corps de femme";"STEINLEN Théophile Alexandre";;"RF 34341, Verso";"Département des Arts graphiques"
cl020507135;"Croquis technique ; esquisse d'art décoratif";"Isabey, Eugène";1847;"RF 51738, 21";"Département des Arts graphiques"
cl020507136;"Esquisse d'art décoratif ; croquis techniques";"Isabey, Eugène";1847;"RF 51738, 22";"Département des Arts graphiques"
cl020513974;"Esquisse d'un paysage de montagne";"Delacroix, Eugène";1845;"RF 52997, 13";"Département des Arts graphiques"
cl020513975;"Esquisse d'un paysage de montagne";"Delacroix, Eugène";1845;"RF 52997, 16";"Département des Arts graphiques"
cl020574761;"Esquisse d'un visage de femme";"DENIS Maurice";1942/1943;"RF 54586, 10";"Département des Arts graphiques"
cl020581781;"Esquisse d'une maison entourée d'arbres";"Brongniart, Alexandre Théodore";;"RF 51531, Verso; Catalogue Rochebouët Z 297";"Département des Arts graphiques"
cl020598953;"Esquisse de figure et d'architecture";"Palma Giovane (Jacopo Palma, dit)";;"INV 5214, Verso";"Département des Arts graphiques"
cl020624628;"Esquisse de paysage avec bâtiments";"ANONYME XVIIè s";;"794 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624645;"Esquisse de maison et annotations";"ANONYME XVIIè s";;"808 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624894;"Esquisse de paysage avec maisons";"THIER Bernhard Heinrich";;"386 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020003030;"Deux arbres ; esquisse d'un écoinçon (?)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2266, Recto; MI 116; NIII 35504; vol.1, p.386";"Département des Arts graphiques"
cl020024163;"Paysage esquissé et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 19; vol.23, p.161";"Département des Arts graphiques"
cl020024915;"Bâtiments et esquisse d'une embarcation";"THIER Bernhard Heinrich";;"RF 11612, 49; vol.23, p.175";"Département des Arts graphiques"
cl020029342;"Esquisse d'un paysage de montagne";"Michallon, Achille Etna";;"RF 13894, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020104452;"Esquisse d'une tête de femme";"ANONYME ITALIEN XVIIè s";;"INV 14186, Verso; NIII 25598; MA 12607; vol.6, p.370";"Département des Arts graphiques"
cl020112718;"Esquisse pour l'âge de fer";"Ingres, Jean-Auguste-Dominique";"vers 1845";"RF 1108, Recto; Guiffrey et Marcel G 5015; vol.19, p.93";"Département des Arts graphiques"
cl020114007;"Esquisse d'un groupe de dieux";"DELAUNAY Elie";;"RF 1785, Verso; vol.19, p.150";"Département des Arts graphiques"
cl020133352;"Esquisse du portrait de l'Empereur";"David, Jacques-Louis";;"RF 23007, 51; vol.24, p.426";"Département des Arts graphiques"
cl020133728;"Esquisse d'un personnage à genoux";"Chapu, Henri";;"RF 23024, 42; vol.24, p.428";"Département des Arts graphiques"
cl020134814;"Esquisse d'une figure de profil";"Chapu, Henri";;"RF 23052, 49; vol.24, p.431";"Département des Arts graphiques"
cl020134950;"Esquisse d'un corps de femme";"Chapu, Henri";;"RF 23055, 35; vol.24, p.431";"Département des Arts graphiques"
cl020134993;"Esquisse d'architecture avec un médaillon";"Chapu, Henri";;"RF 23055, 78; vol.24, p.431";"Département des Arts graphiques"
cl020136356;"Esquisse d'une figure, au sol";"Chapu, Henri";;"RF 23098, 37; vol.24, p.435";"Département des Arts graphiques"
cl020144775;"Tête d'homme ; esquisse d'une tête";"CAPPIELLO Leonetto";;"RF 38146, Recto; vol.30, p.84";"Département des Arts graphiques"
cl020221033;"Esquisse d'un paysage de falaises";"Chassériau, Théodore";;"RF 24688, Verso; vol.25, p.125";"Département des Arts graphiques"
cl020221082;"Esquisse sommaire de deux personnages";"Chassériau, Théodore";;"RF 24727, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020222336;"Esquisse d'une construction ; couple marchant";"Chassériau, Théodore";;"RF 25691, Recto; vol.25, p.188";"Département des Arts graphiques"
cl020224395;"Esquisse d'une Descente de Croix";"Chassériau, Théodore";;"RF 26084, 11; vol.25, p.268";"Département des Arts graphiques"
cl020229383;"Esquisse d'un bateau à voile";"COTTET Charles";;"RF 39301, 27; vol.29, p.49";"Département des Arts graphiques"
cl020229443;"Esquisse d'une tente de cirque";"COTTET Charles";1912;"RF 39308, Verso; AM 1066; vol.29, p.72";"Département des Arts graphiques"
cl020229905;"Esquisse d'arbres dans un paysage";"MENARD Emile René";;"RF 39729, 54; vol.29, p.338";"Département des Arts graphiques"
cl020233212;"Esquisse d'une figure assise ; croquis";"YVON Adolphe";;"RF 42603, 12; vol.31, p.189";"Département des Arts graphiques"
cl020501043;"Esquisse d'un buste de femme";"CALANDRUCCI Giacinto";;"INV 15649, Verso; NIII 16942; MA 12528; vol.0";"Département des Arts graphiques"
cl020502161;"Esquisse d'un buste de femme";"BARRIAS Félix Joseph";;"RF 15158, Verso";"Département des Arts graphiques"
cl020503469;"Esquisse d'une tête de profil";"STEINLEN Théophile Alexandre";;"RF 32806, Verso";"Département des Arts graphiques"
cl020504247;"Esquisse des jambes d'un animal";"POMPON François";;"RF 49927, 12";"Département des Arts graphiques"
cl020513973;"Esquisse d'un paysage de montagne";"Delacroix, Eugène";1845;"RF 52997, 12";"Département des Arts graphiques"
cl020513976;"Esquisse d'un paysage de montagne";"Delacroix, Eugène";1845;"RF 52997, 17";"Département des Arts graphiques"
cl020514012;"Esquisse d'un paysage de montagne";"Delacroix, Eugène";1845;"RF 52997, 53";"Département des Arts graphiques"
cl020514013;"Esquisse d'un paysage de montagne";"Delacroix, Eugène";1845;"RF 52997, 54";"Département des Arts graphiques"
cl020575882;"Esquisse de balustrade et visage";"GIOLFINO Niccolo' II";;"RF 53016, Verso";"Département des Arts graphiques"
cl020581793;"Esquisse d'architrave et notes manuscrites";"Brongniart, Alexandre Théodore";;"RF 51616.BIS, Recto";"Département des Arts graphiques"
cl020590494;"Esquisse d'un paysage et annotations";"Rude, Sophie";;"RF 54940, 1";"Département des Arts graphiques"
cl020624629;"Esquisse de paysage avec annotations";"ANONYME XVIIè s";;"795 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020627373;"Esquisse d'architecture et ébauche (illisible)";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.32, Verso";"Département des Arts graphiques"
cl020502296;"Esquisse pour Vénus faisant forger des armes pour Enée";"Boullogne, Louis II de, dit Le Jeune";;"INV 24977, Verso; NIII 34264";"Département des Arts graphiques"
cl010091550;"Esquisse pour le gisant du roi Henri II (1519-1559)";"Pilon, Germain ; France";"1500 / 1600  (XVIe siècle)";"ML 23";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090836;"Esquisse du départ de la rampe de l'escalier Mollien";"France ; Murgey, François Théophile";1869;"ENT 1990.43; MURGEY 015";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020006219;"Esquisse d'anges sur des nuages";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9156, Verso; NIII 5830; MA 5434; vol.4, p.385";"Département des Arts graphiques"
cl020026583;"Esquisse d'un voilier en mer";"Jongkind, Johan Barthold";;"RF 10872, 16; vol.23, p.105";"Département des Arts graphiques"
cl020028029;"Esquisse d'une figure en buste";"Franquelin, Jean-Augustin";;"RF 13251, Verso; vol.23, p.360";"Département des Arts graphiques"
cl020030167;"Note manuscrite et esquisse d'arbres";"DAUBIGNY Jean";1773;"RF 14365, Verso; vol.23, p.427";"Département des Arts graphiques"
cl020030734;"Esquisse d'une figure de femme";"Gellée, Claude";;"RF 14742, Verso; vol.23, p.447";"Département des Arts graphiques"
cl020033096;"Esquisse d'une Présentation au Temple";"Bonnat, Léon";;"RF 29974, Verso; vol.26, p.178";"Département des Arts graphiques"
cl020040164;"Esquisse d'un enfant de dos";"BROWN John Lewis";;"RF 32226, 9; vol.27, p.143";"Département des Arts graphiques"
cl020042787;"Esquisse d'une femme nue, assise";"STEINLEN Théophile Alexandre";;"RF 34132, Recto; vol.27, p.382";"Département des Arts graphiques"
cl020043696;"L'inquiétude ; esquisse d'une scène d'intérieur";"VALLOTTON Félix Edouard";"vers 1897";"RF 40205, Verso; AM 3538.D; vol.32, p.111";"Département des Arts graphiques"
cl020119861;"Esquisse de têtes de femmes";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 12; vol.22, p.269";"Département des Arts graphiques"
cl020135152;"Esquisse de deux figures ; paysage";"Chapu, Henri";;"RF 23057, 48; vol.24, p.432";"Département des Arts graphiques"
cl020135258;"Esquisse pour un groupe sculpté";"Chapu, Henri";;"RF 23058, 64; vol.24, p.432";"Département des Arts graphiques"
cl020136837;"Esquisse d'une figure ; note manuscrite";"Chapu, Henri";;"RF 23114, 30; vol.24, p.436";"Département des Arts graphiques"
cl020215749;"Esquisse pour l'un des bêcheurs";"Millet, Jean Francois";;"RF 5695, Verso; vol.21, p.112";"Département des Arts graphiques"
cl020228711;"Esquisse d'un homme de dos";"Courbet, Gustave";;"RF 29234, 19; vol.25, p.462";"Département des Arts graphiques"
cl020229374;"Esquisse d'une femme nue debout";"COTTET Charles";;"RF 39301, 19; vol.29, p.45";"Département des Arts graphiques"
cl020232195;"Esquisse d'un paysage de campagne";"MARCHIONNI Carlo";;"RF 42410, Recto; vol.31, p.182";"Département des Arts graphiques"
cl020500213;"Esquisse d'une tête de pélican";"Boel, Pieter";;"INV 19534, Verso; NIII 9717; MA 9182; vol.0";"Département des Arts graphiques"
cl020501245;"Esquisse du Portement de Croix";"ANONYME ITALIEN XVIIè s";;"INV 14209, Verso; NIII 25687; MA 12607";"Département des Arts graphiques"
cl020504310;"Esquisse d'une hyène de profil";"POMPON François";;"RF 49927, 42";"Département des Arts graphiques"
cl020506489;"Esquisse d'un buste de femme";"Meissonier, Ernest";;"RF 2698.BIS, Recto";"Département des Arts graphiques"
cl020507119;"Croquis techniques ; esquisse de collines";"Isabey, Eugène";1847;"RF 51738, 5";"Département des Arts graphiques"
cl020507226;"Esquisse d'un plan de jardin";"Isabey, Eugène";;"RF 51741, 5";"Département des Arts graphiques"
cl020513977;"Esquisse d'un paysage de montagne";"Delacroix, Eugène";1845;"RF 52997, 18";"Département des Arts graphiques"
cl020513978;"Esquisse de paysage de montagne";"Delacroix, Eugène";1845;"RF 52997, 19";"Département des Arts graphiques"
cl020513986;"Esquisse de paysage de montagne";"Delacroix, Eugène";1845;"RF 52997, 27";"Département des Arts graphiques"
cl020513987;"Esquisse d'un paysage de montagne";"Delacroix, Eugène";1845;"RF 52997, 28";"Département des Arts graphiques"
cl020514011;"Esquisse d'un paysage de montagne";"Delacroix, Eugène";1845;"RF 52997, 52";"Département des Arts graphiques"
cl020514045;"Esquisse d'un paysage de montagne";"Delacroix, Eugène";1845;"RF 52997, 14";"Département des Arts graphiques"
cl020514046;"Esquisse d'un paysage de montagne";"Delacroix, Eugène";1845;"RF 52997, 15";"Département des Arts graphiques"
cl020574355;"Esquisse de femme de profil";"DENIS Maurice";1920;"RF 54566, 47";"Département des Arts graphiques"
cl020599250;"Esquisse pour L'Air du soir";"CROSS Henri Edmond";;"RF 50855, Verso";"Département des Arts graphiques"
cl020624639;"Esquisse de paysage avec maisons";"ANONYME XVIIè s";;"803 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624843;"Esquisse de grange ou d'étable";"THIER Bernhard Heinrich";;"358 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624850;"Esquisse d'embarcation et de maison";"THIER Bernhard Heinrich";;"362 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624868;"Esquisse de paysage avec ruines";"THIER Bernhard Heinrich";;"372 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624887;"Esquisse de paysage avec maisons";"THIER Bernhard Heinrich";;"382 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl010510042;"Saint Georges et le dragon, esquisse";"Delaroche, Paul ; France";"1829 / 1830  (2e quart du XIXe siècle)";"RFML.PE.2024.4.1; TR 81";"Département des Peintures"
cl020503586;"Esquisse d'une femme, vue à mi-corps, les bras tendus";"Greuze, Jean-Baptiste";;"INV 26989, Verso; NIII 29644; MA 12646";"Département des Arts graphiques"
cl020500706;"Esquisse d'un officier de marine, étude de yatagan";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS16, Recto; Inv. français, t. XIII B 384";"Département des Arts graphiques"
cl010090834;"Esquisse du départ de la rampe de l'escalier Mollien";"France ; Murgey, François Théophile";1869;"ENT 1990.41; MURGEY 013";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010052992;"Le Songe de Joseph, esquisse";"Subleyras, Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1985 75; D 1986-1-8";"Département des Peintures"
cl010052997;"Le Sacrifice de Manué, esquisse";"Van Loo, Charles-André ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1985 68; D 1986-1-1";"Département des Peintures"
cl010053029;"Mucius Scaevola devant Porsenna. Esquisse.";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"MI 1360";"Département des Peintures"
cl010055211;"Le Réveil de Desdémone. Esquisse";"Chassériau, Théodore ; France";1849;"RF 3877; Inv 1431";"Département des Peintures"
cl010065486;"« Vue de Troms-Öe (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 996; LP 7061";"Département des Peintures"
cl010065737;"« Vue de Bod-Öe (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1007; LP 7072";"Département des Peintures"
cl010066290;"« Vue de Minde-Eidsvold (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1016; LP 7081";"Département des Peintures"
cl010077822;"Le Déjeuner de chasse, esquisse.";"Boucher, François ; France";1733;"RF 2013 5";"Département des Peintures"
cl010446207;"Le Rêve du bonheur (esquisse)";"Prud'hon, Pierre-Paul ; France";"1818 / 1819  (1e quart du XIXe siècle)";RFML.PE.2019.22.1;"Département des Peintures"
