ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010316922;"Fond de vaisselle ouverte sur base annulaire";;;"AFI 302";"Département des Arts de l'Islam"
cl010316923;"Fragment de vaisselle";;;"AFI 303";"Département des Arts de l'Islam"
cl010316927;"Fragment de vaisselle";;;"AFI 307";"Département des Arts de l'Islam"
cl010316938;"Bord courbe de vaisselle";;;"AFI 317";"Département des Arts de l'Islam"
cl010316953;"Fragment de paroi";;;"AFI 887";"Département des Arts de l'Islam"
cl010316954;"Fragment de paroi";;;"AFI 888";"Département des Arts de l'Islam"
cl010316955;"Fragment de paroi";;;"AFI 889";"Département des Arts de l'Islam"
cl010316957;"Fragment de paroi";;;"AFI 890";"Département des Arts de l'Islam"
cl010317025;"Fragment de vaisselle";;;"AFI 318";"Département des Arts de l'Islam"
cl010317026;"Fragment de paroi de vaisselle de stockage (?)";;;"AFI 319; 11.5; T.E RIII E";"Département des Arts de l'Islam"
cl010317034;"Fragment de vaisselle fermée";;;"AFI 325; 107";"Département des Arts de l'Islam"
cl010317041;"Fragment de vaisselle fermée";;;"AFI 331; 6.49";"Département des Arts de l'Islam"
cl010317043;"Fragment de bord de vaisselle";;;"AFI 333; Jibbol 115";"Département des Arts de l'Islam"
cl010317045;"Bord de vaisselle";;;"AFI 335";"Département des Arts de l'Islam"
cl010317049;"Fragment de bord de vaisselle";;;"AFI 339; 5 à 6";"Département des Arts de l'Islam"
cl010317051;"Fragment de vaisselle";;;"AFI 340";"Département des Arts de l'Islam"
cl010317052;"Fond de vaisselle sur piédouche";;;"AFI 341; 107";"Département des Arts de l'Islam"
cl010317053;"Fragment de fond de coupe";;;"AFI 342; I";"Département des Arts de l'Islam"
cl010317055;"Fragment de vaisselle";;;"AFI 344; 211";"Département des Arts de l'Islam"
cl010317057;"Fragment de vaisselle";;;"AFI 346";"Département des Arts de l'Islam"
cl010317060;Fragment;;;"AFI 349; 243";"Département des Arts de l'Islam"
cl010317063;"Fragment (cavet et marli)";;;"AFI 351; AZAZ 235";"Département des Arts de l'Islam"
cl010317067;Fragment;;;"AFI 355; 5a22";"Département des Arts de l'Islam"
cl010317075;"Fragment de vaisselle";;;"AFI 362; 240 T.JISR";"Département des Arts de l'Islam"
cl010317077;"Fragment de fond de coupe";;;"AFI 364; 106 IBBOL";"Département des Arts de l'Islam"
cl010317080;"Fragment de base de coupe";;;"AFI 367; 103";"Département des Arts de l'Islam"
cl010317082;"Fragment de bord de coupe carénée";;;"AFI 369; 113";"Département des Arts de l'Islam"
cl010317084;"Fragment de fond de coupe";;;"AFI 370; 106";"Département des Arts de l'Islam"
cl010317086;"fragment de fond de coupe ou de plat";;;"AFI 372; 104";"Département des Arts de l'Islam"
cl010317089;"Fragment de fond de coupe";;;"AFI 375; 150";"Département des Arts de l'Islam"
cl010317093;"Fragment de bord de coupe";;;"AFI 379";"Département des Arts de l'Islam"
cl010317100;"Fragment de fond de coupe";;;"AFI 385";"Département des Arts de l'Islam"
cl010317101;"Fragment de vaisselle";;;"AFI 386";"Département des Arts de l'Islam"
cl010317108;"fragment de fond de coupe ou de plat";;;"AFI 392";"Département des Arts de l'Islam"
cl010317110;"Fragment de vaisselle";;;"AFI 394";"Département des Arts de l'Islam"
cl010317113;"Fragment de paroi de vaisselle : bord de coupe";;;"AFI 397";"Département des Arts de l'Islam"
cl010317114;"Fragment de vaisselle";;;"AFI 398";"Département des Arts de l'Islam"
cl010317115;"Bord de coupe";;;"AFI 399";"Département des Arts de l'Islam"
cl010317124;"Ecaille de glaçure";;;"AFI 406; AZAZ 367";"Département des Arts de l'Islam"
cl010317125;"Fragment de bord de vaisselle";;;"AFI 407; AZAZ 136";"Département des Arts de l'Islam"
cl010317126;"Fragment de bord de vaisselle";;;"AFI 408; AZAZ 119";"Département des Arts de l'Islam"
cl010317132;"Fragment de vaisselle";;;"AFI 413";"Département des Arts de l'Islam"
cl010317133;"Fond de vaisselle";;;"AFI 414";"Département des Arts de l'Islam"
cl010317603;"Lèvre de (?)";;;"AFI 817";"Département des Arts de l'Islam"
cl010317604;"Tesson à glaçure jaune";;;"AFI 818";"Département des Arts de l'Islam"
cl010317605;"Tesson à glaçure brun-noir";;;"AFI 819";"Département des Arts de l'Islam"
cl010317609;"Tesson de jarre turquoise (?)";;;"AFI 822";"Département des Arts de l'Islam"
cl010317611;"Profil de coupelle verte";;;"AFI 824";"Département des Arts de l'Islam"
cl010317612;"Tesson à glaçure jaune";;;"AFI 825";"Département des Arts de l'Islam"
cl010317615;"Bord de plat sgraffito";;;"AFI 828";"Département des Arts de l'Islam"
cl010317620;"Profil de coupe plate à glaçure brune";;;"AFI 831";"Département des Arts de l'Islam"
cl010317624;"Tesson de coupe";;;"AFI 835";"Département des Arts de l'Islam"
cl010317630;"Lot de cinquante trois tessons";;;"AFI 840";"Département des Arts de l'Islam"
cl010317631;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 841";"Département des Arts de l'Islam"
cl010317633;"Tesson de jarre turquoise";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 843";"Département des Arts de l'Islam"
cl010317634;"Fragment de paroi";;;"AFI 844";"Département des Arts de l'Islam"
cl010317635;"Fragment de paroi";;;"AFI 845";"Département des Arts de l'Islam"
cl010317645;"Fragment de paroi";;;"AFI 851";"Département des Arts de l'Islam"
cl010317648;"Bord de plat turquoise";;;"AFI 854";"Département des Arts de l'Islam"
cl010317649;"Tesson de coupe turquoise";;;"AFI 855";"Département des Arts de l'Islam"
cl010317652;"Tesson à glaçure miel foncé";;;"AFI 858";"Département des Arts de l'Islam"
cl010317653;"Tesson à glaçures vertes";;;"AFI 859";"Département des Arts de l'Islam"
cl010317657;"Tesson de jarre ou pot à décor jaspé turquoise";;;"AFI 862";"Département des Arts de l'Islam"
cl010317658;"Bord à décor jaspé";;;"AFI 863";"Département des Arts de l'Islam"
cl010317662;"Tesson de coupe jaune";;;"AFI 867";"Département des Arts de l'Islam"
cl010317667;Tesson;;;"AFI 871";"Département des Arts de l'Islam"
cl010317669;"Tesson de coupe";;"1185 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"AFI 873";"Département des Arts de l'Islam"
cl010317672;"Tesson de jarre";;;"AFI 875 b";"Département des Arts de l'Islam"
cl010317673;"Tesson de jarre";;;"AFI 875 c";"Département des Arts de l'Islam"
cl010317675;"Fond de petite jarre verte";;;"AFI 877";"Département des Arts de l'Islam"
cl010317679;"Tesson de coupe à glaçure verte";;;"AFI 880";"Département des Arts de l'Islam"
cl010317681;"Bord de coupe à glaçure verte";;;"AFI 882 a";"Département des Arts de l'Islam"
cl010317684;"Tesson à glaçures vertes";;;"AFI 884";"Département des Arts de l'Islam"
cl010317692;"Fragment de paroi";;;"AFI 903";"Département des Arts de l'Islam"
cl010317695;"Fragment de paroi";;;"AFI 906";"Département des Arts de l'Islam"
cl010317701;"Fragment de paroi";;;"AFI 910 b";"Département des Arts de l'Islam"
cl010317702;"Fragment de paroi";;;"AFI 911";"Département des Arts de l'Islam"
cl010317703;"Fragment de paroi";;;"AFI 912";"Département des Arts de l'Islam"
cl010317706;"Fond de coupe (fragment de)";;;"AFI 915";"Département des Arts de l'Islam"
cl010317708;"Fond de coupe (fragment de)";;;"AFI 917";"Département des Arts de l'Islam"
cl010317712;"Bord de coupe verte";;;"AFI 920";"Département des Arts de l'Islam"
cl010317713;"Bord de coupe verte";;;"AFI 921";"Département des Arts de l'Islam"
cl010317716;"Tesson de coupes vertes";;;"AFI 922 c";"Département des Arts de l'Islam"
cl010317718;"Tesson de coupe verte";;;"AFI 924";"Département des Arts de l'Islam"
cl010317719;"Tesson de jarre verte";;;"AFI 925";"Département des Arts de l'Islam"
cl010317722;"Tesson de jarre ? verte";;;"AFI 928";"Département des Arts de l'Islam"
cl010317733;"Tesson à glaçure verte";;;"AFI 938";"Département des Arts de l'Islam"
cl010317737;"Tesson à glaçure jaune";;;"AFI 941";"Département des Arts de l'Islam"
cl010317742;"Tesson de coupe à glaçure turquoise";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 945 a";"Département des Arts de l'Islam"
cl010317743;"Tesson de coupe à glaçure turquoise";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 945 b";"Département des Arts de l'Islam"
cl010317744;"Bord de coupe à glaçure grisâtre";;;"AFI 946";"Département des Arts de l'Islam"
cl010317750;"Bord de coupe verte";;;"AFI 951 a";"Département des Arts de l'Islam"
cl010317753;"Tesson de coupe jaune";;;"AFI 953 a";"Département des Arts de l'Islam"
cl010317760;"Fond de coupe (fragment de) à décor jaspé";;;"AFI 958";"Département des Arts de l'Islam"
cl010317762;"Tesson de coupe à décor sgraffito jaspé";;;"AFI 959 b";"Département des Arts de l'Islam"
cl010317764;"Tesson de coupe à décor sgraffito jaspé";;;"AFI 959 d";"Département des Arts de l'Islam"
cl010317767;"Fragment de paroi";;;"AFI 961";"Département des Arts de l'Islam"
cl010317769;"Fragment de bord";;;"AFI 963";"Département des Arts de l'Islam"
cl010317770;"Fragment de bord";;;"AFI 964";"Département des Arts de l'Islam"
cl010317773;"Fragment de fond de céladon";;;"AFI 967";"Département des Arts de l'Islam"
cl010317780;"Fragment de paroi";;;"AFI 973";"Département des Arts de l'Islam"
cl010317784;"Fragment de paroi";;;"AFI 977";"Département des Arts de l'Islam"
cl010317791;"Fragment de paroi";;;"AFI 983";"Département des Arts de l'Islam"
cl010317800;"Fragment de fond";;;"AFI 989";"Département des Arts de l'Islam"
cl010317802;"Fragment de paroi";;;"AFI 990 a";"Département des Arts de l'Islam"
cl010317806;"Tesson de coupe";;;"AFI 993";"Département des Arts de l'Islam"
cl010317807;"Tesson de coupe";;;"AFI 994";"Département des Arts de l'Islam"
cl010317808;"Tesson de coupe sgraffito jaspé";;;"AFI 995";"Département des Arts de l'Islam"
cl010315506;"Fond de coupe à glaçure verte";;;"AFI 1000";"Département des Arts de l'Islam"
cl010315510;"Bord à glaçure brune";;;"AFI 1003";"Département des Arts de l'Islam"
cl010315513;"Tesson de jarre à glaçure noire";;;"AFI 1005 b";"Département des Arts de l'Islam"
cl010315520;"Tesson de coupe à glaçure brune";;;"AFI 1010 a";"Département des Arts de l'Islam"
cl010315526;"Tesson de coupe sgraffito";;;"AFI 1012";"Département des Arts de l'Islam"
cl010315527;"Tesson de coupe sgraffito";;;"AFI 1013 a";"Département des Arts de l'Islam"
cl010315528;"Tesson de coupe sgraffito";;;"AFI 1013 b";"Département des Arts de l'Islam"
cl010315534;"Bord de coupe à glaçure brune";;;"AFI 1019; T. ERINE 11.11";"Département des Arts de l'Islam"
cl010315536;"Bord de coupe à glaçure brune";;;"AFI 1020; T. ERINE 11.12";"Département des Arts de l'Islam"
cl010315537;"Bord de coupe à glaçure brune";;;"AFI 1021; T. ERINE 11.16";"Département des Arts de l'Islam"
cl010315539;"Tesson à décor peint";;;"AFI 1023 a; T. ERINE 11.1";"Département des Arts de l'Islam"
cl010315545;"Bord de coupe jaspé";;;"AFI 1027; T. TOURHLEU 104";"Département des Arts de l'Islam"
cl010315547;"Anse de jarre verte";;;"AFI 1029; T. SIFIR 112";"Département des Arts de l'Islam"
cl010315555;"Tesson de coupe sgraffito";;;"AFI 1036; T. SIFIR 111";"Département des Arts de l'Islam"
cl010315563;"Bord de coupe verte";;;"AFI 1042; T. YEL BABA 106";"Département des Arts de l'Islam"
cl010315564;"Tesson à glaçure verte";;;"AFI 1043 a; T. YAL BABA 33.2";"Département des Arts de l'Islam"
cl010315571;"Tesson de coupe sgraffito";;;"AFI 1048; T. YEL BABA 33.6";"Département des Arts de l'Islam"
cl010315577;"Tesson à glaçure verte";;;"AFI 1053 a; T. BATTAL 111";"Département des Arts de l'Islam"
cl010315578;"Tesson à glaçure verte";;;"AFI 1053 b; T. BATTAL 103";"Département des Arts de l'Islam"
cl010315581;"Bord de coupe jaspé";;;"AFI 1054; T. BATTAL 108";"Département des Arts de l'Islam"
cl010315582;"Tesson de coupe jaspé";;;"AFI 1055; T. BATTAL 106";"Département des Arts de l'Islam"
cl010315584;"Fond de coupe jaspé (fragment de)";;;"AFI 1057; T. BATTAL 105";"Département des Arts de l'Islam"
cl010315592;"Tesson à glaçure brune";;;"AFI 1064; T. CHAIR 102";"Département des Arts de l'Islam"
cl010315596;"Tesson de coupe";;;"AFI 1068; T. KADRISH 104";"Département des Arts de l'Islam"
cl010315696;"Tesson à glaçure jaune";;;"AFI 1135 c; T. JISR 272";"Département des Arts de l'Islam"
cl010315699;"Tesson à décor sgraffito";;;"AFI 1137 a; T. JISR 214";"Département des Arts de l'Islam"
cl010315702;"Bord à décor jaspé";;;"AFI 1138 a; T. JISR 245";"Département des Arts de l'Islam"
cl010315704;"Bord à décor jaspé";;;"AFI 1138 c; T. JISR 269";"Département des Arts de l'Islam"
cl010315705;"Lot de 13 tessons à décor champlevé";;;"AFI 1139; T. JIRS 257; T. JIRS 239; T. JIRS 238; T. JIRS 242; T. JIRS 273; T.JIRS 243; T. JIRS 258; T. JIRS 228; T. JIRS 212; T. JIRS 244; T. JIRS 268; T. JIRS 219; T.JIRS 225";"Département des Arts de l'Islam"
cl010315709;"Lot de 6 fragments de jarres turquoises";;;"AFI 1142";"Département des Arts de l'Islam"
cl010315712;"Tesson de coupe turquoise";;;"AFI 1143 c; T. IBBOL 125";"Département des Arts de l'Islam"
cl010315716;"Tesson de coupe verte";;;"AFI 1144 d; T. IBBOL 105";"Département des Arts de l'Islam"
cl010315814;"Tesson à glaçure brune";;;"AFI 1145 a; T. IBBOL 101";"Département des Arts de l'Islam"
cl010315816;"Tesson à glaçure brune";;;"AFI 1145 c; T. IBBOL 14.7";"Département des Arts de l'Islam"
cl010315818;"Tesson à glaçure jaunâtre";;;"AFI 1146 b; T. IBBOL 123";"Département des Arts de l'Islam"
cl010315822;"Lot de 5 tessons à décor sgraffito jaspé";;;"AFI 1149; T. IBBOL 133; T. IBBOL 135; T. IBBOL 142; T. IBBOL 107; T. IBBOL 119";"Département des Arts de l'Islam"
cl010315827;"Fragment d'anse";;;"AFI 1152";"Département des Arts de l'Islam"
cl010315830;"Tesson à glaçure turquoise";;;"AFI 1154 b; BUKAR S/E 107";"Département des Arts de l'Islam"
cl010315834;"Tesson à glaçure verte";;;"AFI 1155 c; BUKAR S/E 106";"Département des Arts de l'Islam"
cl010315836;"Fond de coupe jaspée (fragment de)";;;"AFI 1157; BUKAR S/E 102";"Département des Arts de l'Islam"
cl010315838;"Tesson à décor champlevé";;;"AFI 1159; T. BUKAR 110";"Département des Arts de l'Islam"
cl010315843;"Tesson à glaçure vert turquoise";;;"AFI 1163 a; SMOUQA 104";"Département des Arts de l'Islam"
cl010315848;"Bord de coupe sgraffito";;;"AFI 1166";"Département des Arts de l'Islam"
cl010315850;"Tesson (moderne)";;;"AFI 1168";"Département des Arts de l'Islam"
cl010315851;"Fragment de bracelet";;;"AFI 1169";"Département des Arts de l'Islam"
cl010315875;"Tesson turquoise";;;"AFI 1184 b; T R 1960 B 1 13";"Département des Arts de l'Islam"
cl010315876;"Tesson turquoise";;;"AFI 1184 c; TR ?";"Département des Arts de l'Islam"
cl010315878;"Bord de coupe jaune";;;"AFI 1186; T R 1960 B1 10";"Département des Arts de l'Islam"
cl010315879;"Bord de coupe";;;"AFI 1187 a; RIFFAT";"Département des Arts de l'Islam"
cl010315881;"Tesson à décor sgraffito";;;"AFI 1188; T R 1960 B1 1";"Département des Arts de l'Islam"
cl010315884;"Lot de 5 tessons jaspés";;;"AFI 1190; T R 1960 B12 1; T R 1960 AB 2; T R 1960 B1 ?; T R 1960 7; T R 1960 B22 1";"Département des Arts de l'Islam"
cl010315886;"Base à glaçure verte";;;"AFI 1192 a; JEQQE 116";"Département des Arts de l'Islam"
cl010315888;"Tesson à glaçure verte";;;"AFI 1192 c; JEQQE 112";"Département des Arts de l'Islam"
cl010315889;"Tesson à glaçure brune";;;"AFI 1193 a; JEQQE 104";"Département des Arts de l'Islam"
cl010315893;"Tesson à décor sgraffito";;;"AFI 1196 a; JEQQE 107";"Département des Arts de l'Islam"
cl010315895;"Tesson turquoise";;;"AFI 1197; JEQQE 108";"Département des Arts de l'Islam"
cl010315898;"Fond de jarre turquoise (fragment de)";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1199";"Département des Arts de l'Islam"
cl010315903;"Tesson jaspé";;;"AFI 1201 b; T. Ar 115";"Département des Arts de l'Islam"
cl010315905;"Tesson de coupe";;;"AFI 1202; T. Ar 108";"Département des Arts de l'Islam"
cl010315909;"Fragment de bracelet";;;"AFI 1204 b";"Département des Arts de l'Islam"
cl010315912;"Bord de coupe brune";;;"AFI 1207; T. JIBBINE 6";"Département des Arts de l'Islam"
cl010315914;"Tesson sgraffito";;;"AFI 1209";"Département des Arts de l'Islam"
cl010315921;"Fond de coupe sgraffito";;;"AFI 1214 a; T. BARARHITE 102";"Département des Arts de l'Islam"
cl010315922;"Tesson de coupe sgraffito";;;"AFI 1214 b; T. BARARHITE 112";"Département des Arts de l'Islam"
cl010315926;"Tesson de coupe verte et jaune";;;"AFI 1217; T. AKTERINE 102";"Département des Arts de l'Islam"
cl010315928;"Tesson jaspé";;;"AFI 1218 b; T. AKTERINE 105";"Département des Arts de l'Islam"
cl010315934;"Tesson à glaçure brune";;;"AFI 1222 a; RASM 206";"Département des Arts de l'Islam"
cl010315935;"Tesson à glaçure brune";;;"AFI 1222 b; RASM 204";"Département des Arts de l'Islam"
cl010315936;"Tesson de coupe";;;"AFI 1223; RASM 202";"Département des Arts de l'Islam"
cl010315939;"Fond de récipient";;;"AFI 1226; RASM 207";"Département des Arts de l'Islam"
cl010315940;"Bord de jarre à glaçure verte";;;"AFI 1227 a; T. RAIL 103";"Département des Arts de l'Islam"
cl010315948;"Tesson d'assiette (moderne)";;;"AFI 1232 b; T. RAMOUSSE 201";"Département des Arts de l'Islam"
cl010315950;"Tesson de jarre à glaçure brune";;;"AFI 1234 a; NISBINE 24.1";"Département des Arts de l'Islam"
cl010315953;"Bord de jarre";;;"AFI 1236 a; T. QOUBESSINE 26.1";"Département des Arts de l'Islam"
cl010315956;"Tesson à glaçure verte";;;"AFI 1237 b; T. ARCHAQ 102";"Département des Arts de l'Islam"
cl010315961;"Tesson à décor jaspé";;;"AFI 1241; DOUAIBIQ 104";"Département des Arts de l'Islam"
cl010315963;"Tesson peint";;;"AFI 1243; SANDARA 201";"Département des Arts de l'Islam"
cl010315964;"Tesson à glaçure verte";;;"AFI 1244; T. QARAMEL 25.2";"Département des Arts de l'Islam"
cl010315968;"Tesson à glaçure brun miel";;;"AFI 1247 b; Qol Srouj 109";"Département des Arts de l'Islam"
cl010315977;"Fragment de pipe";;;"AFI 1250 c; Qol Srouj 104";"Département des Arts de l'Islam"
cl010315981;"Bord de coupe à rainures";;;"AFI 1253";"Département des Arts de l'Islam"
cl010315984;"Grand tesson (tuile?)";;;"AFI 1256; Bab Citadel 7.2";"Département des Arts de l'Islam"
cl010315986;"Base de coupe à décor jaspé";;;"AFI 1258 a; KH Tleilat 102";"Département des Arts de l'Islam"
cl010315993;"Tesson de coupe sgraffito";;;"AFI 1260 c; T. Sourane A 103";"Département des Arts de l'Islam"
cl010315994;"Bord de coupe";;;"AFI 1261; HAMAMAT 103";"Département des Arts de l'Islam"
cl010315997;"Anse de jarre vert turquoise";;;"AFI 1263; T. Qadi 101";"Département des Arts de l'Islam"
cl010315998;"Anse de jarre brune";;;"AFI 1264; T. Qadi 102";"Département des Arts de l'Islam"
cl010316005;"Base turquoise (fragment)";;;"AFI 1270; T. Botnan 9.1";"Département des Arts de l'Islam"
cl010316013;"Bord de coupe sgraffito";;;"AFI 1278; T. Tor 262";"Département des Arts de l'Islam"
cl010316017;"Tesson à décor sgraffito";;;"AFI 1281; KAFAR SERHIR VILLAGE";"Département des Arts de l'Islam"
cl010316019;"Fragment d'anse";;;"AFI 1283";"Département des Arts de l'Islam"
cl010316021;"Tesson à glaçure verte";;;"AFI 1284 b";"Département des Arts de l'Islam"
cl010316024;"Tesson à glaçure brune";;;"AFI 1286";"Département des Arts de l'Islam"
cl010316026;"Tesson de coupe verte et brune";;;"AFI 1288; DOUABIQ 103";"Département des Arts de l'Islam"
cl010316035;"Base de coupe";;;"AFI 1296; T. HAOUAR 135";"Département des Arts de l'Islam"
cl010316928;"Fragment de vaisselle";;;"AFI 308";"Département des Arts de l'Islam"
cl010316929;"Fragment de bord de vaisselle";;;"AFI 309";"Département des Arts de l'Islam"
cl010316934;"Fragment de bord de vaisselle festonnée";;;"AFI 313";"Département des Arts de l'Islam"
cl010316935;"Fragment de vaisselle";;;"AFI 314";"Département des Arts de l'Islam"
cl010316952;"Fragment de paroi";;;"AFI 886";"Département des Arts de l'Islam"
cl010316962;"Fragment de fond";;;"AFI 895";"Département des Arts de l'Islam"
cl010316965;"fourneau de pipe";;;"AFI 898";"Département des Arts de l'Islam"
cl010317029;"Fragment de vaisselle";;;"AFI 320; 109";"Département des Arts de l'Islam"
cl010317031;"Fragment de vaisselle";;;"AFI 322; 102";"Département des Arts de l'Islam"
cl010317033;"Fragment de vaisselle";;;"AFI 324; 101";"Département des Arts de l'Islam"
cl010317036;"Fragment de vaisselle fermée";;;"AFI 327";"Département des Arts de l'Islam"
cl010317037;"Fragment de vaisselle";;;"AFI 328; T. Azes 222";"Département des Arts de l'Islam"
cl010317038;"Fragment de vaisselle";;;"AFI 329";"Département des Arts de l'Islam"
cl010317040;"Fragment d'aile de plat";;;"AFI 330";"Département des Arts de l'Islam"
cl010317042;"Fragment de vaisselle";;;"AFI 332; AZAZ 237";"Département des Arts de l'Islam"
cl010317044;"Fragment de vaisselle";;;"AFI 334";"Département des Arts de l'Islam"
cl010317046;"Fragment de bord de coupelle (?)";;;"AFI 336; 180";"Département des Arts de l'Islam"
cl010317048;"Fragment de paroi de coupe";;;"AFI 338; 102";"Département des Arts de l'Islam"
cl010317056;"Bord de vaisselle";;;"AFI 345; 214";"Département des Arts de l'Islam"
cl010317059;"Fragment de vaisselle";;;"AFI 348; 134";"Département des Arts de l'Islam"
cl010317064;"Fragment de bord de coupe";;;"AFI 352; 108 AZAZ";"Département des Arts de l'Islam"
cl010317066;"Fragment de bord de coupe";;;"AFI 354; T. AR 110";"Département des Arts de l'Islam"
cl010317069;Fragment;;;"AFI 357; 5 a 18";"Département des Arts de l'Islam"
cl010317071;"Fragment de pied de coupe";;;"AFI 359; 114 QOL SROUJ";"Département des Arts de l'Islam"
cl010317076;Fragment;;;"AFI 363; 101 AZAZ";"Département des Arts de l'Islam"
cl010317087;"Fragment de fond de coupe";;;"AFI 373; 101";"Département des Arts de l'Islam"
cl010317090;"Fragment de fond de coupe (?)";;;"AFI 376; 34.2";"Département des Arts de l'Islam"
cl010317091;"Fragment de fond de coupe";;;"AFI 377; 102";"Département des Arts de l'Islam"
cl010317095;"Fragment de fond de coupe (?)";;;"AFI 380";"Département des Arts de l'Islam"
cl010317097;"fragment de fond de coupe ou de plat";;;"AFI 382";"Département des Arts de l'Islam"
cl010317099;"Fragment de l'aile d'un petit plat";;;"AFI 384";"Département des Arts de l'Islam"
cl010317103;"Fragment de vaisselle";;;"AFI 388";"Département des Arts de l'Islam"
cl010317106;"Fragment de fond de coupe";;;"AFI 390";"Département des Arts de l'Islam"
cl010317109;"Fragment de paroi";;;"AFI 393";"Département des Arts de l'Islam"
cl010317111;"Fragment de vaisselle";;;"AFI 395";"Département des Arts de l'Islam"
cl010317121;"Fragment de paroi";;;"AFI 403; HOUARANE";"Département des Arts de l'Islam"
cl010317123;"Fragment de vaisselle";;;"AFI 405; AZAZ 282";"Département des Arts de l'Islam"
cl010317127;"Fragment de bord de bol lobé";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 409; IBBOL 118";"Département des Arts de l'Islam"
cl010317131;"Fragment de vaisselle";;;"AFI 412; AZAZ 114";"Département des Arts de l'Islam"
cl010317601;"Bord de coupe";;;"AFI 815";"Département des Arts de l'Islam"
cl010317607;"Bord de coupe (?) à glaçure manganèse";;;"AFI 820";"Département des Arts de l'Islam"
cl010317608;"Fond de coupe verte (fragment de)";;;"AFI 821";"Département des Arts de l'Islam"
cl010317613;"Tesson de coupe sgraffito";;;"AFI 826";"Département des Arts de l'Islam"
cl010317619;"Bord de jarre brune";;;"AFI 830";"Département des Arts de l'Islam"
cl010317621;"Bord de bassin (?) à glaçure brune";;;"AFI 832";"Département des Arts de l'Islam"
cl010317622;"Tesson de coupe à glaçure brune";;;"AFI 833";"Département des Arts de l'Islam"
cl010317623;"Fond de coupe (fragment de)";;;"AFI 834";"Département des Arts de l'Islam"
cl010317625;"Bord de coupe";;;"AFI 836";"Département des Arts de l'Islam"
cl010317626;"Bord de coupe";;;"AFI 837";"Département des Arts de l'Islam"
cl010317627;"Bord de coupe";;;"AFI 838";"Département des Arts de l'Islam"
cl010317628;"Fragment de paroi";;;"AFI 839";"Département des Arts de l'Islam"
cl010317632;"Tesson de jarre turquoise";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 842";"Département des Arts de l'Islam"
cl010317636;"Fragment de paroi";;;"AFI 846";"Département des Arts de l'Islam"
cl010317637;"Fragment de paroi";;;"AFI 847";"Département des Arts de l'Islam"
cl010317638;"Fragment de paroi";;;"AFI 848 a";"Département des Arts de l'Islam"
cl010317640;"Fragment de paroi";;;"AFI 848 c";"Département des Arts de l'Islam"
cl010317641;"Fragment de paroi";;;"AFI 848 d";"Département des Arts de l'Islam"
cl010317646;"Fragment de paroi";;;"AFI 852";"Département des Arts de l'Islam"
cl010317650;"Tesson à glaçure miel";;;"AFI 856";"Département des Arts de l'Islam"
cl010317651;"Tesson de coupe à glaçure blanche";;;"AFI 857";"Département des Arts de l'Islam"
cl010317655;"Tesson à glaçure verte (?)";;;"AFI 860";"Département des Arts de l'Islam"
cl010317656;"Tesson à glaçure brune (?)";;;"AFI 861";"Département des Arts de l'Islam"
cl010317660;"Fond de coupe à la spirale";;;"AFI 865";"Département des Arts de l'Islam"
cl010317661;"Bord de coupe jaune";;;"AFI 866";"Département des Arts de l'Islam"
cl010317664;"Tesson de coupe sgraffito";;;"AFI 869";"Département des Arts de l'Islam"
cl010317668;"Fond de coupe (fragment de)";;"1185 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"AFI 872";"Département des Arts de l'Islam"
cl010317674;"Lampe à huile fragmentaire";;;"AFI 876";"Département des Arts de l'Islam"
cl010317676;"Fragment de jarre verte";;;"AFI 878";"Département des Arts de l'Islam"
cl010317677;"Bord de coupe à glaçure verte";;;"AFI 879";"Département des Arts de l'Islam"
cl010317680;"Bord de coupe à glaçure verte";;;"AFI 881";"Département des Arts de l'Islam"
cl010317683;"Tesson à glaçure verte";;;"AFI 883";"Département des Arts de l'Islam"
cl010317685;"Fragment de paroi";;;"AFI 885";"Département des Arts de l'Islam"
cl010317686;"Fragment de paroi";;;"AFI 899";"Département des Arts de l'Islam"
cl010317690;"Fragment de paroi";;;"AFI 901";"Département des Arts de l'Islam"
cl010317691;"Fragment de bord";;;"AFI 902";"Département des Arts de l'Islam"
cl010317694;"Fragment de paroi";;;"AFI 905";"Département des Arts de l'Islam"
cl010317709;"Tesson de coupe";;;"AFI 918";"Département des Arts de l'Islam"
cl010317715;"Tesson de coupes vertes";;;"AFI 922 b";"Département des Arts de l'Islam"
cl010317720;"Anse de jarre verte";;;"AFI 926";"Département des Arts de l'Islam"
cl010317721;"Tesson de jarre ou pot à glaçure verte";;;"AFI 927";"Département des Arts de l'Islam"
