ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010151629;tablette;;"-2112 / -2004  (Ur III)";"AO 27318; AOTc 80";"Département des Antiquités orientales"
cl010151634;tablette;;"-2112 / -2004  (Ur III)";"AO 27322; AOTc 84";"Département des Antiquités orientales"
cl010151636;tablette;;"-2112 / -2004  (Ur III)";"AO 27324; AOTc 86";"Département des Antiquités orientales"
cl010151638;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27326; AOTc 88";"Département des Antiquités orientales"
cl010151639;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27327; AOTc 89";"Département des Antiquités orientales"
cl010151646;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27333; AOTc 95";"Département des Antiquités orientales"
cl010151647;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27334; AOTc 96";"Département des Antiquités orientales"
cl010151649;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27336; AOTc 98";"Département des Antiquités orientales"
cl010151654;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27340; AOTc 102";"Département des Antiquités orientales"
cl010151658;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27344; AOTc 106";"Département des Antiquités orientales"
cl010151659;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27345; AOTc 107";"Département des Antiquités orientales"
cl010151660;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27346; AOTc 108";"Département des Antiquités orientales"
cl010151661;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27372; AOTc 136";"Département des Antiquités orientales"
cl010151664;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27375; AOTc 139";"Département des Antiquités orientales"
cl010151668;tablette;;"-2112 / -2004  (Ur III)";"AO 27379; AOTc 144";"Département des Antiquités orientales"
cl010151673;tablette;;"-2112 / -2004  (Ur III)";"AO 27465; AOTc 237";"Département des Antiquités orientales"
cl010151674;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27466; AOTc 238";"Département des Antiquités orientales"
cl010151680;tablette;;"-2112 / -2004  (Ur III)";"AO 27471; AOTc 247";"Département des Antiquités orientales"
cl010151683;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27474; AOTc 250";"Département des Antiquités orientales"
cl010151695;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27387; AOTc 152";"Département des Antiquités orientales"
cl010151703;tablette;;"-2112 / -2004  (Ur III)";"AO 27394; AOTc 159";"Département des Antiquités orientales"
cl010151706;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27397; AOTc 162";"Département des Antiquités orientales"
cl010151707;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27398; AOTc 163";"Département des Antiquités orientales"
cl010151708;tablette;;"-2112 / -2004  (Ur III)";"AO 27399; AOTc 164";"Département des Antiquités orientales"
cl010151712;tablette;;"-2112 / -2004  (Ur III)";"AO 27402; AOTc 168";"Département des Antiquités orientales"
cl010151713;tablette;;"-2112 / -2004  (Ur III)";"AO 27403; AOTc 169";"Département des Antiquités orientales"
cl010151714;tablette;;"-2112 / -2004  (Ur III)";"AO 27404; AOTc 170";"Département des Antiquités orientales"
cl010151716;tablette;;"-2112 / -2004  (Ur III)";"AO 27406; AOTc 172";"Département des Antiquités orientales"
cl010151718;tablette;;"-2112 / -2004  (Ur III)";"AO 27408; AOTc 174";"Département des Antiquités orientales"
cl010151719;tablette;;"-2112 / -2004  (Ur III)";"AO 27409; AOTc 175";"Département des Antiquités orientales"
cl010151721;tablette;;"-2112 / -2004  (Ur III)";"AO 27410; AOTc 177";"Département des Antiquités orientales"
cl010151727;tablette;;"-2112 / -2004  (Ur III)";"AO 27416; AOTc 183";"Département des Antiquités orientales"
cl010151731;tablette;;"-2112 / -2004  (Ur III)";"AO 27420; AOTc 187";"Département des Antiquités orientales"
cl010151732;tablette;;"-2112 / -2004  (Ur III)";"AO 27421; AOTc 188";"Département des Antiquités orientales"
cl010151735;tablette;;"-2112 / -2004  (Ur III)";"AO 27424; AOTc 191";"Département des Antiquités orientales"
cl010151738;tablette;;"-2112 / -2004  (Ur III)";"AO 27427; AOTc 194";"Département des Antiquités orientales"
cl010151740;tablette;;"-2112 / -2004  (Ur III)";"AO 27429; AOTc 196";"Département des Antiquités orientales"
cl010151741;tablette;;"-2112 / -2004  (Ur III)";"AO 27430; AOTc 197";"Département des Antiquités orientales"
cl010151742;tablette;;"-2112 / -2004  (Ur III)";"AO 27431; AOTc 198";"Département des Antiquités orientales"
cl010151745;tablette;;"-2112 / -2004  (Ur III)";"AO 27434; AOTc 201";"Département des Antiquités orientales"
cl010151747;tablette;;"-2112 / -2004  (Ur III)";"AO 27436; AOTc 203";"Département des Antiquités orientales"
cl010151748;tablette;;"-2112 / -2004  (Ur III)";"AO 27437; AOTc 205";"Département des Antiquités orientales"
cl010151755;tablette;;"-2112 / -2004  (Ur III)";"AO 27443; AOTc 212";"Département des Antiquités orientales"
cl010151761;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27449; AOTc 218";"Département des Antiquités orientales"
cl010151765;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27452; AOTc 222";"Département des Antiquités orientales"
cl010151771;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27458; AOTc 229";"Département des Antiquités orientales"
cl010151780;tablette;;"-2112 / -2004  (Ur III)";"AO 27477; AOTc 260";"Département des Antiquités orientales"
cl010151784;tablette;;"-2112 / -2004  (Ur III)";"AO 27480; AOTc 264";"Département des Antiquités orientales"
cl010151793;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27489; AOTc 273";"Département des Antiquités orientales"
cl010151795;tablette;;"-2112 / -2004  (Ur III)";"AO 27491; AOTc 285";"Département des Antiquités orientales"
cl010151798;tablette;;"-2112 / -2004  (Ur III)";"AO 27494; AOTc 291";"Département des Antiquités orientales"
cl010151799;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27495; AOTc 292";"Département des Antiquités orientales"
cl010151801;tablette;;"-2112 / -2004  (Ur III)";"AO 27497; AOTc 296";"Département des Antiquités orientales"
cl010151810;tablette;;"-2112 / -2004  (Ur III)";"AO 27501; AOTc 300";"Département des Antiquités orientales"
cl010151812;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27503; AOTc 308";"Département des Antiquités orientales"
cl010151814;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27505; AOTc 310";"Département des Antiquités orientales"
cl010151820;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 27510; AOTc 315";"Département des Antiquités orientales"
cl010151827;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27517; AOTc 323";"Département des Antiquités orientales"
cl010151830;tablette;;"-2112 / -2004  (Ur III)";"AO 27520; AOTc 329";"Département des Antiquités orientales"
cl010151832;tablette;;"-2112 / -2004  (Ur III)";"AO 27522; AOTc 333";"Département des Antiquités orientales"
cl010151833;tablette;;"-2112 / -2004  (Ur III)";"AO 27523; AOTc 334";"Département des Antiquités orientales"
cl010151842;tablette;;"-2340 / -2200  (Akkad)";"AO 27532; AOTc 343";"Département des Antiquités orientales"
cl010151843;tablette;;"-2112 / -2004  (Ur III)";"AO 27533; AOTc 344";"Département des Antiquités orientales"
cl010151846;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 27536; AOTc 347";"Département des Antiquités orientales"
cl010151847;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 27537; AOTc 348";"Département des Antiquités orientales"
cl010151848;tablette;;"-2112 / -2004  (Ur III)";"AO 27538; AOTc 349";"Département des Antiquités orientales"
cl010151854;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 27543; AOTc 354";"Département des Antiquités orientales"
cl010151869;tablette;;"-2112 / -2004  (Ur III)";"AO 27573; AOTc 411";"Département des Antiquités orientales"
cl010151871;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27577; AOTc 415";"Département des Antiquités orientales"
cl010151872;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 27578; AOTc 416";"Département des Antiquités orientales"
cl010151873;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27579 A; AOTc 419";"Département des Antiquités orientales"
cl010151877;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27580 B; AOTc 420";"Département des Antiquités orientales"
cl010165141;"fragment ; cachet";;"-2112 / -2004  (Ur III)";"AO 4201; T.124";"Département des Antiquités orientales"
cl010165154;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 4231";"Département des Antiquités orientales"
cl010167580;"document écrit";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 6966";"Département des Antiquités orientales"
cl010168627;tablette;;"-2112 / -2004  (Ur III)";"AO 7876";"Département des Antiquités orientales"
cl010168644;tablette;;"-2112 / -2004  (Ur III)";"AO 7896";"Département des Antiquités orientales"
cl010168709;tablette;;"-2112 / -2004  (Ur III)";"AO 7966";"Département des Antiquités orientales"
cl010169542;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8845; TCL 16,86";"Département des Antiquités orientales"
cl010169760;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 9073; TCL 16,96";"Département des Antiquités orientales"
cl010177306;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3341";"Département des Antiquités orientales"
cl010180505;statue;;"-1332 / -1308  (Kassite : Kurigalzu II)";"SB 6863; MDP XXVIII 9";"Département des Antiquités orientales"
cl010185644;tablette;;"-585 / -539  (Néo-élamite III)";"SB 13080";"Département des Antiquités orientales"
cl010188727;vase;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 17825; AS 4423";"Département des Antiquités orientales"
cl010209429;"document écrit";;"-2100 / -1550  (Néo-sumérien : Gudea)";"MNB 1514; TCL 8,1; TCL 8,2; TCL 8,3; TCL 8,10; TCL 8,5; TCL 8,6; TCL 8,7; TCL 8,8; TCL 8,9";"Département des Antiquités orientales"
cl010269576;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 165 bis; CA 2366; Cp FR 53";"Département des Antiquités grecques, étrusques et romaines"
cl010135079;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 10342";"Département des Antiquités orientales"
cl010135188;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 10703";"Département des Antiquités orientales"
cl010135324;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10630";"Département des Antiquités orientales"
cl010135326;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10632";"Département des Antiquités orientales"
cl010136132;tablette;;"-2112 / -2004  (Ur III)";"AO 11407";"Département des Antiquités orientales"
cl010136674;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 11929; TG 1051-52; TG 1000; TG 1563; TG 1804; TG 2127; TG 2619; TG 2658; TG 2692; TG 2784; TG 2807; TG 2936";"Département des Antiquités orientales"
cl010136885;"document écrit";;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 12181; TG 1572";"Département des Antiquités orientales"
cl010136913;tablette;;"-2112 / -2004  (Ur III)";"AO 12185; TG 1935";"Département des Antiquités orientales"
cl010137317;"document écrit";;"-2112 / -2004  (Ur III)";"AO 12774; TG 2224";"Département des Antiquités orientales"
cl010138607;scellement;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 13871; DP 663";"Département des Antiquités orientales"
cl010138609;scellement;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 13873; DP 665";"Département des Antiquités orientales"
cl010140127;"document écrit ; sculpture ; vase";;"-2250 / -2000  (Néo-sumérien)";"AO 15393; T 1097";"Département des Antiquités orientales"
cl010141551;"vase ; document écrit";;"-2250 / -2000  (Néo-sumérien)";"AO 16652; T 1268";"Département des Antiquités orientales"
cl010141552;"cabochon ; document écrit";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 22500; AO 16653";"Département des Antiquités orientales"
cl010141575;vase;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 167; AO 2886 A";"Département des Antiquités orientales"
cl010141661;stèle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 16860; L.137; BBVOT 3,88";"Département des Antiquités orientales"
cl010141968;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 17200; RS 3.339";"Département des Antiquités orientales"
cl010144359;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19616";"Département des Antiquités orientales"
cl010144740;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 20032; AAS 146";"Département des Antiquités orientales"
cl010144745;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20037; AAS 42";"Département des Antiquités orientales"
cl010144751;tablette;;"-2112 / -2004  (Ur III)";"AO 20042; AAS 113";"Département des Antiquités orientales"
cl010144752;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20043; AAS 95";"Département des Antiquités orientales"
cl010144765;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20044; AAS 145";"Département des Antiquités orientales"
cl010144772;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 20050; AAS 81";"Département des Antiquités orientales"
cl010144780;tablette;;"-2112 / -2004  (Ur III)";"AO 20063; AAS 30";"Département des Antiquités orientales"
cl010144781;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 20064; AAS 31";"Département des Antiquités orientales"
cl010144782;tablette;;"-2112 / -2004  (Ur III)";"AO 20065; AAS 123";"Département des Antiquités orientales"
cl010144785;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20068; AAS 92";"Département des Antiquités orientales"
cl010144789;tablette;;"-2112 / -2004  (Ur III)";"AO 20071; AAS 157";"Département des Antiquités orientales"
cl010144790;tablette;;"-2112 / -2004  (Ur III)";"AO 20072; AAS 28";"Département des Antiquités orientales"
cl010144792;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 20074; AAS 213";"Département des Antiquités orientales"
cl010144793;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 20075; AAS 33";"Département des Antiquités orientales"
cl010144799;tablette;;"-2112 / -2004  (Ur III)";"AO 20080; AAS 139";"Département des Antiquités orientales"
cl010145027;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 20304";"Département des Antiquités orientales"
cl010146892;brique;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 22119";"Département des Antiquités orientales"
cl010146894;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 22120";"Département des Antiquités orientales"
cl010148929;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 24071; CCO T. 192; AOTc 6";"Département des Antiquités orientales"
cl010148930;"enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 24072; CCO T. 216; AOTc 4";"Département des Antiquités orientales"
cl010148931;"enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 24073; AOTc 3";"Département des Antiquités orientales"
cl010149319;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 2444; AOTc 47";"Département des Antiquités orientales"
cl010150282;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 25581";"Département des Antiquités orientales"
cl010151052;"sculpture ; document écrit";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26634";"Département des Antiquités orientales"
cl010151053;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26635";"Département des Antiquités orientales"
cl010151056;"sculpture ; fragment";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26639 A";"Département des Antiquités orientales"
cl010151060;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26641";"Département des Antiquités orientales"
cl010151065;statue;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 26646";"Département des Antiquités orientales"
cl010151070;vase;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 26651";"Département des Antiquités orientales"
cl010151083;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26661";"Département des Antiquités orientales"
cl010151087;"tablette de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26665";"Département des Antiquités orientales"
cl010151089;"tablette de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26667";"Département des Antiquités orientales"
cl010151490;"masse d'armes";;"-2105 / -2000  (Néo-sumérien : Nammahani = Néo-sumérien : Namahni)";"AO 271 A";"Département des Antiquités orientales"
cl010151564;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27350; AOTc 113";"Département des Antiquités orientales"
cl010151572;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27358; AOTc 121";"Département des Antiquités orientales"
cl010151575;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27360; AOTc 123";"Département des Antiquités orientales"
cl010151577;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27362; AOTc 125";"Département des Antiquités orientales"
cl010151578;tablette;;"-2112 / -2004  (Ur III)";"AO 27363; AOTc 126";"Département des Antiquités orientales"
cl010151587;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27371; AOTc 135";"Département des Antiquités orientales"
cl010151624;tablette;;"-2112 / -2004  (Ur III)";"AO 27313; AOTc 75";"Département des Antiquités orientales"
cl010151640;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27328; AOTc 90";"Département des Antiquités orientales"
cl010151641;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27329; AOTc 91";"Département des Antiquités orientales"
cl010151643;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27330; AOTc 92";"Département des Antiquités orientales"
cl010151645;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27332; AOTc 94";"Département des Antiquités orientales"
cl010151650;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27337; AOTc 99";"Département des Antiquités orientales"
cl010151651;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27338; AOTc 100";"Département des Antiquités orientales"
cl010151652;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27339; AOTc 101";"Département des Antiquités orientales"
cl010151655;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27341; AOTc 103";"Département des Antiquités orientales"
cl010151656;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27342; AOTc 104";"Département des Antiquités orientales"
cl010151657;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27343; AOTc 105";"Département des Antiquités orientales"
cl010151663;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27374; AOTc 138";"Département des Antiquités orientales"
cl010151665;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27376; AOTc 140";"Département des Antiquités orientales"
cl010151667;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27378; AOTc 143";"Département des Antiquités orientales"
cl010151672;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27382; AOTc 147";"Département des Antiquités orientales"
cl010151679;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27470; AOTc 246";"Département des Antiquités orientales"
cl010151693;tablette;;"-2112 / -2004  (Ur III)";"AO 27385; AOTc 150";"Département des Antiquités orientales"
cl010151696;tablette;;"-2112 / -2004  (Ur III)";"AO 27388; AOTc 153";"Département des Antiquités orientales"
cl010151697;tablette;;"-2112 / -2004  (Ur III)";"AO 27389; AOTc 154";"Département des Antiquités orientales"
cl010151700;tablette;;"-2112 / -2004  (Ur III)";"AO 27391; AOTc 156";"Département des Antiquités orientales"
cl010151704;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27395; AOTc 160";"Département des Antiquités orientales"
cl010151710;tablette;;"-2112 / -2004  (Ur III)";"AO 27400; AOTc 165";"Département des Antiquités orientales"
cl010151711;tablette;;"-2112 / -2004  (Ur III)";"AO 27401; AOTc 166";"Département des Antiquités orientales"
cl010151717;tablette;;"-2112 / -2004  (Ur III)";"AO 27407; AOTc 173";"Département des Antiquités orientales"
cl010151722;tablette;;"-2112 / -2004  (Ur III)";"AO 27411; AOTc 178";"Département des Antiquités orientales"
cl010151724;tablette;;"-2112 / -2004  (Ur III)";"AO 27413; AOTc 180";"Département des Antiquités orientales"
cl010151725;tablette;;"-2112 / -2004  (Ur III)";"AO 27414; AOTc 181";"Département des Antiquités orientales"
cl010151729;tablette;;"-2112 / -2004  (Ur III)";"AO 27418; AOTc 185";"Département des Antiquités orientales"
cl010151733;tablette;;"-2112 / -2004  (Ur III)";"AO 27422; AOTc 189";"Département des Antiquités orientales"
cl010151734;tablette;;"-2112 / -2004  (Ur III)";"AO 27423; AOTc 190";"Département des Antiquités orientales"
cl010151736;tablette;;"-2112 / -2004  (Ur III)";"AO 27425; AOTc 192";"Département des Antiquités orientales"
cl010151743;tablette;;"-2112 / -2004  (Ur III)";"AO 27432; AOTc 199";"Département des Antiquités orientales"
cl010151744;tablette;;"-2112 / -2004  (Ur III)";"AO 27433; AOTc 200";"Département des Antiquités orientales"
cl010151746;tablette;;"-2112 / -2004  (Ur III)";"AO 27435; AOTc 202";"Département des Antiquités orientales"
cl010151753;tablette;;"-2112 / -2004  (Ur III)";"AO 27441; AOTc 210";"Département des Antiquités orientales"
cl010151766;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27453; AOTc 223";"Département des Antiquités orientales"
cl010151767;tablette;;"-2112 / -2004  (Ur III)";"AO 27454; AOTc 224";"Département des Antiquités orientales"
cl010151768;tablette;;"-2112 / -2004  (Ur III)";"AO 27455; AOTc 225";"Département des Antiquités orientales"
cl010151769;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27456; AOTc 227";"Département des Antiquités orientales"
cl010151770;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27457; AOTc 228";"Département des Antiquités orientales"
cl010151772;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27459; AOTc 230";"Département des Antiquités orientales"
cl010151774;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27460; AOTc 231";"Département des Antiquités orientales"
cl010151775;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27461; AOTc 232";"Département des Antiquités orientales"
cl010151776;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27462; AOTc 233";"Département des Antiquités orientales"
cl010151777;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27463; AOTc 235";"Département des Antiquités orientales"
cl010151778;tablette;;"-2112 / -2004  (Ur III)";"AO 27464; AOTc 236";"Département des Antiquités orientales"
cl010151781;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27478; AOTc 261";"Département des Antiquités orientales"
cl010151782;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27479; AOTc 263";"Département des Antiquités orientales"
cl010151786;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27482; AOTc 266";"Département des Antiquités orientales"
cl010151788;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27484; AOTc 268";"Département des Antiquités orientales"
cl010151791;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27487; AOTc 271";"Département des Antiquités orientales"
cl010151792;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 27488; AOTc 272";"Département des Antiquités orientales"
cl010151802;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27498; AOTc 297";"Département des Antiquités orientales"
cl010151816;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27507; AOTc 312";"Département des Antiquités orientales"
cl010151822;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27512; AOTc 317";"Département des Antiquités orientales"
cl010151823;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27513; AOTc 318";"Département des Antiquités orientales"
cl010151824;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27514; AOTc 320";"Département des Antiquités orientales"
cl010151828;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27518; AOTc 326";"Département des Antiquités orientales"
cl010151829;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27519; AOTc 327";"Département des Antiquités orientales"
cl010151831;tablette;;"-2112 / -2004  (Ur III)";"AO 27521; AOTc 322 bis";"Département des Antiquités orientales"
cl010151834;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27524; AOTc 335";"Département des Antiquités orientales"
cl010151835;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27525; AOTc 336";"Département des Antiquités orientales"
cl010151836;tablette;;"-2112 / -2004  (Ur III)";"AO 27526; AOTc 337";"Département des Antiquités orientales"
cl010151837;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 27527; AOTc 338";"Département des Antiquités orientales"
cl010151839;tablette;;"-2112 / -2004  (Ur III)";"AO 27529; AOTc 340";"Département des Antiquités orientales"
cl010151840;tablette;;"-2112 / -2004  (Ur III)";"AO 27530; AOTc 341";"Département des Antiquités orientales"
cl010151841;tablette;;"-2112 / -2004  (Ur III)";"AO 27531; AOTc 342";"Département des Antiquités orientales"
cl010151844;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27534; AOTc 345";"Département des Antiquités orientales"
cl010151845;tablette;;"-2112 / -2004  (Ur III)";"AO 27535; AOTc 346";"Département des Antiquités orientales"
cl010151849;tablette;;"-2112 / -2004  (Ur III)";"AO 27539; AOTc 350";"Département des Antiquités orientales"
cl010151853;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27542; AOTc 353";"Département des Antiquités orientales"
cl010151855;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27544; AOTc 355";"Département des Antiquités orientales"
cl010151867;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27562; AOTc 394";"Département des Antiquités orientales"
cl010151876;"enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27580 A; AOTc 420";"Département des Antiquités orientales"
cl010156972;vase;;"-2105 / -2000  (Néo-sumérien : Ur-mama)";"AO 3284";"Département des Antiquités orientales"
cl010157208;brique;;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 3294";"Département des Antiquités orientales"
cl010165084;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 4133; TSA 4";"Département des Antiquités orientales"
cl010165139;"cachet ; fragment ;";;"-2112 / -2004  (Ur III)";"AO 4199";"Département des Antiquités orientales"
cl010165140;"fragment ; cachet";;;"AO 4200";"Département des Antiquités orientales"
cl010165153;"bulle de scellement";;"-2200 / -2135  (Néo-sumérien : Ur-Ningirsu I)";"AO 4230";"Département des Antiquités orientales"
cl010165177;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4310";"Département des Antiquités orientales"
cl010165311;"sculpture ; document écrit";;"-2425 / -2420  (Dynastique archaïque IIIB : Enannatum I)";"AO 4464";"Département des Antiquités orientales"
cl010165336;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 4488; TSA 5";"Département des Antiquités orientales"
cl010165465;"brique ; 2";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 4645";"Département des Antiquités orientales"
