ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020122619;"Falaises d'Etretat";"Delacroix, Eugène";;"RF 9314, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020132319;"Jeune bergère assise sur un tronc d'arbre";"PERREL Aimé";"vers 1883";"RF 22453, Recto; Inv. français, t. XIII B 1022; vol.24, p.370";"Département des Arts graphiques"
cl020132340;"Troupeau de moutons dans un vallon";"DESBROSSES Jean Alfred";;"RF 22474, Recto; vol.24, p.371";"Département des Arts graphiques"
cl020132341;"Le Château Gaillard aux Andelys";"PERAIRE Paul Emmanuel";"vers 1883";"RF 22475, Recto; Inv. français, t. XIII B 926; vol.24, p.371";"Département des Arts graphiques"
cl020132367;"Adonis expirant";"PARIS Auguste";"vers 1876";"RF 22501, Recto; Inv. français, t. XIII B 394; vol.24, p.374";"Département des Arts graphiques"
cl020132402;"Jeune Joueur de flûte";"PONCET Jean-Baptiste";"vers 1861";"RF 22535, Recto; Inv. français, t. XIII B 1665; vol.24, p.376";"Département des Arts graphiques"
cl020132407;"Petite fille nue endormie";"PERRAULT Léon Bazille";1885;"RF 22540, Recto; Inv. français, t. XIII B 1021; vol.24, p.377";"Département des Arts graphiques"
cl020135493;"Projet pour une sculpture dans une architecture";"Chapu, Henri";;"RF 23060, 21; vol.24, p.432";"Département des Arts graphiques"
cl020143555;"Croquis de motifs décoratifs";"BUGATTI Carlo";;"RF 37200, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143556;"Etude de libellule";"BUGATTI Carlo";;"RF 37201, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143806;"Projet d'affiche pour la Sorcière, 1903";"MUCHA Alphonse";;"RF 37325, Recto; vol.30, p.18";"Département des Arts graphiques"
cl020144296;"Croquis caricatural d'une tête d'homme, coiffée d'un chapeau : Caran d'Ache";"CAPPIELLO Leonetto";;"RF 37735, Recto; vol.30, p.56";"Département des Arts graphiques"
cl020144374;"Portrait d'Henri Rochefort";"CAPPIELLO Leonetto";;"RF 37793, Recto; vol.30, p.61";"Département des Arts graphiques"
cl020144699;"Tête de femme, de face ; tête ; traits";"CAPPIELLO Leonetto";;"RF 38080, Recto; vol.30, p.79";"Département des Arts graphiques"
cl020146180;"Figure nue allongée sous des fleurs";"Redon, Odilon";;"RF 40596, Recto; vol.30, p.215";"Département des Arts graphiques"
cl020146191;"Tête dans un corps d'araignée";"Redon, Odilon";;"RF 40606, Recto; vol.30, p.216";"Département des Arts graphiques"
cl020146192;Méandres;"Redon, Odilon";;"RF 40607, Recto; vol.30, p.216";"Département des Arts graphiques"
cl020212078;"La cérémonie des offrandes";"Dulin, Pierre";;"INV 26321, Recto; NIII 30750; MA 12792; vol.11, p.47";"Département des Arts graphiques"
cl020214359;"Saint François en prière";"ANONYME BOLONAIS";;"INV 35449, Recto; NIII 4125; MA 3906; vol.15, p.36";"Département des Arts graphiques"
cl020220249;"Bateau de fête vu de la poupe";"PERRET Marius";;"RF 24037, Recto; LUX 1506; Inv. français, t. XIII B 1026; vol.25, p.50";"Département des Arts graphiques"
cl020225295;"Le port de Rotterdam";"Boudin, Eugène";;"RF 26620, Recto; vol.25, p.300";"Département des Arts graphiques"
cl020229741;"Le Départ";"LUCE Maximilien";;"RF 39684, Recto; AM 227.D; vol.29, p.204";"Département des Arts graphiques"
cl020229744;"Le retour";"LUCE Maximilien";;"RF 39687, Recto; AM 230; vol.29, p.205";"Département des Arts graphiques"
cl020502098;"Femme consacrant son enfant à la Vierge";"ANONYME FRANCAIS XIXè s";;"RF 40257, Recto";"Département des Arts graphiques"
cl020502101;"Le ménage du menuisier";"ANONYME FRANCAIS XIXè s";;"RF 40260, Recto";"Département des Arts graphiques"
cl020502566;"Contours de jarres et de figures";"DEHODENCQ Alfred";;"RF 3780, Verso";"Département des Arts graphiques"
cl020502840;"Février 1898, (Tahiti), à Daniel de Monfreid (suite)";"Gauguin, Paul";1898;"RF 41648, Verso; Inventaire Autographes C 989";"Département des Arts graphiques"
cl020503442;"Diverses scènes";"STEINLEN Théophile Alexandre";;"RF 31828, Verso";"Département des Arts graphiques"
cl020503470;"Esquisse d'un cheval harnaché";"STEINLEN Théophile Alexandre";;"RF 32818, Verso";"Département des Arts graphiques"
cl020503474;"Tête de femme, tournée vers la droite";"STEINLEN Théophile Alexandre";;"RF 33031, Verso";"Département des Arts graphiques"
cl020503619;"Croquis illisible";"STEINLEN Théophile Alexandre";;"RF 33148, Verso";"Département des Arts graphiques"
cl020503649;"Etude d'un chat couché en boule";"STEINLEN Théophile Alexandre";;"RF 33542, Verso";"Département des Arts graphiques"
cl020503742;"Etude de portraits d'hommes";"STEINLEN Théophile Alexandre";;"RF 32314.34, Verso";"Département des Arts graphiques"
cl020506589;"Caricature d'un homme avec un chapeau haut-de-forme et études de membres";"STEINLEN Théophile Alexandre";;"RF 31837, Verso";"Département des Arts graphiques"
cl020506711;"Notes manuscrites ; figure ailée assise";"Chapu, Henri";;"RF 23224, 90";"Département des Arts graphiques"
cl020508314;"La Cène";"Perin, Alphonse";;"RF 51894, Recto";"Département des Arts graphiques"
cl020512985;"Croquis d'un paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 68";"Département des Arts graphiques"
cl020512987;"Feuille d'étude : figures";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 70";"Département des Arts graphiques"
cl020513783;"Etude, vue de Casablanca, croquis et annotations";"LEVY-DHURMER Lucien";"vers 1901";"RF 53035, Recto";"Département des Arts graphiques"
cl020514066;"On pacifie quelquefois...";"KUPKA Frantisek";1904;"RF 52520, Recto";"Département des Arts graphiques"
cl020514068;"La seule !";"KUPKA Frantisek";1904;"RF 52522, Recto";"Département des Arts graphiques"
cl020514069;"... Pas toujours";"KUPKA Frantisek";1904;"RF 52521, Recto";"Département des Arts graphiques"
cl020514070;"Autoportrait aux masques";"SPILLIAERT Léon";1903;"RF 54297, Recto";"Département des Arts graphiques"
cl020514822;Pifferaro;"BOUGUEREAU William";"vers 1870";"RF 52741, 60";"Département des Arts graphiques"
cl020561524;"La Lune offensée. Dessin pour l'illustration du poème de même titre des Fleurs du mal de Charles Baudelaire.";"RASSENFOSSE Armand";"Vers 1898/1899";"RF 54766, Recto";"Département des Arts graphiques"
cl020562868;"Reprise plus détaillée et sous un angle différent du paysage du folio 36 verso";"Hugues, Jean-Baptiste";;"RF 51949, 56; vol.33, p.198";"Département des Arts graphiques"
cl020563444;"Homme vu en buste, de trois quarts à gauche, le front dégarni, avec moustaches";HERMANN-PAUL;1899;"RF 52110, 3; vol.33, p.246";"Département des Arts graphiques"
cl020563446;"En haut, tête d'homme barbu, le front dégarni, de profil à gauche. En bas, croquis inachevé d'une tête d'homme, de face, légèrement penchée";HERMANN-PAUL;1899;"RF 52110, 5; vol.33, p.246";"Département des Arts graphiques"
cl020563447;"En haut, tête d'homme avec grosse moustache, presque chauve. En bas, tête d'homme de trois quarts à gauche, avec petites lunettes et moustache";HERMANN-PAUL;1899;"RF 52110, 6; vol.33, p.247";"Département des Arts graphiques"
cl020563449;"En haut, tête d'homme avec favoris, de profil à droite. En bas tête d'homme, de face, avec petite moustache";HERMANN-PAUL;1899;"RF 52110, 8; vol.33, p.247";"Département des Arts graphiques"
cl020563450;"En haut, tête d'homme âgé, avec barbe et favoris, le front dégarni, de profil à droite. En bas tête d'homme avec petite moustache, barbiche et petites lunettes, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 9; vol.33, p.247";"Département des Arts graphiques"
cl020563451;"En haut, tête d'homme âgé, de profil à droite. En bas, croquis inachevé d'une tête d'homme au nez busqué avec moustache, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 10; vol.33, p.247";"Département des Arts graphiques"
cl020563453;"En haut, croquis inachevé d'une tête d'homme au nez busqué, petite moustache, de profil à droite. En bas, tête d'homme moustachu, de profil à droite, avec un col officier";HERMANN-PAUL;1899;"RF 52110, 12; vol.33, p.247";"Département des Arts graphiques"
cl020563455;"En haut, croquis inachevé d'une tête d'homme chauve, avec moustache, de trois quarts à droite. En bas, tête d'homme avec petite moustache, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 14; vol.33, p.247";"Département des Arts graphiques"
cl020563456;"En haut, tête d'homme moustachu, de profil à droite. En bas, croquis inachevé d'une tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 15; vol.33, p.248";"Département des Arts graphiques"
cl020563457;"En haut, tête d'homme chauve, moustache pendante, de profil à droite. En bas, tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 16; vol.33, p.248";"Département des Arts graphiques"
cl020563463;"En haut, tête d'homme chauve, avec petite moustache, de profil à droite. En bas, croquis inachevé d'une tête d'homme, de dos, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 22; vol.33, p.248";"Département des Arts graphiques"
cl020563464;"En haut, tête d'homme aux joues pendantes, moustachu, de profil à droite. En bas, croquis inachevé d'une tête d'homme, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 23; vol.33, p.249";"Département des Arts graphiques"
cl020563465;"En haut, tête d'homme, moustachu, de trois quarts à droite. En bas, croquis inachevé d'une tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 24; vol.33, p.249";"Département des Arts graphiques"
cl020563466;"En haut, tête d'homme moustachu, de profil à droite. En bas, tête d'homme moustachu, avec petites lunettes, regardant vers le haut, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 25; vol.33, p.249";"Département des Arts graphiques"
cl020563467;"En haut, croquis inachevé d'une tête d'homme, de profil à droite. En bas, tête d'homme avec petites lunettes, moustache et barbiche, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 26; vol.33, p.249";"Département des Arts graphiques"
cl020563468;"En haut, croquis inachevé d'une tête d'homme chauve, avec petites lunettes et moustache, de trois quarts à droite. En bas, tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 27; vol.33, p.249";"Département des Arts graphiques"
cl020563469;"En haut, tête d'homme moustachu, de profil à droite. En bas, tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 28; vol.33, p.249";"Département des Arts graphiques"
cl020563472;"En haut, tête d'homme moustachu, de profil à droite. En bas, tête d'homme avec petite barbe, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 31; vol.33, p.249";"Département des Arts graphiques"
cl020563473;"En haut, tête d'homme moustachu, chauve, de dos, de trois quarts à droite. En bas, tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 32; vol.33, p.250";"Département des Arts graphiques"
cl020563474;"Homme vu en buste, avec moustache, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 33; vol.33, p.250";"Département des Arts graphiques"
cl020563475;"Tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 34; vol.33, p.250";"Département des Arts graphiques"
cl020563483;"En haut, tête d'homme avec petites lunettes et moustache effilée, col officier, de profil à droite. En bas, tête d'homme avec petites lunettes, moustaches de dos, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 42; vol.33, p.250";"Département des Arts graphiques"
cl020563485;"En haut, croquis inachevé d'une tête d'homme, de trois quarts à droite. En bas, tête d'homme joufflu, moustachu, avec petites lunettes, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 44; vol.33, p.251";"Département des Arts graphiques"
cl020563487;"En haut, tête d'homme joufflu, moustachu, avec petites lunettes, de profil à droite. En bas, tête d'homme moustachu, au nez busqué, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 46; vol.33, p.251";"Département des Arts graphiques"
cl020563489;"En haut, profil d'un nez barré et ébauche du haut d'une tête. En bas, tête d'homme moustachu, nez busqué, col noir, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 48; vol.33, p.251";"Département des Arts graphiques"
cl020563503;"En haut, homme vu en buste, de trois quarts à droite, avec moustache et bouc. En bas, tête d'homme de profil à droite, avec moustache";HERMANN-PAUL;1899;"RF 52110, 62; vol.34, p.2";"Département des Arts graphiques"
cl020563505;"En haut, militaire en buste, de face, avec moustache, crâne dégarni. En bas, tête d'homme de profil à droite, avec moustache";HERMANN-PAUL;1899;"RF 52110, 64; vol.34, p.2";"Département des Arts graphiques"
cl020563506;"En haut, tête d'homme moustachu, de profil à droite, col officier. En bas, croquis inachevé d'une tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 65; vol.34, p.2";"Département des Arts graphiques"
cl020563567;"En haut, tête d'homme coiffée d'un képi, avec moustache et petite barbe, de trois quarts à droite. Profil d'une tête de femme, barré. Tête d'homme, en bas, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 6; vol.34, p.7";"Département des Arts graphiques"
cl020563571;"Tête d'homme moustachu, de profil à droite, avec l'indication du col";HERMANN-PAUL;1899;"RF 52112, 10; vol.34, p.8";"Département des Arts graphiques"
cl020563572;"Tête d'homme presque chauve, moustachu, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 11; vol.34, p.8";"Département des Arts graphiques"
cl020563573;"Tête d'homme presque chauve, moustachu, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 12; vol.34, p.8";"Département des Arts graphiques"
cl020563575;"Croquis inachevé d'une tête d'homme, chauve, avec moustache, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 14; vol.34, p.8";"Département des Arts graphiques"
cl020563576;"Homme assis sur une chaise, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 15; vol.34, p.8";"Département des Arts graphiques"
cl020563577;"Tête d'homme coiffé d'un chapeau, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 16; vol.34, p.8";"Département des Arts graphiques"
cl020563578;"Homme vu en buste, presque chauve, de profil à gauche, moustache, indication du col et des épaules en noir";HERMANN-PAUL;1899;"RF 52112, 17; vol.34, p.8";"Département des Arts graphiques"
cl020563579;"Tête d'homme moustachu de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 18; vol.34, p.8";"Département des Arts graphiques"
cl020563583;"Homme vu en buste, le crâne dégarni, la tête enfoncée dans les épaules";HERMANN-PAUL;1899;"RF 52112, 22; vol.34, p.9";"Département des Arts graphiques"
cl020563623;"Tête d'homme";HERMANN-PAUL;1899;"RF 52113, Recto; vol.34, p.12";"Département des Arts graphiques"
cl020564103;"Tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52119, Recto; vol.34, p.16";"Département des Arts graphiques"
cl020564104;"Tête d'homme moustachu, de trois quarts à droite avec col blanc et cravate noire";HERMANN-PAUL;1899;"RF 52120, Recto; vol.34, p.16";"Département des Arts graphiques"
cl020564106;"Tête d'homme de trois quarts à gauche, avec moustache et noeud papillon, front dégarni";HERMANN-PAUL;1899;"RF 52122, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564110;"Tête d'homme âgé, moustachu, au nez tordu, avec un col cassé, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52123, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564113;"Tête d'homme moustachu, au front largement dégarni, de profil à gauche";HERMANN-PAUL;1899;"RF 52124, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564115;"Tête d'homme moustachu, au nez pointu, de profil à droite";HERMANN-PAUL;1899;"RF 52125, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564116;"Tête d'homme âgé avec une barbe bouclée, de profil à droite";HERMANN-PAUL;1899;"RF 52126, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564117;"Tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52127, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564118;"Tête d'homme barbu, avec une houpette sur la tête, de profil à droite";HERMANN-PAUL;1899;"RF 52128, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564123;"Tête d'homme moustachu et barbu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52130, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564125;"Tête d'homme avec fine moustache, de profil à droite";HERMANN-PAUL;1899;"RF 52132, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564126;"Tête d'homme avec une grosse moustache, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52133, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564127;"Tête d'homme moustachu, avec un bouc, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52134, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564128;"Tête d'homme coiffé en brosse, moustachu et barbu, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52135, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564129;"Tête d'homme moustachu, avec un nez proéminent, de profil à gauche";HERMANN-PAUL;1899;"RF 52136, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564130;"Tête d'homme moustachu, au crâne dégarni, avec col officier, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52137, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564131;"Tête d'homme au crâne dégarni, avec moustache et barbiche, lunettes et col cassé, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52138, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564132;"Tête d'homme moustachu, avec un monocle (ou un face à mains), col blanc, de profil à droite";HERMANN-PAUL;1899;"RF 52139, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564133;"Tête d'homme moustachu, avec col officier, de profil à droite";HERMANN-PAUL;1899;"RF 52140, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564134;"Tête d'homme moustachu, avec nez busqué et barbiche en pointe, de profil à droite";HERMANN-PAUL;1899;"RF 52141, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564135;"Tête de militaire, de trois quarts à gauche, avec moustache, lunettes, col officier et épaulettes";HERMANN-PAUL;1899;"RF 52142, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564136;"Tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52143, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564137;"Tête d'homme moustachu, de profil à gauche, avec col officier";HERMANN-PAUL;1899;"RF 52144, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564138;"Tête d'homme moustachu, avec des lunettes, nez proéminent, de profil à droite";HERMANN-PAUL;1899;"RF 52145, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564139;"Croquis inachevé d'une tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52146, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564140;"Tête d'homme moustachu, avec des lunettes, col cassé, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52147, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564141;"Tête de vieillard avec longs cheveux et longue barbe, de profil à droite";HERMANN-PAUL;1899;"RF 52148, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564143;"Tête d'homme avec moustache aux pointes recourbées, de trois quarts à droite, col officier";HERMANN-PAUL;1899;"RF 52149, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564144;"Tête d'homme moustachu, avec col officier, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52150, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564145;"Tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52151, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564146;"Tête d'homme moustachu, avec col officier, de profil à droite";HERMANN-PAUL;1899;"RF 52152, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564147;"Tête d'homme moustachu, mèches de cheveux bouclés, de profil à droite";HERMANN-PAUL;1899;"RF 52153, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564149;"Tête d'homme au crâne dégarni, moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52154, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564150;"Tête d'homme de face, visage carré, nez épaté, avec un col cassé, haut des épaules rayé";HERMANN-PAUL;1899;"RF 52155, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564151;"Tête d'homme moustachu de profil à gauche";HERMANN-PAUL;1899;"RF 52156, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564152;"Tête de militaire, moustachu, avec col officier, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52157, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564153;"Tête d'homme au crâne allongé, avec favoris, moustache et barbe, de profil à droite";HERMANN-PAUL;1899;"RF 52158, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564154;"Tête d'homme moustachu,avec col montant, de profil à droite";HERMANN-PAUL;1899;"RF 52159, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564155;"Tête d'homme au crâne dégarni, avec moustache et barbe, sourcils épais, de profil à gauche";HERMANN-PAUL;1899;"RF 52160, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564156;"Tête d'homme moustachu, au nez retroussé, de profil à droite";HERMANN-PAUL;1899;"RF 52161, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564157;"Tête d'homme moustachu avec barbiche, col officier, de profil à gauche";HERMANN-PAUL;1899;"RF 52162, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564158;"Tête d'homme moustachu, avec un col cassé et un noeud noir, de profil à gauche";HERMANN-PAUL;1899;"RF 52163, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564159;"Tête d'homme moustachu, au crâne dégarni, de profil à droite";HERMANN-PAUL;1899;"RF 52164, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564160;"Tête d'homme moustachu avec col officier, de profil à gauche";HERMANN-PAUL;1899;"RF 52165, Recto; vol.34, p.21";"Département des Arts graphiques"
cl020564161;"Tête d'homme moustachu, de profil à droite. Au-dessous tête d'homme de profil à droite, effacée à la gouache blanche";HERMANN-PAUL;1899;"RF 52166, Recto; vol.34, p.21";"Département des Arts graphiques"
cl020564162;"Tête d'homme moustachu, avec un noeud noir, de profil à droite";HERMANN-PAUL;1899;"RF 52167, Recto; vol.34, p.21";"Département des Arts graphiques"
cl020564163;"Tête d'homme avec une grosse moustache, de trois quarts à droite. Au-dessous, reprise de la même, barrée au crayon bleu";HERMANN-PAUL;1899;"RF 52168, Recto; vol.34, p.21";"Département des Arts graphiques"
cl020564166;"Tête d'homme moustachu, vu de dos, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52170, Recto; vol.34, p.21";"Département des Arts graphiques"
cl020564179;"Tête de femme, de trois quarts à droite, avec une aigrette dans les cheveux et reprise légère du visage, à droite. Au dessous, tête de femme coiffée d'un chapeau avec un ruban";HERMANN-PAUL;1899;"RF 52116.10, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564416;"Barque à voile au large d'une rive animée de moulins à vent";"LEPIC Ludovic Napoléon vicomte";;"RF 43107.BIS7, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564418;"Ruines au clair de lune";"LEPIC Ludovic Napoléon vicomte";;"RF 43107.BIS9, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564464;"Grosse barques à voile sur un fleuve. Au fond, moulins à vent";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS2, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020564465;"Bord de grève avec une barque échouée. Pêcheurs dans le fond";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS3, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020564466;"Paysage en Hollande avec moulins à vent et pont de bois";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS4, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020564468;"Paysage d'Italie avec le Vésuve dans le fond";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS6, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020564469;"Marine : deux rochers à fleur d'eau et rive montagneuse";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS7, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020564470;"Marchand de poisson devant son étal, au bord de l'eau. Grosses barques à voile dans le fond";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS8, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020564556;"Jeune femme en costume romantique assise près d'un guéridon, tenant un mouchoir dans la main gauche, les pieds posés sur un coussin (il s'agit du portrait de la mère de Degas)";Anonyme;;"RF 43229, Recto; vol.32, p.75";"Département des Arts graphiques"
cl020565533;"Personnage s'abritant sous un parapluie, assis sur un muret et dessinant sous un arbre";"OSBERT Alphonse";;"RF 54061, Recto; vol.35, p.59";"Département des Arts graphiques"
cl020571187;"Nature morte dans un intérieur";"HAVILAND Paul";;"RF 49968, Recto; vol.32";"Département des Arts graphiques"
cl020573597;"Etude de décoration d'une pièce de toilette. Paysage";"DENIS Maurice";1914;"RF 54561, 21";"Département des Arts graphiques"
cl020573603;Paysage;"DENIS Maurice";1914;"RF 54561, 27";"Département des Arts graphiques"
cl020573808;"Etude de portrait de femme les yeux baissés [Marthe?]";"DENIS Maurice";1916/1917;"RF 54564, 16";"Département des Arts graphiques"
cl020573833;"Deux études de Christ pour la chapelle du Prieuré";"DENIS Maurice";1916/1917;"RF 54564, 41";"Département des Arts graphiques"
cl020573835;"Paysage avec une figure";"DENIS Maurice";1916/1917;"RF 54564, 43";"Département des Arts graphiques"
cl020573843;"Buste de Louise de Savoie";"DENIS Maurice";1916/1917;"RF 54564, 51";"Département des Arts graphiques"
cl020573855;"Etude de composition avec figures";"DENIS Maurice";1916/1917;"RF 54564, 63";"Département des Arts graphiques"
cl020573856;"Figures d'évêques de profil";"DENIS Maurice";1916/1917;"RF 54564, 64";"Département des Arts graphiques"
cl020574627;"Tête de bébé";"DENIS Maurice";1928;"RF 54578, 1";"Département des Arts graphiques"
cl020574656;"Esquisse de paysage";"DENIS Maurice";1928;"RF 54578, 34";"Département des Arts graphiques"
cl020574932;"Autoportrait devant le Prieuré";"DENIS Maurice";1921;"RF 54570, 34";"Département des Arts graphiques"
cl020575010;"Traits de crayon bleu";"DENIS Maurice";1939/1940;"RF 54582, 33";"Département des Arts graphiques"
cl020623933;"Portrait caricatural d'un homme debout, de face, les mains dans les poches, coiffé d'un bonné orné de fourrure.";"Puvis de Chavannes, Pierre";;"RF 52563, Recto";"Département des Arts graphiques"
cl020623934;"Portrait caricatural d'un homme en buste, de profil à gauche, les yeux clos, tendant la main droite";"Puvis de Chavannes, Pierre";;"RF 52564, Recto";"Département des Arts graphiques"
cl020623935;"Tête d'homme caricaturale, de profil à gauche";"Puvis de Chavannes, Pierre";;"RF 52565, Recto";"Département des Arts graphiques"
cl020623936;"Tête d'un homme caricaturale, de face, chauve, oreilles décollées, grande moustache";"Puvis de Chavannes, Pierre";;"RF 52566, Recto";"Département des Arts graphiques"
