ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010482368;perle;;;"CN 19649; 49029";"Service de l'Histoire du Louvre"
cl010186656;"monture de perle";;;"SB 14052; AS 9051";"Département des Antiquités orientales"
cl010011179;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15264";"Département des Antiquités égyptiennes"
cl010037637;perle;;;"E 23861";"Département des Antiquités égyptiennes"
cl010037712;perle;;;"E 23712";"Département des Antiquités égyptiennes"
cl010037816;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13118";"Département des Antiquités égyptiennes"
cl010037900;perle;;"-1550 / -1069  (Nouvel Empire)";"AF 12657 A; AF 12657 B; AF 12657 C; AF 12657 D";"Département des Antiquités égyptiennes"
cl010038152;perle;;"100 / 300  (Méroïtique récent)";"E 32494; IIt23d3";"Département des Antiquités égyptiennes"
cl010120671;perle;;"-333 / 324  (Hellénistique)";"AM 705";"Département des Antiquités orientales"
cl010120819;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27843 1; MSK.76.24";"Département des Antiquités orientales"
cl010120860;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27870; MSK 73.281 A";"Département des Antiquités orientales"
cl010122885;perle;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4881; T 241";"Département des Antiquités orientales"
cl010131031;perle;;;"AM 1636";"Département des Antiquités orientales"
cl010138983;perle;;;"AO 14251; TG 5617; TG 5306";"Département des Antiquités orientales"
cl010138996;perle;;;"AO 14261; TG 4212; TG 4658; TG 4296; TG 4833; TG 4509; TG 4496; TG 5543; TG 5164; TG 4679";"Département des Antiquités orientales"
cl010138999;perle;;;"AO 14264; TG 5522; TG 5062; TG 5061; TG 4264; TG 5282; TG 5139; TG 4942; TG 5231; TG 5035; TG 5287; TG 5514; TG 5003; TG 5050; TG 4904; TG 5100";"Département des Antiquités orientales"
cl010140737;perle;;;"AO 15970";"Département des Antiquités orientales"
cl010143749;perle;;"-1300 / -1100  (Médio-assyrien)";"AO 19042; M. 1205";"Département des Antiquités orientales"
cl010143901;perle;;;"AO 19140; RS 8.524";"Département des Antiquités orientales"
cl010144100;perle;;;"AO 19337";"Département des Antiquités orientales"
cl010149699;perle;;"-8000 / 1244  (Date inconnue)";"AO 25024";"Département des Antiquités orientales"
cl010149711;perle;;"-8000 / 1244  (Date inconnue)";"AO 25036";"Département des Antiquités orientales"
cl010150560;perle;;;"AO 26153; S 1683";"Département des Antiquités orientales"
cl010150816;perle;;;"AO 26406";"Département des Antiquités orientales"
cl010152116;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27841; MSK 76.216";"Département des Antiquités orientales"
cl010152126;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27864; MSK 76.216";"Département des Antiquités orientales"
cl010167643;perle;;;"AO 6946";"Département des Antiquités orientales"
cl010171015;perle;;;"CA 1364";"Département des Antiquités orientales"
cl010178449;perle;;;"SB 4520; GS 3380; GS 3381; GS 3532";"Département des Antiquités orientales"
cl010178576;perle;;;"SB 4681";"Département des Antiquités orientales"
cl010178577;perle;;;"SB 4682; GS 4157";"Département des Antiquités orientales"
cl010186661;perle;;"-539 / -330  (Achéménide)";"SB 14056";"Département des Antiquités orientales"
cl010188997;perle;;;"SB 18099; SB 17751";"Département des Antiquités orientales"
cl010190024;perle;;"-1400 / -1200  (Dynastie d'Igi-halkid)";"SB 19366; GS 5347 B";"Département des Antiquités orientales"
cl010195976;perle;;;"GMIS 117 B";"Département des Antiquités orientales"
cl010196203;perle;;;"SB 23796";"Département des Antiquités orientales"
cl010196494;perle;;;"SB 23821";"Département des Antiquités orientales"
cl010199621;perle;;;"AS 11521";"Département des Antiquités orientales"
cl010199952;perle;;;"AS 8821; AS 5906";"Département des Antiquités orientales"
cl010201808;perle;;;"SB 23879";"Département des Antiquités orientales"
cl010201822;perle;;;"SB 23885";"Département des Antiquités orientales"
cl010201939;perle;;;"SB 23906";"Département des Antiquités orientales"
cl010201941;perle;;;"SB 23908";"Département des Antiquités orientales"
cl010201942;perle;;;"SB 23909";"Département des Antiquités orientales"
cl010201945;perle;;;"SB 23912";"Département des Antiquités orientales"
cl010202195;perle;;;"SB 24038";"Département des Antiquités orientales"
cl010204443;perle;;;"SB 24226";"Département des Antiquités orientales"
cl010219924;perle;;;"CN 1264; 2068";"Service de l'Histoire du Louvre"
cl010219926;perle;;;"CN 1265";"Service de l'Histoire du Louvre"
cl010221003;perle;;;"CC S INV 052";"Service de l'Histoire du Louvre"
cl010237157;perle;;;"AO 25577";"Département des Antiquités orientales"
cl010372014;perle;;;"AF 2441";"Département des Antiquités égyptiennes"
cl010372046;perle;;;"E 13741";"Département des Antiquités égyptiennes"
cl010375705;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 12";"Département des Antiquités égyptiennes"
cl010375750;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 46";"Département des Antiquités égyptiennes"
cl010243555;"perle ; pendeloque ; jeton";;;"T 122";"Département des Antiquités orientales"
cl010358987;"bijou ; anneau ; perle";;"-1400 / -1000  (Bronze récent II [?])";"AS 4099; 57775";"Département des Antiquités orientales"
cl010194284;"perle ; boucle d'oreille";;;"AO 30845; S 1456";"Département des Antiquités orientales"
cl010371927;"collier ; perle tubulaire ; perle sphérique ; perle irrégulière ; perle biconique";;"284 / 395  (Bas Empire)";"AF 13384";"Département des Antiquités égyptiennes"
cl010171079;"fusaïole ; perle ; passant";;;"CA 877; CCO G. 13";"Département des Antiquités orientales"
cl010007328;"perle cylindrique ; perle rondelle ; perle tubulaire";;"-3600 / -3300  (Nagada II)";"E 11438";"Département des Antiquités égyptiennes"
cl010011336;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15279";"Département des Antiquités égyptiennes"
cl010036082;perle;;;"E 23635";"Département des Antiquités égyptiennes"
cl010036829;perle;;;"E 27954";"Département des Antiquités égyptiennes"
cl010037639;perle;;;"E 23863";"Département des Antiquités égyptiennes"
cl010038287;perle;;"-1550 / -1069  (Nouvel Empire)";"E 23877";"Département des Antiquités égyptiennes"
cl010051945;perle;;"-30 / 395  (époque romaine ; Bas Empire)";"E 33108";"Département des Antiquités égyptiennes"
cl010120825;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27867 1; MSK.73.281.A";"Département des Antiquités orientales"
cl010120855;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27863; MSK.76.216";"Département des Antiquités orientales"
cl010120857;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27868 1; MSK 73.281 A";"Département des Antiquités orientales"
cl010120867;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27890; MSK.76.216";"Département des Antiquités orientales"
cl010135548;perle;;"-2100 / -1550  (Bronze moyen)";"AO 10842";"Département des Antiquités orientales"
cl010138963;perle;;"-8000 / 1244  (Date inconnue)";"AO 14241";"Département des Antiquités orientales"
cl010152121;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27854; MSK 73.216";"Département des Antiquités orientales"
cl010155775;perle;;;"AO 31651";"Département des Antiquités orientales"
cl010166544;perle;;;"AO 5883";"Département des Antiquités orientales"
cl010171018;perle;;;"CA 1370";"Département des Antiquités orientales"
cl010178373;perle;;;"SB 4469; GS 2892";"Département des Antiquités orientales"
cl010178572;perle;;;"SB 4677; GS 4437";"Département des Antiquités orientales"
cl010178981;perle;;;"SB 5106; GTZ N 777";"Département des Antiquités orientales"
cl010178984;perle;;;"SB 5109; GTZ 784";"Département des Antiquités orientales"
cl010178988;perle;;;"SB 5113; GTZ 747";"Département des Antiquités orientales"
cl010186995;perle;;;"SB 14439";"Département des Antiquités orientales"
cl010191293;perle;;;"SB 20922";"Département des Antiquités orientales"
cl010194488;perle;;;"CZV 15";"Département des Antiquités orientales"
cl010199016;perle;;;"AS 4586";"Département des Antiquités orientales"
cl010199101;perle;;;"AS 6011";"Département des Antiquités orientales"
cl010199619;perle;;;"AS 3804";"Département des Antiquités orientales"
cl010199714;perle;;;"AS 8201";"Département des Antiquités orientales"
cl010199801;perle;;;"AS 5946";"Département des Antiquités orientales"
cl010201943;perle;;;"SB 23910";"Département des Antiquités orientales"
cl010201944;perle;;;"SB 23911";"Département des Antiquités orientales"
cl010201981;perle;;;"SB 23939";"Département des Antiquités orientales"
cl010202265;perle;;;"SB 24089";"Département des Antiquités orientales"
cl010204662;perle;;;"SB 24280";"Département des Antiquités orientales"
cl010219925;perle;;;"CN 1263; 2068";"Service de l'Histoire du Louvre"
cl010244361;perle;;;"S 1424 d; S 1424 d";"Département des Antiquités orientales"
cl010244370;perle;;;"S 1740";"Département des Antiquités orientales"
cl010372349;perle;;;"E 13737";"Département des Antiquités égyptiennes"
cl010409019;perle;;;"AO 19057 3; M. 1273";"Département des Antiquités orientales"
cl010418831;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27880 2; MSK 76.216";"Département des Antiquités orientales"
cl010443298;perle;;;"AO 14262 3; TG 5318";"Département des Antiquités orientales"
cl010441840;"tube, fragment ; perle, fragment";;;"CN 16862; 30006";"Service de l'Histoire du Louvre"
cl010011370;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15275";"Département des Antiquités égyptiennes"
cl010199006;perle;;;"U 294; U 294";"Département des Antiquités orientales"
cl010005748;perle;;"-2300 / -1500  (Groupe C)";"E 25561 2";"Département des Antiquités égyptiennes"
cl010007281;perle;;"-2033 / -1670  (Moyen Empire)";"E 22853; Curtis n°354";"Département des Antiquités égyptiennes"
cl010036221;perle;;;"E 23632";"Département des Antiquités égyptiennes"
cl010036435;perle;;;"E 23598";"Département des Antiquités égyptiennes"
cl010037593;perle;;;"E 23799 B";"Département des Antiquités égyptiennes"
cl010037716;perle;;;"E 23716";"Département des Antiquités égyptiennes"
cl010038060;perle;;;"E 23810";"Département des Antiquités égyptiennes"
cl010120820;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27845; MSK.76.24";"Département des Antiquités orientales"
cl010120824;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27866; MSK 73.281.A";"Département des Antiquités orientales"
cl010120847;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27844 1; MSK.76.24";"Département des Antiquités orientales"
cl010120852;perle;;"-63 / 324  (Romain Impérial [?])";"AO 27857; MSK.74.28";"Département des Antiquités orientales"
cl010120862;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27877; MSK 73.289 B";"Département des Antiquités orientales"
cl010120869;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27892; MSK.73.85";"Département des Antiquités orientales"
cl010136231;perle;;"-2900 / -2340  (Dynastique archaïque)";"AO 11510";"Département des Antiquités orientales"
cl010136981;perle;;;"AO 12261";"Département des Antiquités orientales"
cl010137560;perle;;;"AO 12916; TG 2885 (?); TG 3367; TG 2992";"Département des Antiquités orientales"
cl010138987;perle;;"-2112 / -2004  (Ur III)";"AO 14253 C; TG 5385";"Département des Antiquités orientales"
cl010138994;perle;;;"AO 14259; TG 5587";"Département des Antiquités orientales"
cl010139002;perle;;;"AO 14267";"Département des Antiquités orientales"
cl010139439;perle;;;"AO 14603";"Département des Antiquités orientales"
cl010140267;perle;;;"AO 15511; T 895";"Département des Antiquités orientales"
cl010142777;perle;;;"AO 18027; S 592";"Département des Antiquités orientales"
cl010149721;perle;;"-8000 / 1244  (Date inconnue)";"AO 25044";"Département des Antiquités orientales"
cl010150814;perle;;;"AO 26404";"Département des Antiquités orientales"
cl010150817;perle;;;"AO 26407";"Département des Antiquités orientales"
cl010152140;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27886 2; MSK 76.216";"Département des Antiquités orientales"
cl010152142;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27889; MSK 76.216";"Département des Antiquités orientales"
cl010154393;perle;;;"AO 30030; M. 1360";"Département des Antiquités orientales"
cl010154841;perle;;"-1200 / -1150  (Bronze récent III)";"AO 30799";"Département des Antiquités orientales"
cl010167178;perle;;;"AO 6551 A";"Département des Antiquités orientales"
cl010174013;perle;;;"AO 14268 A; TG 4972";"Département des Antiquités orientales"
cl010178416;perle;;;"SB 4562; GTZ 343";"Département des Antiquités orientales"
cl010178748;perle;;;"SB 4880; N 217";"Département des Antiquités orientales"
cl010178750;perle;;;"SB 4882";"Département des Antiquités orientales"
cl010178982;perle;;;"SB 5107; GTZ N 783";"Département des Antiquités orientales"
cl010178983;perle;;;"SB 5108; GTZ 993";"Département des Antiquités orientales"
cl010178985;perle;;;"SB 5110; GTZ N 877";"Département des Antiquités orientales"
cl010178986;perle;;;"SB 5111; GTZ N 776";"Département des Antiquités orientales"
cl010179578;perle;;;"SB 5762; E 307";"Département des Antiquités orientales"
cl010187009;perle;;;"SB 14453";"Département des Antiquités orientales"
cl010187014;perle;;;"SB 14458; N 171";"Département des Antiquités orientales"
cl010188652;perle;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 17751";"Département des Antiquités orientales"
cl010190023;perle;;;"SB 19365";"Département des Antiquités orientales"
cl010192551;perle;;;"tombe 180; M. 1331";"Département des Antiquités orientales"
cl010194231;perle;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 500.2; S 500.2";"Département des Antiquités orientales"
cl010198989;perle;;;"X 42; X 42";"Département des Antiquités orientales"
cl010199014;perle;;;"AS 8881";"Département des Antiquités orientales"
cl010199017;perle;;;"V 91; V 91";"Département des Antiquités orientales"
cl010199620;perle;;;"AS 11389";"Département des Antiquités orientales"
cl010199921;perle;;;"AS 8814";"Département des Antiquités orientales"
cl010201940;perle;;;"SB 23907";"Département des Antiquités orientales"
cl010201946;perle;;;"SB 23913";"Département des Antiquités orientales"
cl010202020;perle;;;"SB 23977 1";"Département des Antiquités orientales"
cl010202202;perle;;;"SB 24042";"Département des Antiquités orientales"
cl010204661;perle;;;"SB 24281";"Département des Antiquités orientales"
cl010220945;perle;;;"CC 1881";"Service de l'Histoire du Louvre"
cl010372213;perle;;;"E 24791";"Département des Antiquités égyptiennes"
cl010372348;perle;;;"E 13739";"Département des Antiquités égyptiennes"
cl010418871;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27868 2; MSK 73.281 A";"Département des Antiquités orientales"
cl010443295;perle;;;"AO 14262 2; TG 5439";"Département des Antiquités orientales"
cl010443299;perle;;;"AO 14262 4; TG 5018";"Département des Antiquités orientales"
cl010498042;perle;;;"SB 23977 2";"Département des Antiquités orientales"
cl010017122;"collier ; perle sphérique ; perle biconique ; perle irrégulière ; perle prismatique";;;"AF 2598";"Département des Antiquités égyptiennes"
cl010028862;"perle ; perle globulaire ; perle sphérique aplatie";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27355 C";"Département des Antiquités égyptiennes"
cl010007327;"perle cylindrique ; perle rondelle ; perle biconique";;"-3600 / -3300  (Nagada II)";"E 11440";"Département des Antiquités égyptiennes"
cl010017304;"collier ; perle ; perle fusiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"E 13744";"Département des Antiquités égyptiennes"
cl010004743;"collier ; perle rondelle ; perle cylindrique ; perle sphérique";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26071";"Département des Antiquités égyptiennes"
cl010372037;"collier ; perle tubulaire ; perle sphérique ; perle irrégulière";;"-30 / 395  (époque romaine)";"AF 13382";"Département des Antiquités égyptiennes"
cl010012023;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15288";"Département des Antiquités égyptiennes"
cl010120853;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27858; MSK.76.216";"Département des Antiquités orientales"
cl010021717;"collier ; perle ; perle rondelle";;"-1550 / -1069  (Nouvel Empire)";"E 22841; AF 12651; Curtis n°342";"Département des Antiquités égyptiennes"
cl010201810;perle;;;"SB 23881";"Département des Antiquités orientales"
cl010201812;perle;;;"SB 23883";"Département des Antiquités orientales"
cl010201823;perle;;;"SB 23886";"Département des Antiquités orientales"
cl010201922;perle;;;"SB 23889";"Département des Antiquités orientales"
cl010201928;perle;;;"SB 23895";"Département des Antiquités orientales"
cl010201932;perle;;;"SB 23899";"Département des Antiquités orientales"
cl010201933;perle;;;"SB 23900";"Département des Antiquités orientales"
cl010201934;perle;;;"SB 23901";"Département des Antiquités orientales"
cl010201935;perle;;;"SB 23902";"Département des Antiquités orientales"
cl010201949;perle;;;"SB 23916";"Département des Antiquités orientales"
cl010201977;perle;;;"SB 23935";"Département des Antiquités orientales"
cl010201980;perle;;;"SB 23938";"Département des Antiquités orientales"
cl010202005;perle;;;"SB 23963";"Département des Antiquités orientales"
cl010202006;perle;;;"SB 23964";"Département des Antiquités orientales"
cl010202010;perle;;;"SB 23967";"Département des Antiquités orientales"
cl010202013;perle;;;"SB 23970";"Département des Antiquités orientales"
cl010202014;perle;;;"SB 23971";"Département des Antiquités orientales"
cl010202015;perle;;;"SB 23972";"Département des Antiquités orientales"
cl010202025;perle;;;"SB 23982; SB 17751; N 1050; N 544";"Département des Antiquités orientales"
cl010202066;perle;;;"SB 23991";"Département des Antiquités orientales"
cl010202119;perle;;;"SB 23996";"Département des Antiquités orientales"
cl010202122;perle;;;"SB 23999; AS 5955";"Département des Antiquités orientales"
cl010202137;perle;;;"SB 24006";"Département des Antiquités orientales"
cl010202145;perle;;;"SB 24009";"Département des Antiquités orientales"
cl010202166;perle;;;"SB 24018";"Département des Antiquités orientales"
cl010202174;perle;;;"SB 24026; AS 5967";"Département des Antiquités orientales"
cl010202179;perle;;;"SB 24029";"Département des Antiquités orientales"
cl010204171;perle;;;"SB 24138";"Département des Antiquités orientales"
cl010204439;perle;;;"SB 24223";"Département des Antiquités orientales"
cl010204442;perle;;;"SB 24225";"Département des Antiquités orientales"
cl010204446;perle;;;"SB 24229";"Département des Antiquités orientales"
cl010017799;"collier ; perle globulaire ; perle sphérique ; perle tubulaire ; perle irrégulière ; perle en olive";;;"E 18702; MG 1193";"Département des Antiquités égyptiennes"
cl010304969;perle;;;"Br 6849; MG 22582";"Département des Antiquités grecques, étrusques et romaines"
cl010199847;"cylindre base cachet ; perle";;;"AS 8021";"Département des Antiquités orientales"
cl010372314;"perle tubulaire ; perle prismatique";;;"AF 920";"Département des Antiquités égyptiennes"
cl010019114;"collier ; perle cylindrique ; perle rondelle ; perle globulaire ; perle lenticulaire ; pendentif";;;"E 13748";"Département des Antiquités égyptiennes"
cl010199005;"perle ; cylindre base cachet";;;"D 29; D 29";"Département des Antiquités orientales"
cl010141433;"perle ; élément de collier";;;"AO 16607";"Département des Antiquités orientales"
cl010021030;"perle ; perle en olive";;;"AF 2552";"Département des Antiquités égyptiennes"
cl010022940;"perle en tonnelet ; perle";;;"E 11855";"Département des Antiquités égyptiennes"
cl010372034;"perle ronde ; perle tubulaire";;;"E 24567";"Département des Antiquités égyptiennes"
cl010201811;perle;;;"SB 23882";"Département des Antiquités orientales"
cl010201824;perle;;;"SB 23887";"Département des Antiquités orientales"
cl010201923;perle;;;"SB 23890";"Département des Antiquités orientales"
cl010201924;perle;;;"SB 23891";"Département des Antiquités orientales"
cl010201925;perle;;;"SB 23892";"Département des Antiquités orientales"
cl010201927;perle;;;"SB 23894";"Département des Antiquités orientales"
cl010201938;perle;;;"SB 23904";"Département des Antiquités orientales"
cl010201975;perle;;;"SB 23933";"Département des Antiquités orientales"
cl010201978;perle;;;"SB 23936";"Département des Antiquités orientales"
cl010201982;perle;;;"SB 23940";"Département des Antiquités orientales"
cl010201983;perle;;;"SB 23941";"Département des Antiquités orientales"
cl010201998;perle;;;"SB 23956";"Département des Antiquités orientales"
cl010202002;perle;;;"SB 23960";"Département des Antiquités orientales"
cl010202004;perle;;;"SB 23962";"Département des Antiquités orientales"
cl010202007;perle;;;"SB 23965";"Département des Antiquités orientales"
cl010202009;perle;;;"SB 23966";"Département des Antiquités orientales"
cl010202018;perle;;;"SB 23975";"Département des Antiquités orientales"
cl010202019;perle;;;"SB 23976";"Département des Antiquités orientales"
cl010202026;perle;;;"SB 23983";"Département des Antiquités orientales"
cl010202121;perle;;;"SB 23998";"Département des Antiquités orientales"
cl010202124;perle;;;"SB 24000; AS 5955";"Département des Antiquités orientales"
cl010202133;perle;;;"SB 24001";"Département des Antiquités orientales"
cl010202134;perle;;;"SB 24002";"Département des Antiquités orientales"
cl010202136;perle;;;"SB 24005";"Département des Antiquités orientales"
cl010202138;perle;;;"SB 24007";"Département des Antiquités orientales"
cl010202146;perle;;;"SB 24010";"Département des Antiquités orientales"
cl010202161;perle;;;"SB 24013";"Département des Antiquités orientales"
cl010202164;perle;;;"SB 24016";"Département des Antiquités orientales"
cl010202169;perle;;;"SB 24021";"Département des Antiquités orientales"
cl010202171;perle;;;"SB 24023";"Département des Antiquités orientales"
cl010202181;perle;;;"SB 24031";"Département des Antiquités orientales"
cl010204122;perle;;;"SB 24098";"Département des Antiquités orientales"
cl010204124;perle;;;"SB 24099";"Département des Antiquités orientales"
cl010204126;perle;;;"SB 24100";"Département des Antiquités orientales"
cl010204147;perle;;;"SB 24034";"Département des Antiquités orientales"
cl010204440;perle;;;"SB 24222";"Département des Antiquités orientales"
cl010204444;perle;;;"SB 24227";"Département des Antiquités orientales"
cl010204445;perle;;;"SB 24228";"Département des Antiquités orientales"
cl010204447;perle;;;"SB 24230";"Département des Antiquités orientales"
cl010201809;perle;;;"SB 23880";"Département des Antiquités orientales"
cl010201821;perle;;;"SB 23884";"Département des Antiquités orientales"
cl010201921;perle;;;"SB 23888";"Département des Antiquités orientales"
cl010201926;perle;;;"SB 23893";"Département des Antiquités orientales"
cl010201929;perle;;;"SB 23896";"Département des Antiquités orientales"
cl010201930;perle;;;"SB 23897";"Département des Antiquités orientales"
cl010201931;perle;;;"SB 23898";"Département des Antiquités orientales"
cl010201936;perle;;;"SB 23903";"Département des Antiquités orientales"
cl010201937;perle;;;"SB 23905";"Département des Antiquités orientales"
cl010201948;perle;;;"SB 23915";"Département des Antiquités orientales"
cl010201950;perle;;;"SB 23917";"Département des Antiquités orientales"
cl010201951;perle;;;"SB 23918";"Département des Antiquités orientales"
cl010201953;perle;;;"SB 23920";"Département des Antiquités orientales"
cl010201963;perle;;;"SB 23921; AS 8353";"Département des Antiquités orientales"
cl010201976;perle;;;"SB 23934";"Département des Antiquités orientales"
cl010201979;perle;;;"SB 23937";"Département des Antiquités orientales"
cl010201984;perle;;;"SB 23943";"Département des Antiquités orientales"
cl010202003;perle;;;"SB 23961";"Département des Antiquités orientales"
cl010202008;perle;;;"SB 23985";"Département des Antiquités orientales"
cl010202011;perle;;;"SB 23968";"Département des Antiquités orientales"
cl010202016;perle;;;"SB 23973";"Département des Antiquités orientales"
cl010202065;perle;;;"SB 23992";"Département des Antiquités orientales"
cl010202068;perle;;;"SB 23994";"Département des Antiquités orientales"
cl010202120;perle;;;"SB 23997";"Département des Antiquités orientales"
cl010202135;perle;;;"SB 24003";"Département des Antiquités orientales"
cl010202141;perle;;;"SB 24008";"Département des Antiquités orientales"
cl010202160;perle;;;"SB 24012";"Département des Antiquités orientales"
cl010202162;perle;;;"SB 24014";"Département des Antiquités orientales"
cl010202163;perle;;;"SB 24015";"Département des Antiquités orientales"
cl010202165;perle;;;"SB 24017";"Département des Antiquités orientales"
cl010202167;perle;;;"SB 24019";"Département des Antiquités orientales"
cl010202170;perle;;;"SB 24022";"Département des Antiquités orientales"
cl010202172;perle;;;"SB 24024";"Département des Antiquités orientales"
cl010202173;perle;;;"SB 24025";"Département des Antiquités orientales"
cl010202180;perle;;;"SB 24030";"Département des Antiquités orientales"
cl010202182;perle;;;"SB 24032";"Département des Antiquités orientales"
cl010202278;perle;;;"SB 24097";"Département des Antiquités orientales"
cl010204170;perle;;;"SB 24137";"Département des Antiquités orientales"
cl010204173;perle;;;"SB 24139";"Département des Antiquités orientales"
cl010204175;perle;;;"SB 24141";"Département des Antiquités orientales"
cl010204441;perle;;;"SB 24224";"Département des Antiquités orientales"
cl010204448;perle;;;"SB 24231";"Département des Antiquités orientales"
cl010011183;"sceau cylindre ; perle cylindrique";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15269";"Département des Antiquités égyptiennes"
cl010375758;"perles ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 26";"Département des Antiquités égyptiennes"
cl010375784;"perle globulaire ; épingle";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 42";"Département des Antiquités égyptiennes"
cl010199336;"perle ; élément de statue";;;"AS 8351 bis";"Département des Antiquités orientales"
cl010025690;"perle ; perle en bleuet ; perle en goutte";;"-1550 / -1069  (Nouvel Empire)";"AF 2690 A";"Département des Antiquités égyptiennes"
cl010202024;perle;;;"SB 23981";"Département des Antiquités orientales"
cl010441370;"objet indéterminé ; perle, fragment";;;"CN 18950; 39115";"Service de l'Histoire du Louvre"
cl010375638;"perles ; perle rondelle ; perle en tonnelet ; perle fusiforme ; perle ronde";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 10";"Département des Antiquités égyptiennes"
cl010036470;"perle ronde ; perle tubulaire";;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32465; IT46c1";"Département des Antiquités égyptiennes"
cl010036830;"perle tubulaire ; perle ronde";;;"E 27955";"Département des Antiquités égyptiennes"
cl010037270;perle;;;"E 32492; IIT23d3";"Département des Antiquités égyptiennes"
cl010372107;perle;;;"N 1672";"Département des Antiquités égyptiennes"
cl010030013;"perle tubulaire ; perle rondelle";;;"E 18571; MG 1062";"Département des Antiquités égyptiennes"
cl010030488;"perle tubulaire ; perle rondelle";;;"E 18568; MG 1059";"Département des Antiquités égyptiennes"
cl010017139;"collier ; perle fusiforme ; perle rondelle ; perle sphérique";;;"E 18705; MG 1196";"Département des Antiquités égyptiennes"
cl010199305;"perle ; cylindre base cachet";;;"SB 23876";"Département des Antiquités orientales"
cl010199910;"cylindre base cachet ; perle";;;"AS 5343";"Département des Antiquités orientales"
cl010005622;"collier ; perle sphérique ; perle rondelle ; perle cylindrique";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26063";"Département des Antiquités égyptiennes"
cl010037025;perle;;;"E 24568";"Département des Antiquités égyptiennes"
cl010037411;"perle tubulaire ; perle cylindrique ; perle ; résille";;"-664 / -332  (Basse Époque)";"AF 13084";"Département des Antiquités égyptiennes"
cl010011188;"perle ; perle en tonnelet";;"-30 / 395  (époque romaine)";"E 15277 ?";"Département des Antiquités égyptiennes"
cl010186654;"monture de perle ; perle";;"-539 / -330  (Achéménide)";"SB 14050; AS 3090";"Département des Antiquités orientales"
cl010296657;perle;;;"CA 917.2";"Département des Antiquités grecques, étrusques et romaines"
cl010012031;"perle cylindrique ; perle rondelle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15299";"Département des Antiquités égyptiennes"
cl010202067;perle;;;"SB 23993";"Département des Antiquités orientales"
cl010202201;perle;;;"SB 24041";"Département des Antiquités orientales"
cl010360719;perle;;"-2900 / -2340  (Dynastique archaïque)";"AO 15375; D.932.3.25.; T 894";"Département des Antiquités orientales"
cl010017084;"collier ; perle globulaire ; perle en massue ; perle prismatique";;;"E 13376; Cabinet des Médailles REG. H. 1035; CM 359";"Département des Antiquités égyptiennes"
cl010016597;"collier ; perle fusiforme ; perle globulaire ; perle rondelle ; perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18708; MG 1199";"Département des Antiquités égyptiennes"
cl010017839;"collier ; perle tubulaire ; perle cylindrique jumelée ; perle rondelle";;;"E 2166; AF 2819; Clot bey C 21 F n°900";"Département des Antiquités égyptiennes"
