ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010414499;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12493";"Département des Antiquités grecques, étrusques et romaines"
cl010414501;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12495";"Département des Antiquités grecques, étrusques et romaines"
cl010414504;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12498";"Département des Antiquités grecques, étrusques et romaines"
cl010414512;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12506";"Département des Antiquités grecques, étrusques et romaines"
cl010414520;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12514";"Département des Antiquités grecques, étrusques et romaines"
cl010414524;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12518";"Département des Antiquités grecques, étrusques et romaines"
cl010414533;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12527";"Département des Antiquités grecques, étrusques et romaines"
cl010414538;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12532";"Département des Antiquités grecques, étrusques et romaines"
cl010414539;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12533";"Département des Antiquités grecques, étrusques et romaines"
cl010414541;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12535";"Département des Antiquités grecques, étrusques et romaines"
cl010414544;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12538";"Département des Antiquités grecques, étrusques et romaines"
cl010414555;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12549";"Département des Antiquités grecques, étrusques et romaines"
cl010414556;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12550";"Département des Antiquités grecques, étrusques et romaines"
cl010414558;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12552";"Département des Antiquités grecques, étrusques et romaines"
cl010414561;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12555";"Département des Antiquités grecques, étrusques et romaines"
cl010414562;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12556";"Département des Antiquités grecques, étrusques et romaines"
cl010414573;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12567";"Département des Antiquités grecques, étrusques et romaines"
cl010414580;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12574";"Département des Antiquités grecques, étrusques et romaines"
cl010414583;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12577";"Département des Antiquités grecques, étrusques et romaines"
cl010414590;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12584";"Département des Antiquités grecques, étrusques et romaines"
cl010414596;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12590";"Département des Antiquités grecques, étrusques et romaines"
cl010414597;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12591";"Département des Antiquités grecques, étrusques et romaines"
cl010414609;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12603";"Département des Antiquités grecques, étrusques et romaines"
cl010414613;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12607";"Département des Antiquités grecques, étrusques et romaines"
cl010414615;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12609";"Département des Antiquités grecques, étrusques et romaines"
cl010414623;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12617";"Département des Antiquités grecques, étrusques et romaines"
cl010414641;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12635";"Département des Antiquités grecques, étrusques et romaines"
cl010414646;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12640";"Département des Antiquités grecques, étrusques et romaines"
cl010414650;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12644";"Département des Antiquités grecques, étrusques et romaines"
cl010414651;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12645";"Département des Antiquités grecques, étrusques et romaines"
cl010414658;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12652";"Département des Antiquités grecques, étrusques et romaines"
cl010414659;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12653";"Département des Antiquités grecques, étrusques et romaines"
cl010414664;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12658";"Département des Antiquités grecques, étrusques et romaines"
cl010414668;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12662";"Département des Antiquités grecques, étrusques et romaines"
cl010414669;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12663";"Département des Antiquités grecques, étrusques et romaines"
cl010414682;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12676";"Département des Antiquités grecques, étrusques et romaines"
cl010414720;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12714";"Département des Antiquités grecques, étrusques et romaines"
cl010414735;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12729";"Département des Antiquités grecques, étrusques et romaines"
cl010414739;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12733";"Département des Antiquités grecques, étrusques et romaines"
cl010414740;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12734";"Département des Antiquités grecques, étrusques et romaines"
cl010414746;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12740";"Département des Antiquités grecques, étrusques et romaines"
cl010414747;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12741";"Département des Antiquités grecques, étrusques et romaines"
cl010422823;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12530; S 12530.2";"Département des Antiquités grecques, étrusques et romaines"
cl010422843;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12576; S 12576.2";"Département des Antiquités grecques, étrusques et romaines"
cl010422944;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12739; S 12739.2";"Département des Antiquités grecques, étrusques et romaines"
cl010414588;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12582";"Département des Antiquités grecques, étrusques et romaines"
cl010414675;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12669";"Département des Antiquités grecques, étrusques et romaines"
cl010081135;"linceul peint";;"200 / 300  (époque romaine)";"AF 2225";"Département des Antiquités égyptiennes"
cl010414587;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12581";"Département des Antiquités grecques, étrusques et romaines"
cl010402702;"élément décoratif, fragment";;;"CN 43.0.002; 17420";"Service de l'Histoire du Louvre"
cl010090837;"Piédroit orné de rinceaux sur une face et d'une colonnette renflée surmontée d'un chapiteau orné de masques grotesques";France;"1500 / 1600  (XVIe siècle)";"ENT 1990.44";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010127853;niche;;"-100 / 100  (Romain Impérial)";"AO 19799";"Département des Antiquités orientales"
cl010092425;"Support formé de colonnettes et d'un décor de fleurs de lys";"France Île-de-France";"1485 / 1500  (Fin du XVe siècle)";"OA 193; RF 1245";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010267454;"baguette ; partie d'objet indéterminé";;;"Cp 9227";"Département des Antiquités grecques, étrusques et romaines"
cl010102951;"Section de demi-colonne cannelée";Anonyme;;"SN 192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010223356;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1907";"Service de l'Histoire du Louvre"
cl010223353;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1904";"Service de l'Histoire du Louvre"
cl010115429;"Base de colonne en marbre vert-noir";Anonyme;;"OA 12311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277351;"stèle funéraire";;"-100 / -75  (1e quart Ie s. av. J.-C.)";"MNC 648; Ma 37";"Département des Antiquités grecques, étrusques et romaines"
cl010360895;entablement;;"-63 / 324  (Romain Impérial)";"AM 1226 8";"Département des Antiquités orientales"
cl010285191;figurine;;;"S 3796";"Département des Antiquités grecques, étrusques et romaines"
cl010276805;"élément d'architecture ; inscription";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1235; Ma 3016";"Département des Antiquités grecques, étrusques et romaines"
cl010287959;figurine;;;"Tarse 489";"Département des Antiquités grecques, étrusques et romaines"
cl010317218;"Elément de stuc";;;"AFI 49";"Département des Arts de l'Islam"
cl010188642;colonne;;;"SB 17731";"Département des Antiquités orientales"
cl010336018;simulacre;;"-30 / 641  (époque romaine ; époque byzantine)";3585;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340422;"Sans titre";;"395 / 641  (époque byzantine)";"SN 35 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340419;"Sans titre";;"395 / 641  (époque byzantine)";"SN 35 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303057;colonne;;;"Ma 1719";"Département des Antiquités grecques, étrusques et romaines"
cl010340256;"Sans titre";;"395 / 641  (époque byzantine)";"SN 31 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340420;"Sans titre";;"395 / 641  (époque byzantine)";"SN 35 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340390;"Sans titre";;"395 / 641  (époque byzantine)";"SN 31 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340416;"Sans titre";;"395 / 641  (époque byzantine)";"SN 34 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340391;"Sans titre";;"395 / 641  (époque byzantine)";"SN 31 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340392;"Sans titre";;"395 / 641  (époque byzantine)";"SN 31 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340407;"Sans titre";;"395 / 641  (époque byzantine)";"SN 33 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340393;"Sans titre";;"395 / 641  (époque byzantine)";"SN 31 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340396;"Sans titre";;"395 / 641  (époque byzantine)";"SN 31 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340400;"Sans titre";;"395 / 641  (époque byzantine)";"SN 32 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340401;"Sans titre";;"395 / 641  (époque byzantine)";"SN 32 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340402;"Sans titre";;"395 / 641  (époque byzantine)";"SN 33 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340405;"Sans titre";;"395 / 641  (époque byzantine)";"SN 33 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340406;"Sans titre";;"395 / 641  (époque byzantine)";"SN 33 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340412;"Sans titre";;"395 / 641  (époque byzantine)";"SN 34 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340413;"Sans titre";;"395 / 641  (époque byzantine)";"SN 34 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340414;"Sans titre";;"395 / 641  (époque byzantine)";"SN 34 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340415;"Sans titre";;"395 / 641  (époque byzantine)";"SN 34 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340397;"Sans titre";;"395 / 641  (époque byzantine)";"SN 32 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340409;"Sans titre";;"395 / 641  (époque byzantine)";"SN 33 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340411;"Sans titre";;"395 / 641  (époque byzantine)";"SN 34 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340394;"Sans titre";;"395 / 641  (époque byzantine)";"SN 31 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340403;"Sans titre";;"395 / 641  (époque byzantine)";"SN 33 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340404;"Sans titre";;"395 / 641  (époque byzantine)";"SN 33 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340408;"Sans titre";;"395 / 641  (époque byzantine)";"SN 33 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340410;"Sans titre";;"395 / 641  (époque byzantine)";"SN 34 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340421;"Sans titre";;"395 / 641  (époque byzantine)";"SN 35 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340399;"Sans titre";;"395 / 641  (époque byzantine)";"SN 32 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340423;"Sans titre";;"395 / 641  (époque byzantine)";"SN 32 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340398;"Sans titre";;"395 / 641  (époque byzantine)";"SN 32 b";"Département des Arts de Byzance et des Chrétientés en Orient"
