ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020544691;"L. de bourbon, duc du Maine";"EDELINCK Gérard";;"14450 LR/ Recto; 11621; vol.7, p.48";"Département des Arts graphiques"
cl020544692;"François Mansart";"EDELINCK Gérard";;"14451 LR/ Recto; 11622; vol.7, p.48";"Département des Arts graphiques"
cl020544693;"Jules Hardouin Mansart";"EDELINCK Gérard";;"14452 LR/ Recto; 14329; vol.7, p.48";"Département des Arts graphiques"
cl020544694;"Jules Hardouin Mansart";"EDELINCK Gérard";;"14453 LR/ Recto; 11623; vol.7, p.48";"Département des Arts graphiques"
cl020544695;"Jules Hardouin Mansart";"EDELINCK Gérard";;"14454 LR/ Recto; 11624; vol.7, p.48";"Département des Arts graphiques"
cl020544696;"Pierre de Marca";"EDELINCK Gérard";;"14455 LR/ Recto; 11625; vol.7, p.48";"Département des Arts graphiques"
cl020544697;"Jules Mascaron";"EDELINCK Gérard";;"14456 LR/ Recto; 11626; vol.7, p.48";"Département des Arts graphiques"
cl020544698;"François de Médicis";"EDELINCK Gérard";;"14457 LR/ Recto; 11627; vol.7, p.48";"Département des Arts graphiques"
cl020544699;"Claude Mellan, graveur";"EDELINCK Gérard";;"14458 LR/ Recto; 11638; vol.7, p.48";"Département des Arts graphiques"
cl020544700;"Claude Mellan, graveur";"EDELINCK Gérard";;"14459 LR/ Recto; 7136; vol.7, p.48";"Département des Arts graphiques"
cl020544701;"Jean Rouillé comte de Meslay";"EDELINCK Gérard";;"14460 LR/ Recto; 11629; vol.7, p.48";"Département des Arts graphiques"
cl020544702;"Pierre Mignard";"EDELINCK Gérard";;"14461 LR/ Recto; 11630; vol.7, p.48";"Département des Arts graphiques"
cl020544703;"Madame de Miramion";"EDELINCK Gérard";;"14462 LR/ Recto; 11631; vol.7, p.48";"Département des Arts graphiques"
cl020544704;"Madame de Miramion";"EDELINCK Gérard";;"14463 LR/ Recto; 11632; vol.7, p.48";"Département des Arts graphiques"
cl020544705;"Pierre de Montarsis";"EDELINCK Gérard";;"14464 LR/ Recto; 11633; vol.7, p.48";"Département des Arts graphiques"
cl020544706;"Marquise de Montespan";"EDELINCK Gérard";;"14465 LR/ Recto; 12587; vol.7, p.48";"Département des Arts graphiques"
cl020544707;"Thomas Alexandre Morant";"EDELINCK Gérard";;"14466 LR/ Recto; 11634; vol.7, p.48";"Département des Arts graphiques"
cl020544708;"Louis Moreri";"EDELINCK Gérard";;"14467 LR/ Recto; 11635; vol.7, p.48";"Département des Arts graphiques"
cl020544709;"Charles Mouton";"EDELINCK Gérard";;"14468 LR/ Recto; 11636; vol.7, p.48";"Département des Arts graphiques"
cl020544710;"Robert Nanteuil";"EDELINCK Gérard";;"14469 LR/ Recto; 11637; vol.7, p.48";"Département des Arts graphiques"
cl020544711;"Henri Casimir comte de Nassau";"EDELINCK Gérard";;"14470 LR/ Recto; 11746; vol.7, p.48";"Département des Arts graphiques"
cl020544712;"Anne Jules duc de Noailles";"EDELINCK Gérard";;"14471 LR/ Recto; 11638; vol.7, p.48";"Département des Arts graphiques"
cl020544713;"Louis Antoine Cardinal de Noailles";"EDELINCK Gérard";;"14472 LR/ Recto; 11639; vol.7, p.48";"Département des Arts graphiques"
cl020544714;"Jean Charles Parent";"EDELINCK Gérard";;"14473 LR/ Recto; 11640; vol.7, p.48";"Département des Arts graphiques"
cl020544715;"Nicolas Parfait";"EDELINCK Gérard";;"14474 LR/ Recto; 11641; vol.7, p.48";"Département des Arts graphiques"
cl020544716;"Blaise Pascal";"EDELINCK Gérard";;"14475 LR/ Recto; 11642; vol.7, p.48";"Département des Arts graphiques"
cl020544717;"Blaise Pascal";"EDELINCK Gérard";;"14476 LR/ Recto; 11643; vol.7, p.48";"Département des Arts graphiques"
cl020544718;"Paul Fontanier Pelissoa";"EDELINCK Gérard";;"14477 LR/ Recto; 11644; vol.7, p.48";"Département des Arts graphiques"
cl020544719;"Charles Perrault";"EDELINCK Gérard";;"14478 LR/ Recto; 11645; vol.7, p.48";"Département des Arts graphiques"
cl020544720;"Claude Perrault";"EDELINCK Gérard";;"14479 LR/ Recto; 11646; vol.7, p.48";"Département des Arts graphiques"
cl020544721;"Philippe V (Duc d'Anjou)";"EDELINCK Gérard";;"14480 LR/ Recto; 11647; vol.7, p.48";"Département des Arts graphiques"
cl020544722;"Philippe V roi d'Espagne";"EDELINCK Gérard";;"14481 LR/ Recto; 13188; vol.7, p.48";"Département des Arts graphiques"
cl020544723;"Pierre II, roi de Portugal";"EDELINCK Gérard";;"14482 LR/ Recto; 11648; vol.7, p.48";"Département des Arts graphiques"
cl020544724;"Nicolas Pinette";"EDELINCK Gérard";;"14483 LR/ Recto; 11649; vol.7, p.48";"Département des Arts graphiques"
cl020544725;"Nicolas Pinette";"EDELINCK Gérard";;"14484 LR/ Recto; 11650; vol.7, p.48";"Département des Arts graphiques"
cl020544726;"François Pithou";"EDELINCK Gérard";;"14485 LR/ Recto; 11651; vol.7, p.48";"Département des Arts graphiques"
cl020544727;"Raimond Poisson";"EDELINCK Gérard";;"14486 LR/ Recto; 11652; vol.7, p.48";"Département des Arts graphiques"
cl020544728;"Raimond Poisson";"EDELINCK Gérard";;"14487 LR/ Recto; 11653; vol.7, p.48";"Département des Arts graphiques"
cl020544729;"P. Phelypeaux de Pontchartrain";"EDELINCK Gérard";;"14488 LR/ Recto; 11654; vol.7, p.48";"Département des Arts graphiques"
cl020544730;"P. Phelypeaux de Pontchartrain";"EDELINCK Gérard";;"14489 LR/ Recto; 7140; vol.7, p.48";"Département des Arts graphiques"
cl020544731;"Philippe Quinault";"EDELINCK Gérard";;"14490 LR/ Recto; 11655; vol.7, p.49";"Département des Arts graphiques"
cl020544732;"Jean Racine";"EDELINCK Gérard";;"14491 LR/ Recto; 16862; vol.7, p.49";"Département des Arts graphiques"
cl020544733;"Jean Racine";"EDELINCK Gérard";;"14492 LR/ Recto; 11656; vol.7, p.49";"Département des Arts graphiques"
cl020544734;"Hyacinthe Rigaud";"EDELINCK Gérard";;"14493 LR/ Recto; 11657; vol.7, p.49";"Département des Arts graphiques"
cl020544735;"Nicolas Rigaud";"EDELINCK Gérard";;"14494 LR/ Recto; 12031; vol.7, p.49";"Département des Arts graphiques"
cl020544736;"Nicolas Rigaud";"EDELINCK Gérard";;"14495 LR/ Recto; 11659; vol.7, p.49";"Département des Arts graphiques"
cl020544737;"Gilles Sadeler";"EDELINCK Gérard";;"14496 LR/ Recto; 11660; vol.7, p.49";"Département des Arts graphiques"
cl020544738;"Saint Evremond";"EDELINCK Gérard";;"14497 LR/ Recto; 11661; vol.7, p.49";"Département des Arts graphiques"
cl020544739;"Claude de Sainte Marthe";"EDELINCK Gérard";;"14498 LR/ Recto; 11662; vol.7, p.49";"Département des Arts graphiques"
cl020544740;"Scevole de Saint-Marthe";"EDELINCK Gérard";;"14499 LR/ Recto; 11663; vol.7, p.49";"Département des Arts graphiques"
cl020544741;"Pierre Surirey de Saint-Rémy";"EDELINCK Gérard";;"14500 LR/ Recto; 16864; vol.7, p.49";"Département des Arts graphiques"
cl020544742;"Pierre Surirey de Saint-Rémy";"EDELINCK Gérard";;"14501 LR/ Recto; 11664; vol.7, p.49";"Département des Arts graphiques"
cl020544743;"J.B. Santeuil";"EDELINCK Gérard";;"14502 LR/ Recto; 11665; vol.7, p.49";"Département des Arts graphiques"
cl020544744;"J.B. Santeuil";"EDELINCK Gérard";;"14503 LR/ Recto; 11666; vol.7, p.49";"Département des Arts graphiques"
cl020544745;"Jacques Sarazin";"EDELINCK Gérard";;"14504 LR/ Recto; 11667; vol.7, p.49";"Département des Arts graphiques"
cl020544746;"Jacques Savary";"EDELINCK Gérard";;"14505 LR/ Recto; 11668; vol.7, p.49";"Département des Arts graphiques"
cl020544747;"Mathieu Savary";"EDELINCK Gérard";;"14506 LR/ Recto; 11999; vol.7, p.49";"Département des Arts graphiques"
cl020544748;"Joseph Juste Scaliger";"EDELINCK Gérard";;"14507 LR/ Recto; 11669; vol.7, p.49";"Département des Arts graphiques"
cl020544749;"Daniel Schrader";"EDELINCK Gérard";;"14508 LR/ Recto; 11670; vol.7, p.49";"Département des Arts graphiques"
cl020544750;"J.B. Colbert, Marquis de Seignelay";"EDELINCK Gérard";;"14509 LR/ Recto; 11671; vol.7, p.49";"Département des Arts graphiques"
cl020544751;"Israël Silvestre";"EDELINCK Gérard";;"14510 LR/ Recto; 14616; vol.7, p.49";"Département des Arts graphiques"
cl020544752;"Portrait d'Israël Silvestre";"EDELINCK Gérard";"Vers 1670/1707";"14511 LR/ Recto; 11672; vol.7, p.49";"Département des Arts graphiques"
cl020544753;"Pierre Simon";"EDELINCK Gérard";;"14512 LR/ Recto; 12586; vol.7, p.49";"Département des Arts graphiques"
cl020544754;"Pierre Simon";"EDELINCK Gérard";;"14513 LR/ Recto; 11673; vol.7, p.49";"Département des Arts graphiques"
cl020544755;"Jacques de Soleisel";"EDELINCK Gérard";;"14514 LR/ Recto; 11674; vol.7, p.49";"Département des Arts graphiques"
cl020544756;"Michel Lepeletier, seigneur de Sousy";"EDELINCK Gérard";;"14515 LR/ Recto; 12588; vol.7, p.49";"Département des Arts graphiques"
cl020544757;"M. de Béthune, duc de Sully";"EDELINCK Gérard";;"14516 LR/ Recto; 11675; vol.7, p.49";"Département des Arts graphiques"
cl020544758;"Paul Tallemant";"EDELINCK Gérard";;"14517 LR/ Recto; 11676; vol.7, p.49";"Département des Arts graphiques"
cl020544759;"Paul Tallemant";"EDELINCK Gérard";;"14518 LR/ Recto; 11677; vol.7, p.49";"Département des Arts graphiques"
cl020544760;"Eustache Teissier";"EDELINCK Gérard";;"14519 LR/ Recto; 11678; vol.7, p.49";"Département des Arts graphiques"
cl020544761;"Abraham Teniers";"EDELINCK Gérard";;"14520 LR/ Recto; 13191; vol.7, p.49";"Département des Arts graphiques"
cl020544762;"Vecellio dit Le Titien";"EDELINCK Gérard";;"14521 LR/ Recto; 13192; vol.7, p.49";"Département des Arts graphiques"
cl020544763;"Vecellio dit Le Titien";"EDELINCK Gérard";;"14522 LR/ Recto; 11681; vol.7, p.49";"Département des Arts graphiques"
cl020544764;"François Tortebat";"EDELINCK Gérard";;"14523 LR/ Recto; 11682; vol.7, p.49";"Département des Arts graphiques"
cl020544765;"Louis de La Vergne Montenard de Tressan";"EDELINCK Gérard";;"14524 LR/ Recto; 11683; vol.7, p.49";"Département des Arts graphiques"
cl020544766;"Ulrique Eléonore, reine de Suède";"EDELINCK Gérard";;"14525 LR/ Recto; 2374; vol.7, p.49";"Département des Arts graphiques"
cl020544767;"Ulrique Eléonore, reine de Suède";"EDELINCK Gérard";;"14526 LR/ Recto; 111684; vol.7, p.49";"Département des Arts graphiques"
cl020544768;"Jean Varin";"EDELINCK Gérard";;"14527 LR/ Recto; 11685; vol.7, p.49";"Département des Arts graphiques"
cl020544769;"Françoise de Vassé";"EDELINCK Gérard";;"14528 LR/ Recto; 11686; vol.7, p.50";"Département des Arts graphiques"
cl020544770;"Nicolas Verien";"EDELINCK Gérard";;"14529 LR/ Recto; 11687; vol.7, p.50";"Département des Arts graphiques"
cl020544771;"Nicolas Verien";"EDELINCK Gérard";;"14530 LR/ Recto; 14617; vol.7, p.50";"Département des Arts graphiques"
cl020544772;"Edouard Colbert, marquis de Villacerf";"EDELINCK Gérard";;"14531 LR/ Recto; 13187; vol.7, p.50";"Département des Arts graphiques"
cl020544773;"François de Neufville, duc de Villeroy";"EDELINCK Gérard";;"14532 LR/ Recto; 12589; vol.7, p.50";"Département des Arts graphiques"
cl020544774;"François de Neufville, duc de Villeroy";"EDELINCK Gérard";;"14533 LR/ Recto; 11689; vol.7, p.50";"Département des Arts graphiques"
cl020544775;"Saint Vincent de Paul";"EDELINCK Gérard";;"14534 LR/ Recto; 11690; vol.7, p.50";"Département des Arts graphiques"
cl020544776;"Dame Florence de Werquignoeul";"EDELINCK Gérard";;"14535 LR/ Recto; 7130; vol.7, p.50";"Département des Arts graphiques"
cl020545790;"Portrait de Nanteuil";"EDELINCK Gérard";;"15551 LR/ Recto; 10157; vol.7, p.78";"Département des Arts graphiques"
cl020556723;Moïse;"EDELINCK Gérard";;"24583 LR/ Recto; 14600; vol.8, p.17";"Département des Arts graphiques"
cl020556724;"Les quatre cavaliers";"EDELINCK Gérard";;"24584 LR/ Recto; 9566; vol.8, p.17";"Département des Arts graphiques"
cl020556725;"Fabio Brûlart de Sillery";"EDELINCK Gérard";;"24585 LR/ Recto; 11715; vol.8, p.17";"Département des Arts graphiques"
cl020556726;"Fabio Brûlart de Sillery";"EDELINCK Gérard";;"24586 LR/ Recto; 11715; vol.8, p.17";"Département des Arts graphiques"
cl020556727;"L. Alex. de Bourbon, comte de Toulouse";"EDELINCK Gérard";;"24587 LR/ Recto; 12917; vol.8, p.17";"Département des Arts graphiques"
cl020559126;"Almanach de 1674. La prise de Maëstricht";"EDELINCK Gérard";;"26871 LR/ Recto; 8247; vol.8, p.40";"Département des Arts graphiques"
cl020559127;"Almanach de 1674. Le siège et la prise de Maëstricht";"EDELINCK Gérard";;"26872 LR/ Recto; 8246; vol.8, p.40";"Département des Arts graphiques"
cl020559234;"Almanach de 1687. Les années glorieuses de Louis-le-Grand";"EDELINCK Gérard";;"26980 LR/ Recto; 12881; vol.8, p.45";"Département des Arts graphiques"
cl020559721;"Louis XIV à cheval et en armure";"EDELINCK Gérard";;"27441 LR/ Recto; 12258; vol.8, p.63";"Département des Arts graphiques"
cl020559861;"Antoine Arnauld";"EDELINCK Gérard";;"27582 LR/ Recto; 1283a; vol.8, p.67";"Département des Arts graphiques"
cl020559862;"Isaac de Benserade";"EDELINCK Gérard";;"27583 LR/ Recto; 7141; vol.8, p.67";"Département des Arts graphiques"
cl020559863;"Abraham Blomaert";"EDELINCK Gérard";;"27584 LR/ Recto; 11521; vol.8, p.67";"Département des Arts graphiques"
cl020559864;"Pierre van Bouc";"EDELINCK Gérard";;"27585 LR/ Recto; 11524; vol.8, p.67";"Département des Arts graphiques"
cl020559865;"Louis, duc de Bourgogne";"EDELINCK Gérard";;"27586 LR/ Recto; 11527; vol.8, p.67";"Département des Arts graphiques"
cl020559866;"Philippe de Champagne";"EDELINCK Gérard";;"27587 LR/ Recto; 11532; vol.8, p.67";"Département des Arts graphiques"
cl020559867;"Nicolas Coeffeteau, évêque";"EDELINCK Gérard";;"27588 LR/ Recto; 7137; vol.8, p.67";"Département des Arts graphiques"
cl020559868;"René Descartes";"EDELINCK Gérard";;"27589 LR/ Recto; 1343a; vol.8, p.67";"Département des Arts graphiques"
cl020559869;"Martin van den Boagert Desjardins";"EDELINCK Gérard";;"27590 LR/ Recto; 11547; vol.8, p.67";"Département des Arts graphiques"
cl020559870;"Rémi du Laury";"EDELINCK Gérard";;"27591 LR/ Recto; 11553; vol.8, p.67";"Département des Arts graphiques"
cl020559871;"Cardinal du Perron";"EDELINCK Gérard";;"27592 LR/ Recto; 7133; vol.8, p.67";"Département des Arts graphiques"
cl020559872;"Guillaume du Vair, garde des Sceaux";"EDELINCK Gérard";;"27593 LR/ Recto; 7139; vol.8, p.67";"Département des Arts graphiques"
cl020559873;"César d'Estrées";"EDELINCK Gérard";;"27594 LR/ Recto; 11562; vol.8, p.67";"Département des Arts graphiques"
cl020559874;"Jean de Gassion";"EDELINCK Gérard";;"27595 LR/ Recto; 11574; vol.8, p.67";"Département des Arts graphiques"
cl020559875;"Dominique, comte de Kaunitz";"EDELINCK Gérard";;"27596 LR/ Recto; 11588; vol.8, p.67";"Département des Arts graphiques"
cl020559876;"Nicolas Le Fèvre";"EDELINCK Gérard";;"27597 LR/ Recto; 7131; vol.8, p.67";"Département des Arts graphiques"
cl020559877;"Louis XIV";"EDELINCK Gérard";;"27598 LR/ Recto; 11608; vol.8, p.67";"Département des Arts graphiques"
cl020559878;"Paul Pelisson";"EDELINCK Gérard";;"27599 LR/ Recto; 7134; vol.8, p.67";"Département des Arts graphiques"
cl020559879;"François Pithon, jurisconsulte";"EDELINCK Gérard";;"27600 LR/ Recto; 7135; vol.8, p.67";"Département des Arts graphiques"
cl020559880;"Raymond Poisson";"EDELINCK Gérard";;"27601 LR/ Recto; 1468a; vol.8, p.68";"Département des Arts graphiques"
cl020559881;"Jean Racine";"EDELINCK Gérard";;"27602 LR/ Recto; 16863; vol.8, p.68";"Département des Arts graphiques"
cl020559882;"Ed. Colbert, marquis de Villacerf";"EDELINCK Gérard";;"27603 LR/ Recto; 11688; vol.8, p.68";"Département des Arts graphiques"
cl020559883;"Scévole de Ste Marthe, trésorier";"EDELINCK Gérard";;"27604 LR/ Recto; 7138; vol.8, p.68";"Département des Arts graphiques"
cl020559884;"Abraham Téniers";"EDELINCK Gérard";;"27605 LR/ Recto; 11679; vol.8, p.68";"Département des Arts graphiques"
cl020559885;"Le Titien";"EDELINCK Gérard";;"27606 LR/ Recto; 11680; vol.8, p.68";"Département des Arts graphiques"
cl020559886;"Nicolas Verien, graveur";"EDELINCK Gérard";;"27607 LR/ Recto; 1518a; vol.8, p.68";"Département des Arts graphiques"
cl020559887;"Nicolas Rigault";"EDELINCK Gérard";;"27608 LR/ Recto; 11658; vol.8, p.68";"Département des Arts graphiques"
cl020559888;"Florence de Werguignoeuf";"EDELINCK Gérard";;"27609 LR/ Recto; 11691; vol.8, p.68";"Département des Arts graphiques"
cl020590143;"Planche LVIII : deux espèce de machines pour soulever des pierres";"EDELINCK Gérard";;"L 84 LR/2455 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590145;"Planche LX : trois procédés des Anciens pour transporter les énormes pierres";"EDELINCK Gérard";;"L 84 LR/2457 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020600598;"Nicolas Verien, Graveur à Paris [portrait]";"EDELINCK Gérard";1696;"L 189 LR/1 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602786;"François de Médicis Grand Duc de Toscane";"EDELINCK Gérard";1710;"L 199 LR/5 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602787;"Jeanne d'Autriche Grande Duchesse de Toscane";"EDELINCK Gérard";1710;"L 199 LR/6 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020609631;"Portrait de Charles Le Brun, peintre du roi Louis XIV";"EDELINCK Gérard";;"EP 1431.1, Recto";"Département des Arts graphiques"
cl020609632;"Portrait de Charles Le Brun, peintre du roi Louis XIV";"EDELINCK Gérard";;"EP 1431.2, Recto";"Département des Arts graphiques"
cl020610677;"Louis Duc de Bourgogne";"EDELINCK Gérard";;"L 285 LR/9 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610678;"Charles Duc de Berry";"EDELINCK Gérard";;"L 285 LR/10 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610691;"Ferdinandi monaster. et paderbor episcopi poemata";"EDELINCK Gérard";1683;"L 285 LR/23 Recto; vol.9, p.54";"Département des Arts graphiques"
