ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010169216;tablette;;"-2004 / -1763  (Isin-Larsa)";"AO 8460; TCL 10,64";"Département des Antiquités orientales"
cl010169249;tablette;;"-2004 / -1763  (Isin-Larsa)";"AO 8497; TCL 10,61";"Département des Antiquités orientales"
cl010169260;tablette;;"-2025 / -1763  (Larsa)";"AO 8507; TCL 10,96";"Département des Antiquités orientales"
cl010485633;tablette;;"-2004 / -1763  (Isin-Larsa)";"AO 8481 B";"Département des Antiquités orientales"
cl010485636;tablette;;"-2004 / -1763  (Isin-Larsa)";"AO 8478 B";"Département des Antiquités orientales"
cl010169274;tablette;;"-2025 / -1763  (Larsa)";"AO 8521; TCL 10,94";"Département des Antiquités orientales"
cl010169276;tablette;;"-2025 / -1763  (Larsa)";"AO 8523; TCL 10,92";"Département des Antiquités orientales"
cl010144442;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19715; AAS 89";"Département des Antiquités orientales"
cl010144439;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19712; AAS 70";"Département des Antiquités orientales"
cl010144434;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19706; AAS 86";"Département des Antiquités orientales"
cl010165352;tablette;;"-1392 / -911  (Médio-assyrien)";"AO 4509; TCL 9,59";"Département des Antiquités orientales"
cl010165945;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5453; BBVOT 1,47; ARV 47";"Département des Antiquités orientales"
cl010166096;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5457; BBVOT 1,51; ARV 51";"Département des Antiquités orientales"
cl010167073;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6390; TCL 10,132";"Département des Antiquités orientales"
cl010168600;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7826; BBVOT 1,123; ARV 123";"Département des Antiquités orientales"
cl010169262;tablette;;"-2025 / -1763  (Larsa)";"AO 8509; TCL 10,90";"Département des Antiquités orientales"
cl010485643;tablette;;"-2025 / -1763  (Larsa)";"AO 8527 B";"Département des Antiquités orientales"
cl010169253;tablette;;"-2004 / -1763  (Isin-Larsa)";"AO 8500; TCL 10,53";"Département des Antiquités orientales"
cl010144440;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19713; AAS 69";"Département des Antiquités orientales"
cl010165942;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5450; BBVOT 1,45; ARV 45";"Département des Antiquités orientales"
cl010165943;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5451; BBVOT 1,46; ARV 46";"Département des Antiquités orientales"
cl010165946;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5454; BBVOT 1,48; ARV 48";"Département des Antiquités orientales"
cl010166097;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5458; BBVOT 1,52; ARV 52";"Département des Antiquités orientales"
cl010169211;tablette;;"-2025 / -1763  (Larsa)";"AO 8453; TCL 10,71";"Département des Antiquités orientales"
cl010169225;tablette;;"-2025 / -1763  (Larsa)";"AO 8470; TCL 10,81";"Département des Antiquités orientales"
cl010169263;tablette;;"-2004 / -1763  (Isin-Larsa)";"AO 8510; TCL 10,63";"Département des Antiquités orientales"
cl010169281;tablette;;"-2004 / -1763  (Isin-Larsa)";"AO 8528; TCL 10,65";"Département des Antiquités orientales"
cl010485626;tablette;;"-2025 / -1763  (Larsa)";"AO 8504 B";"Département des Antiquités orientales"
cl010485629;tablette;;"-2004 / -1763  (Isin-Larsa)";"AO 8506 B";"Département des Antiquités orientales"
