ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020501527;"Torse d'homme assis";"ANONYME ITALIEN fin XVIIè s";;"INV 17555, Verso; NIII 19548; MA 12544";"Département des Arts graphiques"
cl020502604;"Croquis d'homme nu";"Delacroix, Eugène";;"RF 10175, Verso";"Département des Arts graphiques"
cl020503151;"Homme nu, debout";"Mignard, Pierre";;"INV 31097, Verso; NIII 10305; MA 9699";"Département des Arts graphiques"
cl020504835;"Homme assis, dessinant";"DELAUNAY Elie";;"RF 1894, 38";"Département des Arts graphiques"
cl020508759;"Homme assis, lisant";"SAINT-AUBIN Augustin de";;"RF 52345, Recto";"Département des Arts graphiques"
cl020508813;"Buste d'homme barbu";"SAINT-AUBIN Augustin de";;"RF 52401, Recto";"Département des Arts graphiques"
cl020513338;"Un Homme nu";"BOCCACCINO Camillo";;"RF 53008, Verso";"Département des Arts graphiques"
cl020514834;"Demi figure d'homme";"ANONYME ITALIEN XVIè s";;"INV 6119, Verso";"Département des Arts graphiques"
cl020515373;"Un homme priant";"MAIR VON LANDSHUT";;"333 LR/ Recto; 19321; vol.1, p.19";"Département des Arts graphiques"
cl020515491;"L'Homme de douleur";"MECKENEM Israhel van";;"450 LR/ Recto; 15623; vol.1, p.25";"Département des Arts graphiques"
cl020517306;"Homme à cheval";"Rembrandt, Harmensz. van Rijn";;"2252 LR/ Recto; 16337";"Département des Arts graphiques"
cl020517343;"Homme nu assis";"Rembrandt, Harmensz. van Rijn";1646;"2289 LR/ Recto; 18069";"Département des Arts graphiques"
cl020517479;"L'homme au lait";"Rembrandt, Harmensz. van Rijn";;"2425 LR/ Recto; 16901";"Département des Arts graphiques"
cl020517480;"L'homme au lait";"Rembrandt, Harmensz. van Rijn";;"2426 LR/ Recto; 16891";"Département des Arts graphiques"
cl020524846;"L'Homme de douleurs.";"BALDUS Edouard-Denis";;"10571 C/ Recto; 13821 / 29";"Département des Arts graphiques"
cl020526415;"Figure d'homme nu";BUISSET;;"6351 C/ Recto";"Département des Arts graphiques"
cl020526453;"Figure d'homme nu.";"BUSIERE Louis";;"6478 C/ Recto";"Département des Arts graphiques"
cl020526735;"Tête d'homme âgé";"CAYLUS Anne Claude Philippe Comte de";;"195 C/ Recto";"Département des Arts graphiques"
cl020529166;"Figure d'homme nu .";"GERMAIN Laurent-Charles";;"6083 C/ Recto; 750";"Département des Arts graphiques"
cl020531398;"Etude d'homme nu";"LEROY Alphonse Alexandre";;"6808 C/ Recto";"Département des Arts graphiques"
cl020531411;"Tête d'homme noir";"LEROY Alphonse Alexandre";;"22 C/1 Recto";"Département des Arts graphiques"
cl020531412;"Tête d'homme noir";"LEROY Alphonse Alexandre";;"22 C/2 Recto";"Département des Arts graphiques"
cl020531644;"Figure d'homme nu";"MANCHON Gaston-Albert";;"6658 C/ Recto";"Département des Arts graphiques"
cl020534886;"Figure d'homme nu";"PIEL Jules";;"6383 C/ Recto";"Département des Arts graphiques"
cl020535160;"Figure d'homme nu.";"QUIDOR Gabriel Pascal";;"6193 C/ Recto";"Département des Arts graphiques"
cl020541978;"L'Homme de douleurs";"BORCHT Pieter van der le Vieux";;"11259 LR/ Recto; 4536; vol.6, p.72";"Département des Arts graphiques"
cl020542839;"Tête d'homme chauve";"Rembrandt, Harmensz. van Rijn";;"12118 LR/ Recto; 454a; vol.7, p.6";"Département des Arts graphiques"
cl020558481;"L'homme aux escargots";"DAVID Charles";;"26220 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558482;"L'homme aux escargots";"DAVID Charles";;"26221 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020577315;"Homme en Brandebourg";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/67 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577603;"Homme de qualité";"ARNOULT Nicolas";1687;"L 67 LR/30 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577605;"Homme de qualité";"ARNOULT Nicolas";1687;"L 67 LR/32 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577709;"Homme de qualité";"ANONYME FRANCAIS XVIIè s";;"L 68 LR/26 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020581778;"Figure d'homme assis";"Blondel, Merry-Joseph";;"RF 52556, Verso";"Département des Arts graphiques"
cl020590537;"Jeune homme agenouillé";"Rude, Sophie";;"RF 54940, 37";"Département des Arts graphiques"
cl020598479;"Portrait d'un homme";"TROYEN Jan van";1660;"L 186 LR/62 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020627669;"Portrait d'un homme";"CREPIN Louis-Philippe";;"RFML.AG.2022.8.1, Recto";"Département des Arts graphiques"
cl020210769;"Femme agenouillée, et deux têtes d'homme";"Watteau, Jean-Antoine";"Vers 1716/1717";"INV 33381, Recto; NIII 33876; vol.13, p.421";"Département des Arts graphiques"
cl010055167;"Portrait d'homme";"Bourdon, Sébastien ; France";"1600 / 1700  (XVIIe siècle)";"RF 1944 23; 1707";"Département des Peintures"
cl010065025;"Portrait d'homme";"Anonyme ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 1109";"Département des Peintures"
cl010066980;"Portrait d'homme";"Anonyme ; Italie";"1660 / 1700  (Fin du XVIIe siècle)";"RF 1998 21";"Département des Peintures"
cl010097892;"Plat rond : buste d'homme";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512811;"Nu assis, étude pour le tableau Jeune homme assis au bord de la mer";"Flandrin, Hippolyte";"vers 1835/1836";"RF 52655, Recto";"Département des Arts graphiques"
cl020122930;"Deux études d'homme nu, penché vers la droite";"Delacroix, Eugène";;"RF 9612, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020000368;"Deux figures d'homme debout en costume oriental";"BELLA Stefano della";;"INV 304.6, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 412; vol.1, p.49";"Département des Arts graphiques"
cl020206288;"Homme nu, vu de dos";"Le Brun, Charles";1688;"INV 28661, Recto; NIII 11723; MA 10502; Guiffrey et Marcel G 6814; vol.12, p.54";"Département des Arts graphiques"
cl020206884;"Homme barbu, portant un fardeau";"Le Brun, Charles";"vers 1674/1689";"INV 29130, Recto; NIII 12192; MA 10504; Guiffrey et Marcel G 6834; vol.12, p.122";"Département des Arts graphiques"
cl010491541;"Homme terrassé par un lion";"Delacroix, Eugène";;"MD 2021-7; RF 32 246";"Musée national Eugène-Delacroix"
cl020001248;"Homme nu, assis";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 722, Recto; NIII 7869; MA 7367; vol.1, p.126";"Département des Arts graphiques"
cl020001363;"Homme nu étendu";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 825, Verso; NIII 25966; MA 12610; vol.1, p.138";"Département des Arts graphiques"
cl020003332;"Tête d'homme couronné";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2515, Verso; MI 448; NIII 35836; vol.1, p.412";"Département des Arts graphiques"
cl020005983;"Homme nu assis";"Reni, Guido";;"INV 8944.A, Recto; NIII 7253; MA 6750; MA 6760; MA 6770; vol.4, p.348";"Département des Arts graphiques"
cl020007734;"Homme nu assis";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5385, Recto; NIII 24685; MA 12598; vol.3, p.121";"Département des Arts graphiques"
cl020008677;"Homme debout drapé";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6203, Recto; NIII 1787; MA 1714; vol.3, p.264";"Département des Arts graphiques"
cl020012185;"Homme drapé, debout";"Coypel, Antoine";;"INV 26012, Recto; NIII 13397; MA 10737; Guiffrey et Marcel G 3084; vol.10, p.413";"Département des Arts graphiques"
cl020012235;"Homme nu, debout";"Dandré-Bardon, Michel-François";;"INV 26060, Recto; NIII 15851; MA 12517; vol.10, p.421";"Département des Arts graphiques"
cl020012291;"Tête d'homme barbu";"Carrache, Augustin (Carracci, Agostino)";;"INV 33437, Recto; NIII 14370; MA 11610; Inventaire italien, t. VII Q 272; vol.14, p.8";"Département des Arts graphiques"
cl020012858;"Tête d'homme souriant";"ANONYME FRANCAIS XVIIè s";;"INV 33879.B, Recto; NIII 23372; MA 12584; vol.14, p.81";"Département des Arts graphiques"
cl020013379;"Tête d'homme barbu";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34361, Recto; NIII 30145; MA 12651; vol.14, p.168";"Département des Arts graphiques"
cl020014648;"Croquis d'homme étendu";"Meissonier, Ernest";1848;"RF 2432, Verso; vol.20, p.25";"Département des Arts graphiques"
cl020014693;"Portrait d'homme moustachu";"Meissonier, Ernest";;"RF 2474, Recto; vol.20, p.28";"Département des Arts graphiques"
cl020014767;"Homme à cheval";"Meissonier, Ernest";;"RF 2533, Verso; vol.20, p.32";"Département des Arts graphiques"
cl020014785;"Homme en armure";"Meissonier, Ernest";;"RF 2548, Recto; vol.20, p.33";"Département des Arts graphiques"
cl020015516;"Homme assis écrivant";"Lecomte, Hippolyte";;"RF 3303, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020017141;"Homme debout, drapé";"David, Jacques-Louis";;"RF 4506, 102; vol.20, p.241";"Département des Arts graphiques"
cl020019346;"Homme en bleu";"ISABEY Jean-Baptiste";;"RF 5049, Recto; Invent. miniatures ivoire j 357; vol.20, p.325";"Département des Arts graphiques"
cl020019498;"Demi-tête d'homme";"David, Jacques-Louis";"vers 1793";"RF 5200, Verso; vol.20, p.358";"Département des Arts graphiques"
cl020021611;"Profil d'homme ; plans";"BELLY Léon Adolphe Auguste";;"RF 6852, 58; vol.21, p.292";"Département des Arts graphiques"
cl020021931;"Visage d'homme barbu";"BELLY Léon Adolphe Auguste";;"RF 6856, 41; vol.21, p.294";"Département des Arts graphiques"
cl020023836;"Croquis d'un homme";"NEUVILLE Alphonse Marie de";;"RF 11437, 21; vol.23, p.160";"Département des Arts graphiques"
cl020024355;"Jambes d'un homme";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 34; vol.23, p.161";"Département des Arts graphiques"
cl020025291;"Torse d'homme nu";"Jongkind, Johan Barthold";;"RF 11643, 29; vol.13, p.178";"Département des Arts graphiques"
cl020029107;"Buste d'homme barbu";"Franquelin, Jean-Augustin";;"RF 13675, Verso; vol.23, p.385";"Département des Arts graphiques"
cl020029389;"Homme nu couché";"Michallon, Achille Etna";;"RF 13932, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029404;"Homme nu, debout";"Michallon, Achille Etna";;"RF 13947, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020032712;"Homme nu, assis";"Abate, Nicolò dell'";;"RF 29916, Verso; vol.26, p.125";"Département des Arts graphiques"
cl020032755;"Statue d'homme nu";"Cézanne, Paul";;"RF 29933, 26; vol.26, p.149";"Département des Arts graphiques"
cl020033581;"Trois têtes d'homme";"Manet, Édouard";;"RF 30348, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033641;"Deux études d'homme";"Manet, Édouard";;"RF 30400, Verso; vol.26, p.210";"Département des Arts graphiques"
cl020033752;"Homme de dos";"Manet, Édouard";;"RF 30486, Verso; vol.26, p.215";"Département des Arts graphiques"
cl020033831;"Homme de dos";"Manet, Édouard";;"RF 30546, Verso; vol.26, p.218";"Département des Arts graphiques"
cl020035845;"Tête d'homme barbu";"Delaroche, Paul";;"RF 35378, Recto; vol.28, p.63";"Département des Arts graphiques"
cl020042427;"Homme en slip";"STEINLEN Théophile Alexandre";;"RF 33821, Recto; vol.27, p.340";"Département des Arts graphiques"
cl020043335;"Jambes d'un homme";"Benouville, Achille";;"RF 34609, Recto; vol.27, p.463";"Département des Arts graphiques"
cl020101889;"Tête d'homme barbu";"Zuccaro, Federico";;"INV 4615.BIS, Recto; NIII 2303; MA 2217; vol.2, p.271";"Département des Arts graphiques"
cl020103627;"Tête d'homme barbu";"ANONYME ITALIEN XVIIè s";;"INV 13396, Recto; NIII 20352; MA 12549; vol.6, p.229";"Département des Arts graphiques"
cl020114000;"Jeune homme debout";"DELAUNAY Elie";;"RF 1779, Recto; vol.19, p.149";"Département des Arts graphiques"
cl020115162;"Homme debout drapé";"DELAUNAY Elie";;"RF 2090, Recto; vol.19, p.175";"Département des Arts graphiques"
cl020117309;"Silhouette d'homme, debout";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 42; vol.22, p.244";"Département des Arts graphiques"
cl020120095;"Figure d'homme debout";"Corot, Jean-Baptiste Camille";;"RF 8732, 67; vol.22, p.273";"Département des Arts graphiques"
cl020124220;"Portrait d'homme moustachu";"Rodin, René François Auguste";;"RF 16081, 43; vol.24, p.99";"Département des Arts graphiques"
cl020133235;"Jeune homme pendu";"Mottez, Victor";1835/1838;"RF 22974, 49; vol.24, p.421";"Département des Arts graphiques"
cl020133268;"Tête d'homme laurée";"Mottez, Victor";1846;"RF 22975, Recto; vol.24, p.422";"Département des Arts graphiques"
cl020133378;"Homme nu debout";"Chapu, Henri";;"RF 23009, 11; vol.24, p.426";"Département des Arts graphiques"
cl020133384;"Homme nu debout";"Chapu, Henri";;"RF 23009, 16; vol.24, p.426";"Département des Arts graphiques"
cl020133412;"Médaillon ; homme assis";"Chapu, Henri";;"RF 23009, 42; vol.24, p.426";"Département des Arts graphiques"
cl020133606;"Trois têtes d'homme";"Chapu, Henri";;"RF 23021, 16; vol.24, p.427";"Département des Arts graphiques"
cl020133705;"Homme nu, assis";"Chapu, Henri";;"RF 23024, 19; vol.24, p.428";"Département des Arts graphiques"
cl020133737;"Homme nu, debout";"Chapu, Henri";;"RF 23024, 51; vol.24, p.428";"Département des Arts graphiques"
cl020134176;"Homme nu, debout";"Chapu, Henri";;"RF 23040, 13; vol.24, p.430";"Département des Arts graphiques"
cl020134498;"Homme se reposant";"Chapu, Henri";;"RF 23045, 59; vol.24, p.430";"Département des Arts graphiques"
cl020135146;"Homme nu debout";"Chapu, Henri";;"RF 23057, 42; vol.24, p.432";"Département des Arts graphiques"
cl020138149;"Homme assis ; canard";"Chapu, Henri";;"RF 23141, 31; vol.24, p.438";"Département des Arts graphiques"
cl020139001;"Torse d'homme nu";"Chapu, Henri";;"RF 23155, 26; vol.24, p.439";"Département des Arts graphiques"
cl020139607;"Croquis d'homme moustachu";"Chapu, Henri";;"RF 23180, 22; vol.24, p.441";"Département des Arts graphiques"
cl020140440;"Un homme endormi";"Chapu, Henri";;"RF 23205, 14; vol.24, p.443";"Département des Arts graphiques"
cl020140481;"Croquis d'un homme";"Chapu, Henri";;"RF 23205, 57; vol.24, p.443";"Département des Arts graphiques"
cl020140482;"Homme agenouillé, priant";"Chapu, Henri";;"RF 23205, 58; vol.24, p.443";"Département des Arts graphiques"
cl020141128;"Buste d'un homme";"Chapu, Henri";;"RF 23212, 14; vol.24, p.444";"Département des Arts graphiques"
cl020141188;"Académie d'homme nu";"Chapu, Henri";;"RF 23213, 18; vol.24, p.444";"Département des Arts graphiques"
cl020142036;"Homme barbu drapé";"Chapu, Henri";;"RF 23225.BIS, 42; vol.24, p.446";"Département des Arts graphiques"
cl020142660;"Un homme agenouillé";"Chapu, Henri";;"RF 23242, 41; vol.24, p.447";"Département des Arts graphiques"
cl020142688;"Un homme assis";"Chapu, Henri";;"RF 23242, 67; vol.24, p.447";"Département des Arts graphiques"
cl020142691;"Un homme accroupi";"Chapu, Henri";;"RF 23242, 70; vol.24, p.447";"Département des Arts graphiques"
cl020142698;"Un homme assis";"Chapu, Henri";;"RF 23242, 77; vol.24, p.447";"Département des Arts graphiques"
cl020142726;"Un profil d'homme";"Chapu, Henri";;"RF 23242, 103; vol.24, p.447";"Département des Arts graphiques"
cl020144320;"Tête caricaturale d'homme";"CAPPIELLO Leonetto";;"RF 37754, Verso; vol.30, p.58";"Département des Arts graphiques"
cl020144837;"Tête d'homme ; silhouette";"CAPPIELLO Leonetto";;"RF 38202, Recto; vol.30, p.88";"Département des Arts graphiques"
cl020145998;"Homme nu, assis";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 10; vol.30, p.203";"Département des Arts graphiques"
cl020202044;"Tête d'homme barbu";"ANONYME ITALIEN fin XVIè s";;"INV 11978, Recto; NIII 27237; MA 12623; vol.5, p.386";"Département des Arts graphiques"
cl020203132;"Tête d'homme lauré";"Ghezzi, Pier Leone";;"INV 15844, Recto; NIII 17138; MA 12529; vol.7, p.127";"Département des Arts graphiques"
cl020203722;"Un profil d'homme";"ANONYME ITALIEN fin XVIIè s";;"INV 16320, Recto; NIII 17931; MA 12535; vol.7, p.200";"Département des Arts graphiques"
cl020205078;"Homme nu, debout";"ANONYME ITALIEN fin XVIIè s";;"INV 17601, Recto; NIII 19634; MA 12544; vol.7, p.402";"Département des Arts graphiques"
cl020205254;"Un homme nu";"ANONYME ITALIEN fin XVIIè s";;"INV 17771, Recto; NIII 20540; MA 12551; vol.7, p.427";"Département des Arts graphiques"
cl020206166;"Homme nu, tombant";"Le Brun, Charles";"vers 1672";"INV 28539, Recto; NIII 11601; MA 10501; Guiffrey et Marcel G 7072; vol.12, p.36";"Département des Arts graphiques"
cl020206167;"Homme nu, prépicité";"Le Brun, Charles";"vers 1672";"INV 28540, Recto; NIII 11602; MA 10501; Guiffrey et Marcel G 7071; vol.12, p.36";"Département des Arts graphiques"
cl020206229;"Homme drapé, assis";"Le Brun, Charles";;"INV 28602, Recto; NIII 11664; MA 10502; Guiffrey et Marcel G 7025; vol.12, p.45";"Département des Arts graphiques"
cl020206259;"Homme nu, prosterné";"Le Brun, Charles";"vers 1672";"INV 28632, Recto; NIII 11694; MA 10502; Guiffrey et Marcel G 6936; vol.12, p.50";"Département des Arts graphiques"
cl020206442;"Tête antique d'homme";"ECOLE D'ITALIE";;"INV 18404, Recto; NIII 20025; MA 12547; vol.7, p.544";"Département des Arts graphiques"
cl020206499;"Homme nu, assis";"Le Brun, Charles";"vers 1672";"INV 28839, Recto; NIII 11901; MA 10502; Guiffrey et Marcel G 6988; vol.12, p.79";"Département des Arts graphiques"
cl020206562;"Etude partielle d'homme";"Le Brun, Charles";;"INV 28902, Recto; NIII 11964; MA 10504; Guiffrey et Marcel G 7121; vol.12, p.88";"Département des Arts graphiques"
cl020206578;"Homme nu, assis";"Le Brun, Charles";"vers 1674/1689";"INV 28918, Recto; NIII 11980; MA 10504; Guiffrey et Marcel G 6308; vol.12, p.90";"Département des Arts graphiques"
cl020206741;"Homme drapé, assis";"Le Brun, Charles";"vers 1679/1684";"INV 28987, Recto; NIII 12049; MA 10504; Guiffrey et Marcel G 7284; vol.12, p.101";"Département des Arts graphiques"
cl020206766;"Homme drapé, volant";"Le Brun, Charles";"vers 1679/1684";"INV 29012, Recto; NIII 12074; MA 10504; Guiffrey et Marcel G 6037; vol.12, p.105";"Département des Arts graphiques"
cl020206778;"Homme drapé, assis";"Le Brun, Charles";"vers 1674/1689";"INV 29024, Recto; NIII 12086; MA 10504; Guiffrey et Marcel G 6311; vol.12, p.107";"Département des Arts graphiques"
cl020207001;"Homme nu, volant";"Le Brun, Charles";"vers 1679/1684";"INV 29247, Recto; NIII 12311; MA 10504; Guiffrey et Marcel G 6038; vol.12, p.139";"Département des Arts graphiques"
cl020207152;"Trois études d'homme";"Le Brun, Charles";"vers 1679/1684";"INV 29396, Verso; NIII 12463; MA 10504; Guiffrey et Marcel G 7117; vol.12, p.161";"Département des Arts graphiques"
cl020208149;"Homme à genoux";"Le Brun, Charles";1686;"INV 30361, Recto; NIII 13280; MA 10737; Guiffrey et Marcel G 8305; vol.12, p.317";"Département des Arts graphiques"
cl020212780;"Jeune homme agenouillé";"Greuze, Jean-Baptiste";;"INV 26972, Recto; NIII 27341; MA 12624; vol.11, p.203";"Département des Arts graphiques"
cl020212816;"Tête d'homme chauve";"Greuze, Jean-Baptiste";;"INV 27006, Recto; NIII 33953; vol.11, p.208";"Département des Arts graphiques"
cl020213601;"Homme drapé, assis";"Le Brun, Charles";;"INV 27762, Recto; NIII 10813; MA 9975; Guiffrey et Marcel G 7037; vol.11, p.354";"Département des Arts graphiques"
cl020220541;"Portrait d'homme assis";WOLFINGER;1877;"RF 24297, Recto; vol.25, p.81";"Département des Arts graphiques"
cl020222192;"Etude d'un homme";"Chassériau, Théodore";;"RF 25579, Verso; vol.25, p.181";"Département des Arts graphiques"
cl020223213;"Veste d'un homme";"Chassériau, Théodore";;"RF 26057, 13; vol.25, p.237";"Département des Arts graphiques"
cl020223748;"Homme d'église debout";"ANONYME FRANCAIS XIXè s";;"RF 26068, 45; vol.25, p.252";"Département des Arts graphiques"
cl020227516;"Tête d'homme barbu";"Vouet, Simon";;"RF 28245, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020228339;"Homme debout, drapé";"BOSCHI Fabrizio";;"RF 28965, Recto; Inventaire italien, t. IV R 118; vol.25, p.432";"Département des Arts graphiques"
cl020228640;"Portrait d'un homme";"Vernet, Horace";;"RF 29186, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020229372;"Un homme mort";"COTTET Charles";;"RF 39301, 17; vol.29, p.45";"Département des Arts graphiques"
cl020230049;"Tête d'homme hilare";SEM;;"RF 40165, Recto; AM 231.1974; vol.29, p.421";"Département des Arts graphiques"
cl020230820;"Etude d'homme nu";"FLANDRIN Hippolyte et Paul";;"RF 41429, 25; vol.31, p.63";"Département des Arts graphiques"
cl020231875;"Tête d'homme barbu";"CARAN D'ACHE";1880;"RF 42013, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020232901;"Un costume d'homme";"YVON Adolphe";;"RF 42522, 53; vol.31, p.189";"Département des Arts graphiques"
cl020500417;"Jeune homme agenouillé";"MOSLER Henry";"vers 1859/1879";"RF 39754, Verso";"Département des Arts graphiques"
cl020503729;"Tête d'homme ; pardessus";"STEINLEN Théophile Alexandre";;"RF 32314.12, Verso";"Département des Arts graphiques"
cl020506553;"Homme en buste";"FORTUNY Mariano";;"RF 29852, 51";"Département des Arts graphiques"
cl020508751;"Un homme surpris";"SAINT-AUBIN Augustin de";;"RF 52337, Recto";"Département des Arts graphiques"
cl020508815;"Tête d'homme barbu";"SAINT-AUBIN Augustin de";;"RF 52403, Recto";"Département des Arts graphiques"
cl020515357;"L'Homme de douleurs";"OLMUTZ Wenzel von";;"317 LR/ Recto; 4061; vol.1, p.19";"Département des Arts graphiques"
cl020516797;"L'Homme de douleurs";"Lucas van Leyden";;"1743 LR/ Recto; 160a";"Département des Arts graphiques"
cl020519109;"L'homme de douleurs";"ANONYME ITALIEN XVIè s";;"4012 LR/ Recto; 4045; vol.3, p.3";"Département des Arts graphiques"
cl020521377;"Portrait d'homme assis";"DEMARTEAU Gilles";;"6267 LR/ Recto; 14102; vol.3, p.49";"Département des Arts graphiques"
cl020524522;"Figure d'homme nu";Anonyme;;"7196 C/ Recto";"Département des Arts graphiques"
cl020526416;"Figure d'homme nu";"BULAND Jean-Emile";;"5930 C/ Recto";"Département des Arts graphiques"
cl020530556;"Figure d'homme nu";"LAVALLEY Georges-Henri";;"6047 C/ Recto";"Département des Arts graphiques"
cl020531911;"Figure d'homme nu.";"MAYEUR Arthur-Jules";;"6087 C/ Recto";"Département des Arts graphiques"
cl020535908;"Figure d'homme nu";"SERRES Raoul Jean";;"6333 C/ Recto";"Département des Arts graphiques"
cl020536430;"Figure d'homme nu";"SULPIS Emile Jean";1884;"6408 C/ Recto";"Département des Arts graphiques"
cl020537394;"Homme nu assis";"Rembrandt, Harmensz. van Rijn";;"194 DR/ Recto; 1214; vol.1, p.6";"Département des Arts graphiques"
cl020549657;"Académie d'homme accroupi";"DEMARTEAU Gilles";;"19141 LR/ Recto; 19391; vol.8, p.55";"Département des Arts graphiques"
cl020554043;"Jeune homme endormi";"Antonio del Pollaiuolo";;"154 Ni/ Recto; 2247; vol.9, p.44";"Département des Arts graphiques"
cl020554097;"L'homme de douleurs";"ANONYME ITALIEN XVè s";;"201 Ni/ Recto; 14647; vol.9, p.40";"Département des Arts graphiques"
cl020574882;"Le vieil homme";"LUTZELBURGER Hans";;"L 122 LR/33 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020575628;"Buste d'homme accoudé";"Boucher, François";;"L 91 LR/113 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020586425;"Jeune homme anglais";"AMMAN Jost";;"L 234 LR/108 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020592218;"L'homme se réchauffant";"BRY Johann Theodor de";1596;"L 103 LR/80 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020616728;"L'Homme de Douleurs";"MONOGRAMMISTE HL";1533;"7238 LR/ Recto; 4645";"Département des Arts graphiques"
cl020621368;"Portrait d'un homme";"TROYEN Jan van";1755;"L 351 LR/57 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020623284;"Homme du Brésil";"VIERO Teodoro";;"L 485 LR/71 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020000784;"Profil d'homme barbu";"BELLA Stefano della";;"INV 391.1, Recto; NIII 15954; MA 12520; Inventaire italien, t.II V 512; vol.1, p.72";"Département des Arts graphiques"
cl020000786;"Masque d'homme barbu";"BELLA Stefano della";;"INV 391.3, Recto; NIII 15954; MA 12520; Inventaire italien, t.II V 254; vol.1, p.72";"Département des Arts graphiques"
cl020002138;"Homme se dévêtant";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1497, Recto; NIII 367; MA 363; vol.1, p.240";"Département des Arts graphiques"
cl020003012;"Tête d'homme âgé";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2249, Recto; NIII 43; MA 44; vol.1, p.384";"Département des Arts graphiques"
cl020005382;"Un masque d'homme";"MIRUOLI Girolamo";;"INV 8399, Recto; NIII 5078; MA 4766; Inventaire italien, t. XII RS 281; vol.4, p.258";"Département des Arts graphiques"
cl020006121;"Masque d'homme grimaçant";"TIBALDI Pellegrino";;"INV 9067, Recto; NIII 6312; MA 5859; Inventaire italien, t. XII RS 250; vol.4, p.369";"Département des Arts graphiques"
cl020007824;"Tête d'homme, baissée";"Tiepolo, Giambattista";;"INV 5469.BIS, Recto; NIII 4051; MA 3838; vol.3, p.134";"Département des Arts graphiques"
cl020017156;"Homme en prières";"David, Jacques-Louis";;"RF 4506, 117; vol.20, p.241";"Département des Arts graphiques"
cl020019279;"Portrait d'homme souriant";"DUMONT François";1785;"RF 4983, Recto; Invent. miniatures ivoire j 174; vol.20, p.316";"Département des Arts graphiques"
cl020019916;"Statue d'homme drapé";"ANONYME FRANCAIS XIXè s";;"RF 5281.42, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020021634;"Buste d'homme barbu";"BELLY Léon Adolphe Auguste";;"RF 6852, 81; vol.21, p.292";"Département des Arts graphiques"
cl020021848;"Etude d'homme assis";"BELLY Léon Adolphe Auguste";;"RF 6855, 31; vol.21, p.293";"Département des Arts graphiques"
cl020021983;"Deux profils d'homme";"BELLY Léon Adolphe Auguste";;"RF 6856, 93; vol.21, p.294";"Département des Arts graphiques"
cl020022772;"Silhouette d'homme debout";"Jongkind, Johan Barthold";;"RF 10886, 2; vol.23, p.107";"Département des Arts graphiques"
cl020024356;"Jambes d'un homme";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 35; vol.23, p.161";"Département des Arts graphiques"
cl020028030;"Jambe droite d'homme";"Franquelin, Jean-Augustin";;"RF 13252, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020030640;"Homme debout, drapé";"ANONYME FRANCAIS XVIIè s";;"RF 14660, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020032754;"Torse d'homme nu";"Cézanne, Paul";;"RF 29933, 25; vol.26, p.149";"Département des Arts graphiques"
