ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020115811;"Agneau couché, de face";"Montfort, Antoine Alphonse";;"RF 7405, Recto; Guiffrey et Marcel G 11613; vol.22, p.26";"Département des Arts graphiques"
cl020115812;"Bélier couché";"Montfort, Antoine Alphonse";;"RF 7406, Recto; Guiffrey et Marcel G 11609; vol.22, p.26";"Département des Arts graphiques"
cl020115813;"Etudes de brebis et béliers en Judée";"Montfort, Antoine Alphonse";1838;"RF 7407, Recto; Guiffrey et Marcel G 11241; vol.22, p.26";"Département des Arts graphiques"
cl020115814;"Six études de chèvres";"Montfort, Antoine Alphonse";;"RF 7408, Recto; Guiffrey et Marcel G 11614; vol.22, p.27";"Département des Arts graphiques"
cl020115815;"Trois études de dromadaires";"Montfort, Antoine Alphonse";;"RF 7409, Recto; Guiffrey et Marcel G 11584; vol.22, p.27";"Département des Arts graphiques"
cl020115816;"Dromadaire, debout, de trois quarts vers la gauche";"Montfort, Antoine Alphonse";;"RF 7410, Recto; Guiffrey et Marcel G 11593; vol.22, p.27";"Département des Arts graphiques"
cl020115817;"Dromadaire bâté, debout près d'une tente à Smyrne";"Montfort, Antoine Alphonse";;"RF 7411, Recto; Guiffrey et Marcel G 11095; vol.22, p.27";"Département des Arts graphiques"
cl020115818;"Dromadaire harnaché, couché, de profil vers la droite à Balbeck";"Montfort, Antoine Alphonse";;"RF 7412, Recto; Guiffrey et Marcel G 11187; vol.22, p.27";"Département des Arts graphiques"
cl020115819;"Dromadaire bâté, debout près d'une tente à Smyrne";"Montfort, Antoine Alphonse";1837;"RF 7413, Recto; Guiffrey et Marcel G 11096; vol.22, p.28";"Département des Arts graphiques"
cl020115820;"Quatre dromadaires harnachés, debout à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7414, Recto; Guiffrey et Marcel G 11158; vol.22, p.28";"Département des Arts graphiques"
cl020115821;"Dromadaire, debout, de trois quarts vers la gauche";"Montfort, Antoine Alphonse";;"RF 7415, Recto; Guiffrey et Marcel G 11591; vol.22, p.28";"Département des Arts graphiques"
cl020115822;"Dromadaire bâté, debout, de profil vers la gauche, en Asie Mineure";"Montfort, Antoine Alphonse";1828;"RF 7416, Recto; Guiffrey et Marcel G 11066; vol.22, p.28";"Département des Arts graphiques"
cl020115823;"Tête et cou de dromadaire";"Montfort, Antoine Alphonse";;"RF 7417, Recto; Guiffrey et Marcel G 11602; vol.22, p.28";"Département des Arts graphiques"
cl020115824;"Trois dromadaires alignés";"Montfort, Antoine Alphonse";;"RF 7418, Recto; Guiffrey et Marcel G 11588; vol.22, p.28";"Département des Arts graphiques"
cl020115825;"Trois études de dromadaires";"Montfort, Antoine Alphonse";;"RF 7419, Recto; Guiffrey et Marcel G 11583; vol.22, p.28";"Département des Arts graphiques"
cl020115826;"Dromadaire marchant vers la gauche";"Montfort, Antoine Alphonse";;"RF 7420, Recto; Guiffrey et Marcel G 11594; vol.22, p.29";"Département des Arts graphiques"
cl020115827;"Crâne de dromadaire";"Montfort, Antoine Alphonse";;"RF 7421, Recto; Guiffrey et Marcel G 11604; vol.22, p.29";"Département des Arts graphiques"
cl020115828;"Etudes de dromadaires";"Montfort, Antoine Alphonse";;"RF 7422, Recto; Guiffrey et Marcel G 11600; vol.22, p.29";"Département des Arts graphiques"
cl020115829;"Dromadaire, debout, de profil vers la gauche, et reprise de la tête";"Montfort, Antoine Alphonse";;"RF 7423, Recto; Guiffrey et Marcel G 11581; vol.22, p.29";"Département des Arts graphiques"
cl020115830;"Etudes d'un cheval et de deux dromadaires à Beyrouth";"Montfort, Antoine Alphonse";1827;"RF 7424, Recto; Guiffrey et Marcel G 11134; vol.22, p.29";"Département des Arts graphiques"
cl020115831;"Trois études de naseaux et études d'une tête de dromadaire";"Montfort, Antoine Alphonse";;"RF 7425, Recto; Guiffrey et Marcel G 11601; vol.22, p.30";"Département des Arts graphiques"
cl020115832;"Dromadaire, debout, de face ; étude de tête de dromadaire";"Montfort, Antoine Alphonse";;"RF 7426, Recto; Guiffrey et Marcel G 11595; vol.22, p.30";"Département des Arts graphiques"
cl020115833;"Harnachement de dromadaire (?)";"Montfort, Antoine Alphonse";;"RF 7426, Verso; Guiffrey et Marcel G 11595; vol.22, p.30";"Département des Arts graphiques"
cl020115834;"Etudes de dromadaires";"Montfort, Antoine Alphonse";;"RF 7427, Recto; Guiffrey et Marcel G 11584; vol.22, p.30";"Département des Arts graphiques"
cl020115835;"Deux croquis de dromadaires";"Montfort, Antoine Alphonse";;"RF 7427, Verso; Guiffrey et Marcel G 11584; vol.22, p.30";"Département des Arts graphiques"
cl020115836;"Tête de dromadaire";"Montfort, Antoine Alphonse";;"RF 7428, Recto; Guiffrey et Marcel G 11603; vol.22, p.30";"Département des Arts graphiques"
cl020115837;"Trois dromadaires, debout, tournés vers la droite";"Montfort, Antoine Alphonse";;"RF 7429, Recto; Guiffrey et Marcel G 11589; vol.22, p.30";"Département des Arts graphiques"
cl020115838;"Trois études de dromadaires";"Montfort, Antoine Alphonse";;"RF 7430, Recto; Guiffrey et Marcel G 11580; vol.22, p.30";"Département des Arts graphiques"
cl020115839;"Harnachement d'un dromadaire chargé (?)";"Montfort, Antoine Alphonse";;"RF 7431, Recto; Guiffrey et Marcel G 11597; vol.22, p.30";"Département des Arts graphiques"
cl020115840;"Etudes de dromadaires, tournés vers la gauche";"Montfort, Antoine Alphonse";;"RF 7432, Recto; Guiffrey et Marcel G 11585; vol.22, p.30";"Département des Arts graphiques"
cl020115841;"Campement de caravane : dromadaires, ânes et ballots";"Montfort, Antoine Alphonse";;"RF 7433, Recto; Guiffrey et Marcel G 10975; vol.22, p.31";"Département des Arts graphiques"
cl020115842;"Petite tête de femme ; plaque JULIA C. FIL. MAMAIA VIX. ANN. XXX";"Montfort, Antoine Alphonse";;"RF 7434, Recto; Guiffrey et Marcel G 11119; vol.22, p.31";"Département des Arts graphiques"
cl020115843;"Deux études de charrue arabe";"Montfort, Antoine Alphonse";;"RF 7435, Recto; Guiffrey et Marcel G 10998; vol.22, p.31";"Département des Arts graphiques"
cl020115844;"Monastère de Saint-Saba dominant une vallée";"Montfort, Antoine Alphonse";1838;"RF 7436, Recto; Guiffrey et Marcel G 11226; vol.22, p.31";"Département des Arts graphiques"
cl020115845;"Femme orientale debout ; petite fille debout ; homme vêtu d'une gandoura";"Montfort, Antoine Alphonse";;"RF 7437, Recto; Guiffrey et Marcel G 11420; vol.22, p.31";"Département des Arts graphiques"
cl020115846;"Homme debout, vu de dos, posant une lampe dans une niche";"Montfort, Antoine Alphonse";1838;"RF 7438, Recto; Guiffrey et Marcel G 11259; vol.22, p.32";"Département des Arts graphiques"
cl020115847;"Deux études de bouc debout";"Montfort, Antoine Alphonse";1838;"RF 7438, Verso; Guiffrey et Marcel G 11259; vol.22, p.32";"Département des Arts graphiques"
cl020115848;"Construction polygonale à coupole, flanquée d'un portique: Mont des Oliviers";"Montfort, Antoine Alphonse";1838;"RF 7439, Recto; Guiffrey et Marcel G 11229; vol.22, p.32";"Département des Arts graphiques"
cl020115849;"Vue de Bethléem";"Montfort, Antoine Alphonse";1838;"RF 7440, Recto; Guiffrey et Marcel G 11221; vol.22, p.32";"Département des Arts graphiques"
cl020115850;"Un puits animé de figures, dans un paysage en Galilée";"Montfort, Antoine Alphonse";1837;"RF 7441, Recto; Guiffrey et Marcel G 11199; vol.22, p.32";"Département des Arts graphiques"
cl020115851;"Homme coiffé d'un turban, debout, et tourné vers la gauche";"Montfort, Antoine Alphonse";1837;"RF 7441, Verso; Guiffrey et Marcel G 11199; vol.22, p.32";"Département des Arts graphiques"
cl020115852;"Plusieurs constructions dominées par un minaret à Antioche";"Montfort, Antoine Alphonse";1838;"RF 7442, Recto; Guiffrey et Marcel G 11268; vol.22, p.33";"Département des Arts graphiques"
cl020115853;"Une rue de Jérusalem";"Montfort, Antoine Alphonse";1838;"RF 7443, Recto; Guiffrey et Marcel G 11240; vol.22, p.33";"Département des Arts graphiques"
cl020115854;"Vue panoramique prise de Omkès";"Montfort, Antoine Alphonse";1837;"RF 7444, Recto; Guiffrey et Marcel G 11148; vol.22, p.33";"Département des Arts graphiques"
cl020115855;"Campement formé de tentes rectangulaires";"Montfort, Antoine Alphonse";1838;"RF 7445, Recto; Guiffrey et Marcel G 11247; vol.22, p.33";"Département des Arts graphiques"
cl020115856;"La ville de Gaza cernée d'arbres et de palmiers";"Montfort, Antoine Alphonse";1838;"RF 7446, Recto; Guiffrey et Marcel G 11238; vol.22, p.34";"Département des Arts graphiques"
cl020115857;"Vue d'Alep";"Montfort, Antoine Alphonse";1838;"RF 7447, Recto; Guiffrey et Marcel G 11265; vol.22, p.34";"Département des Arts graphiques"
cl020115858;"Vue panoramique de Pétra";"Montfort, Antoine Alphonse";1838;"RF 7448, Recto; Guiffrey et Marcel G 11254; vol.22, p.34";"Département des Arts graphiques"
cl020115859;"Vue panoramique d'une contrée dénudée, avec quelques rares arbrisseaux";"Montfort, Antoine Alphonse";1838;"RF 7449, Recto; Guiffrey et Marcel G 11251; vol.22, p.34";"Département des Arts graphiques"
cl020115860;"Rivages de la Mer Morte";"Montfort, Antoine Alphonse";1838;"RF 7450, Recto; Guiffrey et Marcel G 11249; vol.22, p.34";"Département des Arts graphiques"
cl020115861;"Vue panoramique du désert de Saint-Saba";"Montfort, Antoine Alphonse";1837;"RF 7451, Recto; Guiffrey et Marcel G 11228; vol.22, p.35";"Département des Arts graphiques"
cl020115862;"Cour intérieure de maison orientale";"Montfort, Antoine Alphonse";1837;"RF 7452, Recto; Guiffrey et Marcel G 11191; vol.22, p.35";"Département des Arts graphiques"
cl020115863;"Paysage avec des orientaux et leurs animaux près d'une fontaine";"Montfort, Antoine Alphonse";;"RF 7453, Recto; Guiffrey et Marcel G 10983; vol.22, p.35";"Département des Arts graphiques"
cl020115864;"Paysage avec des ruines entre Tyr et Sidon";"Montfort, Antoine Alphonse";1837;"RF 7454, Recto; Guiffrey et Marcel G 11149; vol.22, p.35";"Département des Arts graphiques"
cl020115865;"Une fontaine voûtée dans un paysage pierreux à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7455, Recto; Guiffrey et Marcel G 11130; vol.22, p.36";"Département des Arts graphiques"
cl020115866;"Tentes coniques sous des arbres, sur une place à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7456, Recto; Guiffrey et Marcel G 11162.bis; vol.22, p.36";"Département des Arts graphiques"
cl020115867;"Vue de Jérusalem";"Montfort, Antoine Alphonse";;"RF 7457, Recto; Guiffrey et Marcel G 11212; vol.22, p.36";"Département des Arts graphiques"
cl020115868;"Vue de Jérusalem : la Porte Dorée";"Montfort, Antoine Alphonse";1838;"RF 7458, Recto; Guiffrey et Marcel G 11213; vol.22, p.36";"Département des Arts graphiques"
cl020115869;"Vue d'une ville à flanc de coteau";"Montfort, Antoine Alphonse";1838;"RF 7459, Recto; Guiffrey et Marcel G 11261; vol.22, p.37";"Département des Arts graphiques"
cl020115870;"Vue panoramique d'une contrée déserte et parsemée de bouquets d'arbustes";"Montfort, Antoine Alphonse";1838;"RF 7460, Recto; Guiffrey et Marcel G 11248; vol.22, p.37";"Département des Arts graphiques"
cl020115871;"Vue panoramique d'une contrée désertique : Arabie";"Montfort, Antoine Alphonse";1838;"RF 7461, Recto; Guiffrey et Marcel G 11250; vol.22, p.37";"Département des Arts graphiques"
cl020115872;"Oliviers et pins-parasols";"Montfort, Antoine Alphonse";1837;"RF 7462, Recto; Guiffrey et Marcel G 11196; vol.22, p.37";"Département des Arts graphiques"
cl020115873;"Etudes de puits et d'un homme tenant un dromadaire";"Montfort, Antoine Alphonse";;"RF 7463, Recto; Guiffrey et Marcel G 11384; vol.22, p.37";"Département des Arts graphiques"
cl020115874;"Etudes de femmes portant de l'eau ; moutons ; paysage à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7464, Recto; Guiffrey et Marcel G 11136; vol.22, p.38";"Département des Arts graphiques"
cl020115875;"Juifs des environs de Jérusalem";"Montfort, Antoine Alphonse";;"RF 7465, Recto; Guiffrey et Marcel G 11215; vol.22, p.37";"Département des Arts graphiques"
cl020115876;"Deux études d'arabes tenant des fusils à Saint-Saba";"Montfort, Antoine Alphonse";1837;"RF 7466, Recto; Guiffrey et Marcel G 11231; vol.22, p.39";"Département des Arts graphiques"
cl020115877;"Etudes d'hommes et de femmes de Jérusalem";"Montfort, Antoine Alphonse";1838;"RF 7467, Recto; Guiffrey et Marcel G 11217; vol.22, p.39";"Département des Arts graphiques"
cl020115878;"Grande barque à deux mâts, voiles pliées ; barque à voiles à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7468, Recto; Guiffrey et Marcel G 11160; vol.22, p.39";"Département des Arts graphiques"
cl020115879;"Palmier à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7469, Recto; Guiffrey et Marcel G 11195; vol.22, p.40";"Département des Arts graphiques"
cl020115880;"Palmiers à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7470, Recto; Guiffrey et Marcel G 11193; vol.22, p.40";"Département des Arts graphiques"
cl020115881;"Une tente";"Montfort, Antoine Alphonse";;"RF 7471, Recto; Guiffrey et Marcel G 10972; vol.22, p.40";"Département des Arts graphiques"
cl020115882;"Une tente devant un palmier";"Montfort, Antoine Alphonse";;"RF 7472, Recto; Guiffrey et Marcel G 10973; vol.22, p.40";"Département des Arts graphiques"
cl020115883;"Dromadaires au repos, couchés ou debout, tournés vers une construction";"Montfort, Antoine Alphonse";1837;"RF 7473, Recto; Guiffrey et Marcel G 11192; vol.22, p.40";"Département des Arts graphiques"
cl020115884;"Grande construction, percée de deux grandes arcades ; figures à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7474, Recto; Guiffrey et Marcel G 11117; vol.22, p.40";"Département des Arts graphiques"
cl020115885;"Le mausolée du cheilh Al-Rislan, Dams";"Montfort, Antoine Alphonse";1837;"RF 7475, Recto; Guiffrey et Marcel G 11190; vol.22, p.41";"Département des Arts graphiques"
cl020115886;"Grand sarcophage antique au milieu d'un terrain dénudé à Jérusalem";"Montfort, Antoine Alphonse";1837;"RF 7476, Recto; Guiffrey et Marcel G 11219; vol.22, p.41";"Département des Arts graphiques"
cl020115887;"Paysage rocheux et dénudé à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7477, Recto; Guiffrey et Marcel G 11100; vol.22, p.41";"Département des Arts graphiques"
cl020115888;"Tentes et chevaux près des remparts à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7478, Recto; Guiffrey et Marcel G 11132; vol.22, p.41";"Département des Arts graphiques"
cl020115889;"Paysage accidenté, avec arbres et des figuiers de Barbarie à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7479, Recto; Guiffrey et Marcel G 11133; vol.22, p.41";"Département des Arts graphiques"
cl020115890;"Tentes dressées sur un terrain borné au fond par des bâtiments";"Montfort, Antoine Alphonse";1837;"RF 7480, Recto; Guiffrey et Marcel G 11162; vol.22, p.42";"Département des Arts graphiques"
cl020115891;"Ruines d'un temple dans un paysage au Liban";"Montfort, Antoine Alphonse";1837;"RF 7481, Recto; Guiffrey et Marcel G 11180; vol.22, p.42";"Département des Arts graphiques"
cl020115892;"Esquisse d'un paysage";"Montfort, Antoine Alphonse";1837;"RF 7481, Verso; Guiffrey et Marcel G 11180; vol.22, p.42";"Département des Arts graphiques"
cl020115893;"Deux études de ponts, l'un sur le Jourdain, l'autre sur le Nahr Ibrahim";"Montfort, Antoine Alphonse";1837;"RF 7482, Recto; Guiffrey et Marcel G 11182; vol.22, p.42";"Département des Arts graphiques"
cl020115894;"Maisons orientales en partie dissimulées par des arbres";"Montfort, Antoine Alphonse";1837;"RF 7483, Recto; Guiffrey et Marcel G 11179; vol.22, p.42";"Département des Arts graphiques"
cl020115895;"Deux cèdres du Liban dans un terrain pierreux";"Montfort, Antoine Alphonse";1837;"RF 7484, Recto; Guiffrey et Marcel G 11185; vol.22, p.43";"Département des Arts graphiques"
cl020115896;"Palmiers à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7485, Recto; Guiffrey et Marcel G 11194; vol.22, p.43";"Département des Arts graphiques"
cl020115897;"Terrain parsemé de grandes pierres à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7486, Recto; Guiffrey et Marcel G 11198; vol.22, p.43";"Département des Arts graphiques"
cl020115898;"Base et fût de colonne dans un paysage en Galilée";"Montfort, Antoine Alphonse";1837;"RF 7487, Recto; Guiffrey et Marcel G 11201; vol.22, p.43";"Département des Arts graphiques"
cl020115899;"Chêvres et béliers à Naplouse ; fontaine à Jérusalem";"Montfort, Antoine Alphonse";1837;"RF 7488, Recto; Guiffrey et Marcel G 11209; vol.22, p.43";"Département des Arts graphiques"
cl020115900;"La ville d'Hébron";"Montfort, Antoine Alphonse";1838;"RF 7489, Recto; Guiffrey et Marcel G 11236; vol.22, p.44";"Département des Arts graphiques"
cl020115901;"Vue de la ville d'Hébron";"Montfort, Antoine Alphonse";1838;"RF 7490, Recto; Guiffrey et Marcel G 11237; vol.22, p.44";"Département des Arts graphiques"
cl020115902;"Terrain avec des arbres";"Montfort, Antoine Alphonse";;"RF 7491, Recto; Guiffrey et Marcel G 11651; vol.22, p.44";"Département des Arts graphiques"
cl020115903;"Un tombeau à Dana, près d'Antioche";"Montfort, Antoine Alphonse";1838;"RF 7492, Recto; Guiffrey et Marcel G 11267; vol.22, p.44";"Département des Arts graphiques"
cl020115904;"Jeune oriental, debout, de trois quarts vers la droite à Nazareth";"Montfort, Antoine Alphonse";1837;"RF 7493, Recto; Guiffrey et Marcel G 11205; vol.22, p.44";"Département des Arts graphiques"
cl020115905;"Dromadaire, de profil à gauche, debout à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7494, Recto; Guiffrey et Marcel G 11115; vol.22, p.45";"Département des Arts graphiques"
cl020115906;"Un cheval sellé, debout, de profil vers la gauche";"Montfort, Antoine Alphonse";1837;"RF 7495, Recto; Guiffrey et Marcel G 11175; vol.22, p.45";"Département des Arts graphiques"
cl020115907;"Cheval sellé, vu par la croupe à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7496, Recto; Guiffrey et Marcel G 11157; vol.22, p.45";"Département des Arts graphiques"
cl020115908;"Deux études de dromadaires à Jérusalem";"Montfort, Antoine Alphonse";1838;"RF 7497, Recto; Guiffrey et Marcel G 11216; vol.22, p.45";"Département des Arts graphiques"
cl020115909;"Construction ruinée élevée autour d'un grand arbre à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7498, Recto; Guiffrey et Marcel G 11131; vol.22, p.45";"Département des Arts graphiques"
cl020115910;"Constructions s'élevant sur la pente d'une colline rocheuse";"Montfort, Antoine Alphonse";1837;"RF 7499, Recto; Guiffrey et Marcel G 11184; vol.22, p.45";"Département des Arts graphiques"
cl020115911;"Figure de dos, portant une cruche";"Montfort, Antoine Alphonse";;"RF 7500, Recto; Guiffrey et Marcel G 10878; vol.22, p.46";"Département des Arts graphiques"
cl020115912;"Jeune femme, de trois quarts à droite, portant une cruche";"Montfort, Antoine Alphonse";1843;"RF 7501, Recto; Guiffrey et Marcel G 10877; vol.22, p.46";"Département des Arts graphiques"
cl020115913;"Vieillard et enfant sur un âne près d'une fontaine";"Montfort, Antoine Alphonse";1842;"RF 7502, Recto; Guiffrey et Marcel G 11275; vol.22, p.46";"Département des Arts graphiques"
cl020115914;"Intérieur d'une maison de Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7503, Recto; Guiffrey et Marcel G 11206; vol.22, p.46";"Département des Arts graphiques"
cl020115915;"Les remparts de Beyrouth";"Montfort, Antoine Alphonse";;"RF 7504, Recto; Guiffrey et Marcel G 11113; vol.22, p.47";"Département des Arts graphiques"
cl020115917;"Arabe debout, de face, s'appuyant sur un long bâton";"Montfort, Antoine Alphonse";1850;"RF 7506, Recto; Guiffrey et Marcel G 11296; vol.22, p.47";"Département des Arts graphiques"
cl020115918;"Arabe debout";"Montfort, Antoine Alphonse";1850;"RF 7506, Verso; Guiffrey et Marcel G 11296; vol.22, p.47";"Département des Arts graphiques"
cl020115919;"Deux études de mains";"Montfort, Antoine Alphonse";1851;"RF 7507, Recto; Guiffrey et Marcel G 10869; vol.22, p.47";"Département des Arts graphiques"
cl020115920;"Vieillard arabe, en buste, coiffé d'un turban ; étude de mains";"Montfort, Antoine Alphonse";1852;"RF 7508, Recto; Guiffrey et Marcel G 11304; vol.22, p.48";"Département des Arts graphiques"
cl020115921;"Une figure, en buste";"Montfort, Antoine Alphonse";1852;"RF 7508, Verso; Guiffrey et Marcel G 11304; vol.22, p.48";"Département des Arts graphiques"
cl020115922;"Arabe debout, en burnous, tourné légérement vers la droite";"Montfort, Antoine Alphonse";1855;"RF 7509, Recto; Guiffrey et Marcel G 11312; vol.22, p.48";"Département des Arts graphiques"
cl020115923;"Branche de tamaris de l'Arabie";"Montfort, Antoine Alphonse";1854;"RF 7510, Recto; Guiffrey et Marcel G 11311; vol.22, p.48";"Département des Arts graphiques"
cl020115924;"Vieillard oriental assis sur le sol, de profil à gauche et fumant";"Montfort, Antoine Alphonse";1877;"RF 7511, Recto; Guiffrey et Marcel G 11363; vol.22, p.48";"Département des Arts graphiques"
cl020115925;"Oriental, debout, le bras gauche levé, vu de dos";"Montfort, Antoine Alphonse";1877;"RF 7512, Recto; Guiffrey et Marcel G 11364; vol.22, p.49";"Département des Arts graphiques"
cl020115926;"Jeune femme orientale, debout, la tête et la main appuyées sur une colonne";"Montfort, Antoine Alphonse";;"RF 7513, Recto; Guiffrey et Marcel G 11481; vol.22, p.49";"Département des Arts graphiques"
cl020115927;"Cavalier oriental, de dos et un homme debout";"Montfort, Antoine Alphonse";;"RF 7514, Recto; Guiffrey et Marcel G 11048; vol.22, p.49";"Département des Arts graphiques"
cl020115928;"Cavalier oriental de dos, et un homme debout ; texte manuscrit";"Montfort, Antoine Alphonse";;"RF 7514, Verso; Guiffrey et Marcel G 11048; vol.22, p.49";"Département des Arts graphiques"
cl020115929;"Janissaire du consul grec à Beyrouth";"Montfort, Antoine Alphonse";;"RF 7515, Recto; Guiffrey et Marcel G 11125; vol.22, p.49";"Département des Arts graphiques"
cl020115930;"Jeune homme oriental, en buste, la tête légérement tournée vers la droite";"Montfort, Antoine Alphonse";;"RF 7516, Recto; Guiffrey et Marcel G 11502; vol.22, p.50";"Département des Arts graphiques"
cl020115931;"Jeune homme, en buste, cheveux épars";"Montfort, Antoine Alphonse";;"RF 7516, Verso; Guiffrey et Marcel G 11502; vol.22, p.50";"Département des Arts graphiques"
cl020115932;"Une chasse au faucon";"Montfort, Antoine Alphonse";;"RF 7517, Recto; Guiffrey et Marcel G 10987; vol.22, p.50";"Département des Arts graphiques"
cl020115933;"Etudes d'un oriental, d'un dromadaire et de selles";"Montfort, Antoine Alphonse";;"RF 7518, Recto; Guiffrey et Marcel G 11383; vol.22, p.50";"Département des Arts graphiques"
cl020115934;"Arabes conduisant des dromadaires";"Montfort, Antoine Alphonse";;"RF 7519, Recto; Guiffrey et Marcel G 10860; vol.22, p.50";"Département des Arts graphiques"
cl020115935;"Vieillard oriental, coiffé d'un turban, assis sur une pierre";"Montfort, Antoine Alphonse";;"RF 7520, Recto; Guiffrey et Marcel G 11464; vol.22, p.50";"Département des Arts graphiques"
cl020115936;"Vieil oriental, vêtu d'une veste rouge, dans un paysage";"Montfort, Antoine Alphonse";;"RF 7521, Recto; Guiffrey et Marcel G 11448; vol.22, p.50";"Département des Arts graphiques"
cl020115937;"Retour d'une caravane";"Montfort, Antoine Alphonse";;"RF 7522, Recto; Guiffrey et Marcel G 10856; vol.22, p.51";"Département des Arts graphiques"
cl020115938;"Cortège suivant le cours d'un ruisseau";"Montfort, Antoine Alphonse";;"RF 7523, Recto; Guiffrey et Marcel G 10990; vol.22, p.51";"Département des Arts graphiques"
cl020115939;"Trois orientaux et une femme portant un récipient";"Montfort, Antoine Alphonse";;"RF 7524, Recto; Guiffrey et Marcel G 10982; vol.22, p.51";"Département des Arts graphiques"
cl020115940;"Le départ pour la chasse au faucon";"Montfort, Antoine Alphonse";;"RF 7525, Recto; Guiffrey et Marcel G 10880; vol.22, p.52";"Département des Arts graphiques"
cl020115941;"Arabe, de face, marchant, son fusil dans la main droite";"Montfort, Antoine Alphonse";;"RF 7526, Recto; Guiffrey et Marcel G 10932; vol.22, p.52";"Département des Arts graphiques"
cl020115942;"Un massif de montagnes dominant un groupe de maisons";"Montfort, Antoine Alphonse";1869;"RF 7527, Recto; Guiffrey et Marcel G 11337; vol.22, p.52";"Département des Arts graphiques"
cl020115943;"Ruines dans une plaine bornée à l'horizon par un massif de montagnes";"Montfort, Antoine Alphonse";;"RF 7528, Recto; Guiffrey et Marcel G 11042; vol.22, p.53";"Département des Arts graphiques"
cl020115944;"Défilé de montagnes à droite, rochers abrupts, au premier plan, deux hommes";"Montfort, Antoine Alphonse";;"RF 7529, Recto; Guiffrey et Marcel G 11061; vol.22, p.53";"Département des Arts graphiques"
cl020115945;"Village dans une vallée cerné d'une chaine de montagnes";"Montfort, Antoine Alphonse";;"RF 7530, Recto; Guiffrey et Marcel G 11041; vol.22, p.53";"Département des Arts graphiques"
cl020115946;"Plateau rocheux avec un ravin où coule une cascade";"Montfort, Antoine Alphonse";;"RF 7531, Recto; Guiffrey et Marcel G 11062; vol.22, p.53";"Département des Arts graphiques"
cl020115947;"Construction en ruines à Bairsat";"Montfort, Antoine Alphonse";1827;"RF 7532, Recto; Guiffrey et Marcel G 11138; vol.22, p.53";"Département des Arts graphiques"
cl020115948;"Un pont traversant un ravin pierreux";"Montfort, Antoine Alphonse";1827;"RF 7533, Recto; Guiffrey et Marcel G 11034; vol.22, p.53";"Département des Arts graphiques"
cl020115949;"Petite mosquée à coupole";"Montfort, Antoine Alphonse";1827;"RF 7534, Recto; Guiffrey et Marcel G 11036; vol.22, p.54";"Département des Arts graphiques"
cl020115950;"Un homme sur un âne et deux dromadaires sur une route en bas de montagnes";"Montfort, Antoine Alphonse";1827;"RF 7535, Recto; Guiffrey et Marcel G 11043; vol.22, p.54";"Département des Arts graphiques"
cl020115951;"Epée et éperon de Godefroy de Bouillon conservés à Jérusalem";"Montfort, Antoine Alphonse";1827;"RF 7536, Recto; Guiffrey et Marcel G 11052; vol.22, p.54";"Département des Arts graphiques"
cl020115952;"Monastère à Chypre";"Montfort, Antoine Alphonse";1827;"RF 7537, Recto; Guiffrey et Marcel G 11046; vol.22, p.54";"Département des Arts graphiques"
cl020115953;"Ruines d'un temple dont trois colonnes se dressent debout, à Egine";"Montfort, Antoine Alphonse";1827;"RF 7538, Recto; Guiffrey et Marcel G 11040; vol.22, p.54";"Département des Arts graphiques"
cl020115954;"Deux vues panoramiques de côtes prises de la mer";"Montfort, Antoine Alphonse";1827;"RF 7539, Recto; Guiffrey et Marcel G 11059; vol.22, p.55";"Département des Arts graphiques"
cl020115955;"Homme habillé d'une veste brune, et portant deux pistolets à la ceinture";"Montfort, Antoine Alphonse";1828;"RF 7540, Recto; Guiffrey et Marcel G 11060; vol.22, p.55";"Département des Arts graphiques"
cl020115956;"Mur cyclopéen ruiné et envahi par la végétation";"Montfort, Antoine Alphonse";1828;"RF 7541, Recto; Guiffrey et Marcel G 11070; vol.22, p.55";"Département des Arts graphiques"
cl020115957;"Port se profilant sur un fond montagneux";"Montfort, Antoine Alphonse";1828;"RF 7542, Recto; Guiffrey et Marcel G 11068; vol.22, p.55";"Département des Arts graphiques"
cl020115958;"Homme coiffé d'un turban multicolore, en buste, de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7543, Recto; Guiffrey et Marcel G 11476; vol.22, p.56";"Département des Arts graphiques"
