ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020232252;"Paysage montagneux traversé par un viaduc";"MARCHIONNI Carlo";;"RF 42464, Recto; vol.31, p.185";"Département des Arts graphiques"
cl020232253;"Deux fermes flanquées de tours dans un paysage sous des nuages";"MARCHIONNI Carlo";;"RF 42465, Recto; vol.31, p.185";"Département des Arts graphiques"
cl020232254;"Paysage avec une forteresse et plusieurs cavaliers";"MARCHIONNI Carlo";;"RF 42466, Recto; vol.31, p.185";"Département des Arts graphiques"
cl020232255;"Paysage boisé avec une ferme dans le fond";"MARCHIONNI Carlo";;"RF 42467, Recto; vol.31, p.185";"Département des Arts graphiques"
cl020232256;"Paysage boisé avec un pont et des maisons";"MARCHIONNI Carlo";;"RF 42468, Recto; vol.31, p.185";"Département des Arts graphiques"
cl020232257;"Paysage inachevé avec une route menant à l'entrée d'une ville";"MARCHIONNI Carlo";;"RF 42469, Recto; vol.31, p.185";"Département des Arts graphiques"
cl020232258;"Vue de ruines dans un paysage";"MARCHIONNI Carlo";;"RF 42470, Recto; vol.31, p.186";"Département des Arts graphiques"
cl020232259;"Figure portant un ballot, dans un paysage";"MARCHIONNI Carlo";;"RF 42471, Recto; vol.31, p.186";"Département des Arts graphiques"
cl020232260;"Paysage avec un bâtiment fortifié";"MARCHIONNI Carlo";;"RF 42472, Recto; vol.31, p.186";"Département des Arts graphiques"
cl020232261;Annotations;"MARCHIONNI Carlo";;"RF 42472, Verso; vol.31, p.186";"Département des Arts graphiques"
cl020232262;"Ferme au bord d'un chemin avec un groupe de figures au premier plan";"MARCHIONNI Carlo";;"RF 42473, Recto; vol.31, p.186";"Département des Arts graphiques"
cl020232263;"Paysage inachevé avec une fontaine parmi les arbres";"MARCHIONNI Carlo";;"RF 42474, Recto; vol.31, p.186";"Département des Arts graphiques"
cl020232264;"Paysage inachevé avec des maisons et de grands arbres";"MARCHIONNI Carlo";;"RF 42475, Recto; vol.31, p.186";"Département des Arts graphiques"
cl020232265;Annotations;"MARCHIONNI Carlo";;"RF 42475, Verso; vol.31, p.186";"Département des Arts graphiques"
cl020232266;"Paysage avec des maisons parmi les arbres";"MARCHIONNI Carlo";;"RF 42476, Recto; vol.31, p.186";"Département des Arts graphiques"
cl020232267;Annotations;"MARCHIONNI Carlo";;"RF 42476, Verso; vol.31, p.186";"Département des Arts graphiques"
cl020232268;"Paysage encadré d'arbres avec de nombreuses constructions en hauteur";"MARCHIONNI Carlo";;"RF 42477, Recto; vol.31, p.186";"Département des Arts graphiques"
cl020232269;"Paysage avec des figures sur une route en contrebas d'une colline construite";"MARCHIONNI Carlo";;"RF 42478, Recto; vol.31, p.186";"Département des Arts graphiques"
cl020232270;"Auberge dans un paysage boisé";"MARCHIONNI Carlo";;"RF 42479, Recto; vol.31, p.186";"Département des Arts graphiques"
cl020232271;Annotation;"MARCHIONNI Carlo";;"RF 42479, Verso; vol.31, p.186";"Département des Arts graphiques"
cl020232272;"Paysage avec une tour ronde fortifiée au centre";"MARCHIONNI Carlo";;"RF 42480, Recto; vol.31, p.186";"Département des Arts graphiques"
cl020232273;Annotation;"MARCHIONNI Carlo";;"RF 42480, Verso; vol.31, p.186";"Département des Arts graphiques"
cl020232274;"Paysage avec des figures assises sous une halle, des tours sur des collines";"MARCHIONNI Carlo";;"RF 42481, Recto; vol.31, p.186";"Département des Arts graphiques"
cl020232275;"Vue d'un grand arbre précédant une construction et une colline";"MARCHIONNI Carlo";;"RF 42482, Recto; vol.31, p.186";"Département des Arts graphiques"
cl020232276;Annotation;"MARCHIONNI Carlo";;"RF 42482, Verso; vol.31, p.186";"Département des Arts graphiques"
cl020232277;"Paysage avec de grands arbres";"MARCHIONNI Carlo";;"RF 42483, Recto; vol.31, p.186";"Département des Arts graphiques"
cl020232278;"Paysage boisé avec de nombreuses maisons";"MARCHIONNI Carlo";;"RF 42484, Recto; vol.31, p.186";"Département des Arts graphiques"
cl020232279;"Paysage inachevé avec des maisons parmi les arbres et annotations";"MARCHIONNI Carlo";;"RF 42485, Recto; vol.31, p.187";"Département des Arts graphiques"
cl020232280;Annotation;"MARCHIONNI Carlo";;"RF 42485, Verso; vol.31, p.187";"Département des Arts graphiques"
cl020232281;"Paysage avec une ferme et un troupeau";"MARCHIONNI Carlo";;"RF 42486, Recto; vol.31, p.187";"Département des Arts graphiques"
cl020232282;"Paysage avec des figures et un cavalier discutant devant une ferme";"MARCHIONNI Carlo";;"RF 42487, Recto; vol.31, p.187";"Département des Arts graphiques"
cl020232283;"Paysage avec une fontaine";"MARCHIONNI Carlo";;"RF 42488, Recto; vol.31, p.187";"Département des Arts graphiques"
cl020232284;"Bergers gardant leurs troupeaux prés d'une hutte";"MARCHIONNI Carlo";;"RF 42489, Recto; vol.31, p.187";"Département des Arts graphiques"
cl020232285;"Paysage avec un chemin menant à un bâtiment fortifié";"MARCHIONNI Carlo";;"RF 42490, Recto; vol.31, p.187";"Département des Arts graphiques"
cl020232286;"Paysage avec un chemin bordé d'arbres et une hutte";"MARCHIONNI Carlo";;"RF 42491, Recto; vol.31, p.187";"Département des Arts graphiques"
cl020232287;"Homme à cheval dans un paysage";"MARCHIONNI Carlo";;"RF 42492, Recto; vol.31, p.187";"Département des Arts graphiques"
cl020232288;"Vue et plan d'un pont conduisant à une ville";"MARCHIONNI Carlo";;"RF 42493, Recto; vol.31, p.187";"Département des Arts graphiques"
cl020232289;"Cascade parmi les arbres en contrebas d'une ville";"MARCHIONNI Carlo";;"RF 42494, Recto; vol.31, p.187";"Département des Arts graphiques"
cl020232290;"Personnage derrière un cheval, dans un paysage";"MARCHIONNI Carlo";;"RF 42495, Recto; vol.31, p.187";"Département des Arts graphiques"
cl020232291;"Paysage avec des bâtiments en hauteur et un cavalier";"MARCHIONNI Carlo";;"RF 42496, Recto; vol.31, p.187";"Département des Arts graphiques"
cl020232292;"Paysage inachevé avec un château";"MARCHIONNI Carlo";;"RF 42497, Recto; vol.31, p.187";"Département des Arts graphiques"
cl020232293;"Poisson volant";"MARCHIONNI Carlo";;"RF 42498, Recto; vol.31, p.187";"Département des Arts graphiques"
cl020232294;"Paysage avec un pont à une arche";"MARCHIONNI Carlo";;"RF 42499, Recto; vol.31, p.187";"Département des Arts graphiques"
cl020232295;"Auberge au bord d'un chemin";"MARCHIONNI Carlo";;"RF 42500, Recto; vol.31, p.187";"Département des Arts graphiques"
cl020232296;"Paysage avec une ferme";"MARCHIONNI Carlo";;"RF 42501, Recto; vol.31, p.188";"Département des Arts graphiques"
cl020232297;Croquis;"MARCHIONNI Carlo";;"RF 42501, Verso; vol.31, p.188";"Département des Arts graphiques"
cl020232298;"Portrait charge d'un gentilhomme assis";"MARCHIONNI Carlo";;"RF 42502, Recto; vol.31, p.188";"Département des Arts graphiques"
cl020232299;"Motifs architecturaux";"MARCHIONNI Carlo";;"RF 42503, Recto; vol.31, p.188";"Département des Arts graphiques"
cl020232300;Croquis;"MARCHIONNI Carlo";;"RF 42503, Verso; vol.31, p.188";"Département des Arts graphiques"
cl020232301;"Vue d'un port";"MARCHIONNI Carlo";;"RF 42504, Recto; vol.31, p.188";"Département des Arts graphiques"
cl020232302;"Paysage accidenté avec un village";"MARCHIONNI Carlo";;"RF 42505, Recto; vol.31, p.188";"Département des Arts graphiques"
cl020232303;"Paysage avec des maisons parmi les arbres";"MARCHIONNI Carlo";;"RF 42506, Recto; vol.31, p.188";"Département des Arts graphiques"
cl020232304;"Hutte derrière une clôture";"MARCHIONNI Carlo";;"RF 42507, Recto; vol.31, p.188";"Département des Arts graphiques"
cl020232305;"Homme portant un tronc d'arbre dans un sous-bois";"MARCHIONNI Carlo";;"RF 42508, Recto; vol.31, p.188";"Département des Arts graphiques"
cl020232306;"Paysage avec deux cavaliers";"MARCHIONNI Carlo";;"RF 42509, Recto; vol.31, p.188";"Département des Arts graphiques"
cl020232307;"Joueur de cornemuse et joueur de luth";"MARCHIONNI Carlo";;"RF 42510, Recto; vol.31, p.188";"Département des Arts graphiques"
cl020232308;Annotations;"MARCHIONNI Carlo";;"RF 42510, Verso; vol.31, p.188";"Département des Arts graphiques"
cl020232309;"Paysage avec une digue";"MARCHIONNI Carlo";;"RF 42511, Recto; vol.31, p.188";"Département des Arts graphiques"
cl020232310;"Paysage avec une digue";"MARCHIONNI Carlo";;"RF 42512, Recto; vol.31, p.188";"Département des Arts graphiques"
cl020232311;"Vue d'une place avec un bâtiment fortifié";"MARCHIONNI Carlo";;"RF 42513, Recto; vol.31, p.188";"Département des Arts graphiques"
