ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010462896;"Médaille d’honneur des épidémies – Invasion du choléra en 1832";"Rogat, Emile";"1800 / 1900  (XIXe siècle)";"OAP 2987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443225;"La ville de Paris";;"1800 / 1900  (XIXe siècle)";"OAP 1775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458442;"Congrès de Tilsit, 1807";"Abramson, Abram";"1800 / 1900  (XIXe siècle)";"OAP 2512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463063;"Médaille d’honneur des épidémies – Invasion du choléra en 1832";"Rogat, Emile";"1800 / 1900  (XIXe siècle)";"OAP 2988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467203;"Paix de Lunéville, 9 février 1801";"Neuss, Johann Jakob";"1801 / 1900  (XIXe siècle)";"OAP 3267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467204;"Paix d’Amiens, 25 mars 1802";"Neuss, Johann Jakob";"1801 / 1900  (XIXe siècle)";"OAP 3269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467556;"Visite de Jérôme Napoléon et Catherine de Westphalie aux mines de Clausthal, 1811";"Körner, Wilhelm";"1801 / 1900  (XIXe siècle)";"OAP 3273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439338;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1893; HL MOUL 1143";"Service de l'Histoire du Louvre"
cl010467201;"Paix de Lunéville, 9 février 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463155;"Pierre-Jean de Béranger, 1833";"David D'Angers, Pierre-Jean";"1800 / 1900  (XIXe siècle)";"OAP 3018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466001;"Hommage à Lord Byron";"Galeazzi, Giuseppe";"1801 / 1900  (XIXe siècle)";"OAP 3214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460646;"Bonaparte 1er consul, vainqueur pacificateur Genève";"Février, Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463098;"Pierre-Jean de Béranger, 1833";"David D'Angers, Pierre-Jean";"1800 / 1900  (XIXe siècle)";"OAP 3017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467585;"Caroline, reine de Naples";"Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1801 / 1900  (XIXe siècle)";"OAP 3285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289340;"balle de fronde";;;"Br 1340; ED 4734; INV 1489";"Département des Antiquités grecques, étrusques et romaines"
cl010465962;"Hommage à Lord Byron";"Galeazzi, Giuseppe";"1801 / 1900  (XIXe siècle)";"OAP 3213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467610;"Caroline, reine de Naples";"Denon, Dominique Vivant ; Brenet, Nicolas Guy Antoine";"1801 / 1900  (XIXe siècle)";"OAP 3286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258135;tessère;;;"Br 4073; MND 627";"Département des Antiquités grecques, étrusques et romaines"
cl010423546;"Prise du fort de Tabago";LI;"1800 / 1900  (XIXe siècle)";"OAP 1512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010440047;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.718; HL MOUL 1859";"Service de l'Histoire du Louvre"
cl010449046;"Prix de l’arquebuse";"Alard, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449067;"Médaille satirique : la Folie";"Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455328;"Prise de Vienne en 1805";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458429;"La salle de l'Apollon au musée Napoléon, 1804";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458516;"La salle du Laocoon au musée Napoléon, 1804";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459902;"Paix de Lunéville, 9 février 1801";"Bückle, Johann Martin";"1800 / 1900  (XIXe siècle)";"OAP 2660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460026;"Bonaparte, consul à vie, 1802";George;"1800 / 1900  (XIXe siècle)";"OAP 2684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460680;"Joachim Murat roi de Naples et de Sicile, 1809";"Paroy, Jean-Philippe-Gui Le Gentil, marquis de";"1800 / 1900  (XIXe siècle)";"OAP 2735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464692;"Hommage rendu à Mercier, 1834";"Farochon, Jean Baptiste Eugène";"1800 / 1900  (XIXe siècle)";"OAP 3032";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467148;"La princesse Pauline";"Andrieu, Bertrand";"1801 / 1900  (XIXe siècle)";"OAP 3281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467583;"La princesse Pauline";"Andrieu, Bertrand";"1801 / 1900  (XIXe siècle)";"OAP 3282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467862;"Institut royal italien des sciences, des lettres et des arts [1806]";"Manfredini, Luigi";"1801 / 1900  (XIXe siècle)";"OAP 3334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113565;"La salle du Laocoon au musée Napoléon, 1804";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289329;"balle de fronde";;;"Br 1328";"Département des Antiquités grecques, étrusques et romaines"
cl010423406;"Prise du fort de Tabago";LI;"1800 / 1900  (XIXe siècle)";"OAP 1511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441811;"Assiduité du roi";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443213;"Secret des résolutions du roi";"Molart, Michel ; Faltz, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 1748";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448306;"La prise de Furnes";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455304;"Napoléon roi d'Italie";"Vassallo, Gerolamo";"1800 / 1900  (XIXe siècle)";"OAP 2483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458502;"Napoléon, empereur des Français et roi d’Italie, 1810 (Naissance du roi de Rome)";"Mercandetti, Tommaso";"1800 / 1900  (XIXe siècle)";"OAP 2522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458515;"La salle de l'Apollon au musée Napoléon, 1804";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459864;"Bonaparte, consul à vie, 1802";George;"1800 / 1900  (XIXe siècle)";"OAP 2683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459903;"Paix de Lunéville, 9 février 1801";"Bückle, Johann Martin";"1800 / 1900  (XIXe siècle)";"OAP 2661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464664;"Hommage rendu à Mercier, 1834";"Farochon, Jean Baptiste Eugène";"1800 / 1900  (XIXe siècle)";"OAP 3031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467845;"Hommage à Luigi Sacco, médecin et chirurgien, 1802";"Tadolini, Petronio";"1801 / 1900  (XIXe siècle)";"OAP 3330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467897;"Prix de l’Ecole royale des Beaux-Arts";"Gatteaux, Jacques-Edouard";"1801 / 1900  (XIXe siècle)";"OAP 3360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423553;"Prise de Montmélian";LI;"1800 / 1900  (XIXe siècle)";"OAP 1535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423585;"Prise de Montmélian";LI;"1800 / 1900  (XIXe siècle)";"OAP 1536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441815;"Secret des résolutions du roi";"Molart, Michel ; Faltz, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 1747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448243;"La prise de Furnes";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2030";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449032;"Médaille satirique : la Folie";"Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449045;"Prix de l’arquebuse";"Alard, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449277;"A d'Alembert";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449325;"A d'Alembert";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458436;"Napoléon, empereur des Français et roi d’Italie, 1810";"Mercandetti, Tommaso";"1800 / 1900  (XIXe siècle)";"OAP 2520";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459549;"Campagne d'Italie, 1796";"Février, Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464693;"Hommage rendu à Mercier, 1834";"Farochon, Jean Baptiste Eugène";"1800 / 1900  (XIXe siècle)";"OAP 3033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010468002;"Prix de l’Ecole royale des Beaux-Arts";"Gatteaux, Jacques-Edouard";"1801 / 1900  (XIXe siècle)";"OAP 3361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010420488;"Anses d'une coupe à vin";;"1700 / 1800  (XVIIIe siècle)";"MAO 2241/2; MAO 2241";"Département des Arts de l'Islam"
cl010292291;poids;;;"Br 4288; MND 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010291062;poids;;;"Br 3321; MNC 946";"Département des Antiquités grecques, étrusques et romaines"
cl010439333;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1928; HL MOUL 1138";"Service de l'Histoire du Louvre"
cl010397192;"La prise de Tortosa";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437533;"La conquête de la Savoie";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448983;"Prix universel des arts";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449064;"Académie de Châlons";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450421;"Conquête de la Basse Egypte";"Denon, Dominique Vivant ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451165;"Rome, seconde capitale";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Depaulis, Alexis-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458428;"Napoléon - Hannibal, 15 juillet 1815";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459509;"L’Institut impérial de France, 1807";"Dumarest, Rambert";"1800 / 1900  (XIXe siècle)";"OAP 2610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459510;"Campagne d’Italie - La bataille de Montenotte, 1796";"Denon, Dominique Vivant ; Gayrard, Raymond ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463042;"Maison centrale de nourrices, 1831";"Vivier, Mathias Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467145;"Napoléon Louis I, roi de Hollande";George;"1801 / 1900  (XIXe siècle)";"OAP 3276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467561;"Napoléon Louis I, roi de Hollande";George;"1801 / 1900  (XIXe siècle)";"OAP 3277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467707;"Académie des Beaux-Arts de Gênes, 1758";"Vassallo, Gerolamo";"1801 / 1900  (XIXe siècle)";"OAP 3305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437537;"La prise de Nice";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437547;"La prise de Gironne (Gérone)";"Dollin, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437557;"La conquête de la Savoie";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449036;"Académie de Châlons";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449069;"Prix universel des arts";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449089;"L’Académie française";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451134;"Rome, seconde capitale";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Depaulis, Alexis-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458481;"Bataille de Ratisbonne, 1809";"Vassallo, Gerolamo";"1800 / 1900  (XIXe siècle)";"OAP 2517";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459314;"Campagne d’Italie - La bataille de Montenotte, 1796";"Gayrard, Raymond ; Jeuffroy, Romain-Vincent ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465921;"Charles Cornwallis, général britannique / Paix d'Amiens, 1802";"Hancock, John Gregory";"1801 / 1900  (XIXe siècle)";"OAP 3210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395378;"La prise de Tortosa";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423565;"La marine florissante";LI;"1800 / 1900  (XIXe siècle)";"OAP 1545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423598;"La marine florissante";LI;"1800 / 1900  (XIXe siècle)";"OAP 1546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437569;"La prise de Nice";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441732;"La prise de Gironne (Gérone)";"Dollin, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449105;"L’Académie française";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450284;"Conquête de la Basse Egypte";"Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459313;"L’Institut impérial de France, 1807";"Dumarest, Rambert";"1800 / 1900  (XIXe siècle)";"OAP 2609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462893;"Maison centrale de nourrices, 1831";"Vivier, Mathias Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289366;"balle de fronde";;;"Br 1364; MND 663";"Département des Antiquités grecques, étrusques et romaines"
cl010104302;"Médaille : Jean-Frédéric Ier, électeur de Saxe";"Hans Reihnardt le Vieux";1535;"OA 821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405127;"Colonie de Madagascar";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405133;"Devise du roi";"Mauger, Jean ; Warin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405134;"La France florissante";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405658;"Devise du roi";"Mauger, Jean ; Warin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405719;"Le port de Sète";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409236;"Dunkerque garantie du bombardement";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409264;"Constance du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423401;"L'île de Cayenne reprise";LI;"1800 / 1900  (XIXe siècle)";"OAP 1503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423564;"Marques d'honneur accordées aux pilotes et aux matelots";LI;"1800 / 1900  (XIXe siècle)";"OAP 1543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423566;"La prise de Roses";LI;"1800 / 1900  (XIXe siècle)";"OAP 1547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423599;"La prise de Roses";LI;"1800 / 1900  (XIXe siècle)";"OAP 1548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441731;"La prise de Palamos";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443926;"La France toujours florissante";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1891";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448457;"Règlements du roi";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2063";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448615;"Sacre du roi";"Rög, Michel ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448622;"Sacre du roi";"Duvivier, Benjamin-Pierre-Simon ; Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 2140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458416;"Conquête de l’Egypte, 1810";"Jouannin, Julien-Marie ; Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462894;"A l’héroïque Pologne, 1831";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463061;"A l’héroïque Pologne, 1831";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2984";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393729;"La Bavière accablée";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405109;"Le port de Sète";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405141;"La France florissante";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418085;"Dunkerque garantie du bombardement";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418532;"Constance du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423405;"Levée du siège de Charleroi";LI;"1800 / 1900  (XIXe siècle)";"OAP 1509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423496;"L'île de Cayenne reprise";LI;"1800 / 1900  (XIXe siècle)";"OAP 1504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423597;"Marques d'honneur accordées aux pilotes et aux matelots";LI;"1800 / 1900  (XIXe siècle)";"OAP 1544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437548;"Assiduité du roi";;"1800 / 1900  (XIXe siècle)";"OAP 1728";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448378;"Campagne d’Italie";"Marteau, François-Joseph ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2050";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448395;"Campagne d’Italie";"Roëttiers, Joseph Charles ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2051";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448459;"Secours donnés à la République de Gênes";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2067";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455303;"Napoléon roi d’Italie, couronné à Milan";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458432;"Napoléon et Marie-Louise d’Autriche, mariage le 1er avril 1810";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459316;"Fondation de la République cisalpine, 29 juin 1797";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459835;"Pose de la première pierre de la grande place de Lyon";"Chavanne, Jean-Marie";"1800 / 1900  (XIXe siècle)";"OAP 2641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467835;"Charles-Emmanuel II duc de Savoie";"Dufour, Jean-Baptiste";"1801 / 1900  (XIXe siècle)";"OAP 3340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393732;"La prise de Gravelines";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393763;"La prise de Gravelines";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395375;"La Bavière accablée";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408714;"Colonie de Madagascar";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408719;"Secret des conseils du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408968;"Secret des conseils du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423395;"La prise de Dole";LI;"1800 / 1900  (XIXe siècle)";"OAP 1483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423430;"Conquêtes du roi en Hollande - la Hollande subjuguée";LI;"1800 / 1900  (XIXe siècle)";"OAP 1479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423444;"Conquêtes du roi en Hollande - la Hollande subjuguée";LI;"1800 / 1900  (XIXe siècle)";"OAP 1480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423470;"La prise de Dole";LI;"1800 / 1900  (XIXe siècle)";"OAP 1484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423545;"Levée du siège de Charleroi";LI;"1800 / 1900  (XIXe siècle)";"OAP 1510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437546;"La prise de Palamos";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1710";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441807;"Victoires navales";;"1800 / 1900  (XIXe siècle)";"OAP 1734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441862;"Victoires navales";;"1800 / 1900  (XIXe siècle)";"OAP 1735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443832;"La France toujours florissante";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1890";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
