ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020508761;"Portrait de femme de profil à droite, dans un ovale";"SAINT-AUBIN Augustin de";;"RF 52347, Recto";"Département des Arts graphiques"
cl020508762;"Robinson tenant une ombrelle et portant un fusil sur l'épaule";"ANONYME FRANCAIS XVIIIè s";;"RF 52348, Recto";"Département des Arts graphiques"
cl020508763;"Vue intérieure de la Chapelle des Enfants trouvés à Paris";"SAINT-AUBIN Augustin de";1748/1750;"RF 52349, Recto";"Département des Arts graphiques"
cl020508764;"Deux hommes vus en buste, conversant";"Saint-Aubin, Gabriel de";1775;"RF 52350, Recto";"Département des Arts graphiques"
cl020508765;"Portrait de femme en buste, de face, dans un encadrement";"SAINT-AUBIN Augustin de";1756;"RF 52351, Recto";"Département des Arts graphiques"
cl020508766;"Portrait de femme accoudée et chat jouant";"SAINT-AUBIN Augustin de";;"RF 52352, Recto";"Département des Arts graphiques"
cl020508767;"Femme assise donnant la bouillie à son enfant";"SAINT-AUBIN Augustin de";;"RF 52353, Recto";"Département des Arts graphiques"
cl020508768;"Jeune femme debout tenant un gigot dans un cabas";"SAINT-AUBIN Augustin de";;"RF 52354, Recto";"Département des Arts graphiques"
cl020508769;"Visage de sainte femme";"ANONYME FRANCAIS XVIIIè s";;"RF 52355, Recto; Inventaire italien, t. VII Q 927";"Département des Arts graphiques"
cl020508770;"Gentilhomme portant épée et tenant tricorne";"SAINT-AUBIN Augustin de";1761;"RF 52356, Recto";"Département des Arts graphiques"
cl020508771;"Orphée charmant les animaux";"SAINT-AUBIN Augustin de";1759;"RF 52357, Recto";"Département des Arts graphiques"
cl020508772;"Quatre Amours jouant avec un bouc, dans un médaillon ovale";"SAINT-AUBIN Augustin de";"vers 1749/1751";"RF 52358, Recto";"Département des Arts graphiques"
cl020508773;"Portrait d'Agathe de Saint-Aubin";"SAINT-AUBIN Augustin de";1763;"RF 52359, Recto";"Département des Arts graphiques"
cl020508774;"Homme en buste, coiffé d'un chapeau à plumes et à rubans";"SAINT-AUBIN Augustin de";;"RF 52360, Recto";"Département des Arts graphiques"
cl020508775;"Femme en pied, de profil à droite, tenant une canne et un éventail";"SAINT-AUBIN Augustin de";;"RF 52361, Recto";"Département des Arts graphiques"
cl020508776;"Le Curé d'Orly prêchant";"SAINT-AUBIN Augustin de";1764;"RF 52362, Recto";"Département des Arts graphiques"
cl020508777;"Homme debout dans un paysage, la main gauche sur la poitrine";"SAINT-AUBIN Augustin de";;"RF 52363, Recto";"Département des Arts graphiques"
cl020508778;"Portrait de femme, coiffée d'un bonnet et tenant un livre";"SAINT-AUBIN Augustin de";;"RF 52364, Recto";"Département des Arts graphiques"
cl020508779;"Jeune femme en buste, de face, accoudée, dans un ovale";"SAINT-AUBIN Augustin de";;"RF 52365, Recto";"Département des Arts graphiques"
cl020508780;"Fillette en buste, de face avec bonnet";"SAINT-AUBIN Augustin de";;"RF 52369, Recto";"Département des Arts graphiques"
cl020508781;"Portrait de jeune fille, de face, les yeux baissés";"SAINT-AUBIN Augustin de";;"RF 52370, Recto";"Département des Arts graphiques"
cl020508782;"Deux femmes assises sur des coussins, vêtues à la turque";"Saint-Aubin, Gabriel de";;"RF 52371, Recto";"Département des Arts graphiques"
cl020508783;"Frise de sept personnages en buste, cinq femmes et deux hommes";"SAINT-AUBIN Augustin de";;"RF 52372, Recto";"Département des Arts graphiques"
cl020508784;"Fontaine et jardin du Belvédère à Frascati";"SAINT-AUBIN Augustin de";1750;"RF 52373, Recto";"Département des Arts graphiques"
cl020508785;"Tête de femme, tournée vers la droite";"Saint-Aubin, Gabriel de";1736;"RF 52374, Recto";"Département des Arts graphiques"
cl020508786;"Minerve debout sur un cheval";"ANONYME FRANCAIS XVIIIè s";;"RF 52375, Recto";"Département des Arts graphiques"
cl020508787;"Homme renversé, tenu à la selle de son cheval par le pied droit";"ANONYME FRANCAIS XVIIIè s";;"RF 52376, Recto";"Département des Arts graphiques"
cl020508788;"Homme debout, monté sur deux chevaux";"ANONYME FRANCAIS XVIIIè s";;"RF 52377, Recto";"Département des Arts graphiques"
cl020508789;"Femme à l'éventail, dans une loge";"SAINT-AUBIN Augustin de";;"RF 52378, Recto";"Département des Arts graphiques"
cl020508790;"Femme dans sa loge, tournée vers la gauche";"SAINT-AUBIN Augustin de";;"RF 52379, Recto";"Département des Arts graphiques"
cl020508791;"Deux portraits de femmes";"SAINT-AUBIN Françoise de";1775;"RF 52380, Recto";"Département des Arts graphiques"
cl020508792;"Trois femmes debout et un chien";"SAINT-AUBIN Augustin de";;"RF 52381, Recto";"Département des Arts graphiques"
cl020508793;"Homme de dos sur un âne, femme et enfant";"SAINT-AUBIN Augustin de";;"RF 52382, Recto";"Département des Arts graphiques"
cl020508794;"Huit études d'hommes, de taille différente";"SAINT-AUBIN Augustin de";;"RF 52383, Recto";"Département des Arts graphiques"
cl020508795;"Deux enfants";"Saint-Aubin, Gabriel de";;"RF 52384, Recto";"Département des Arts graphiques"
cl020508796;"Homme dressant un poteau";"ANONYME FRANCAIS XVIIIè s";;"RF 52385, Recto";"Département des Arts graphiques"
cl020508797;"Etude d'une statue représentant une femme drapée";"SAINT-AUBIN Augustin de";;"RF 52386, Recto";"Département des Arts graphiques"
cl020508798;"Femme en pied tenant un panier de fleurs";"SAINT-AUBIN Augustin de";;"RF 52387, Recto";"Département des Arts graphiques"
cl020508799;"Vieillard coiffé d'un tricorne, marchant";"SAINT-AUBIN Augustin de";;"RF 52388, Recto";"Département des Arts graphiques"
cl020508800;"Jeune femme assise accoudée à une table";"SAINT-AUBIN Augustin de";;"RF 52386, Verso";"Département des Arts graphiques"
cl020508801;"Deux amours découvrant le cadavre d'un amour mort";"Saint-Aubin, Gabriel de";1776;"RF 52389, Recto";"Département des Arts graphiques"
cl020508802;"Nef, pièce d'orfèvrerie.";"SAINT-AUBIN Augustin de";1749;"RF 52390, Recto";"Département des Arts graphiques"
cl020508803;"Statue équestre de Louis XV";"SAINT-AUBIN Augustin de";1766;"RF 52391, Recto";"Département des Arts graphiques"
cl020508804;"Etudes d'enfant et de main";"SAINT-AUBIN Augustin de";;"RF 52392, Recto";"Département des Arts graphiques"
cl020508805;"Tête de femme, de profil à gauche";"Saint-Aubin, Gabriel de";;"RF 52393, Recto";"Département des Arts graphiques"
cl020508806;Libellule;"SAINT-AUBIN Françoise de";;"RF 52394, Recto";"Département des Arts graphiques"
cl020508807;"Tête de femme";"SAINT-AUBIN Augustin de";;"RF 52395, Recto";"Département des Arts graphiques"
cl020508808;"Etude de deux hommes et d'une femme en buste";"SAINT-AUBIN Augustin de";;"RF 52396, Recto";"Département des Arts graphiques"
cl020508809;"Maison et arbres";"SAINT-AUBIN Augustin de";;"RF 52397, Recto";"Département des Arts graphiques"
cl020508810;"Tête d'homme noir coiffé d'un turban à plumes";"SAINT-AUBIN Augustin de";1755;"RF 52398, Recto";"Département des Arts graphiques"
cl020508811;"Homme barbu levant la tête";"SAINT-AUBIN Augustin de";;"RF 52399, Recto";"Département des Arts graphiques"
cl020508812;"Tête de femme";"SAINT-AUBIN Augustin de";;"RF 52400, Recto";"Département des Arts graphiques"
cl020508813;"Buste d'homme barbu";"SAINT-AUBIN Augustin de";;"RF 52401, Recto";"Département des Arts graphiques"
cl020508814;"Statue de femme dans une niche";"SAINT-AUBIN Augustin de";1751;"RF 52402, Recto";"Département des Arts graphiques"
cl020508815;"Tête d'homme barbu";"SAINT-AUBIN Augustin de";;"RF 52403, Recto";"Département des Arts graphiques"
cl020508816;"Tête d'homme coiffé d'un chapeau";"SAINT-AUBIN Augustin de";;"RF 52404, Recto";"Département des Arts graphiques"
cl020508817;"Buste de femme, vue de profil à droite";"SAINT-AUBIN Augustin de";;"RF 52405, Recto";"Département des Arts graphiques"
cl020508818;"Buste de femme, vue de profil à gauche";"SAINT-AUBIN Augustin de";;"RF 52406, Recto";"Département des Arts graphiques"
cl020508819;"Femme en buste de face, la tête penchée";"SAINT-AUBIN Augustin de";;"RF 52407, Recto";"Département des Arts graphiques"
cl020508820;"Femme dessinant";"SAINT-AUBIN Augustin de";;"RF 52408, Recto";"Département des Arts graphiques"
cl020508821;"Femme accoudée à une table";"SAINT-AUBIN Augustin de";;"RF 52409, Recto";"Département des Arts graphiques"
cl020508822;"Hommes en armure combattant dans une salle";"Saint-Aubin, Gabriel de";;"RF 52410, Recto";"Département des Arts graphiques"
cl020508823;"Romain en toge ; silhouette marchant vers la gauche";"Saint-Aubin, Gabriel de";;"RF 52411, Recto";"Département des Arts graphiques"
cl020508824;"Hercule et Omphale sous l'aspect d'enfants";"SAINT-AUBIN Charles-Germain de";;"RF 52412, Recto";"Département des Arts graphiques"
cl020508825;"Ecran gravé avec un couple de villageois";"SAINT-AUBIN Augustin de";;"RF 52413, Recto";"Département des Arts graphiques"
cl020508826;"Femme assise dessinant";"Saint-Aubin, Gabriel de";;"RF 52414, Recto";"Département des Arts graphiques"
cl020508827;"Groupe de personnages, hommes et femmes en promenade";"SAINT-AUBIN Augustin de";1759;"RF 52415, Recto";"Département des Arts graphiques"
cl020508828;"Deux hommes dans un intérieur, dont un coiffé d'un chapeau";"Saint-Aubin, Gabriel de";;"RF 52416, Recto";"Département des Arts graphiques"
cl020508829;"Soldat tenant une pique";"SAINT-AUBIN Augustin de";;"RF 52417, Recto";"Département des Arts graphiques"
cl020508830;"Bien fin qui s'y reconnaîtra";"Saint-Aubin, Gabriel de";;"RF 52418, Recto";"Département des Arts graphiques"
cl020508831;"Deux scènes : couple dans un parc et une femme et deux femmes";"Saint-Aubin, Gabriel de";;"RF 52419, Recto";"Département des Arts graphiques"
cl020508832;"Une femme et deux hommes, vus en buste";"SAINT-AUBIN Augustin de";;"RF 52420, Recto";"Département des Arts graphiques"
cl020508833;"Femme ouvrant son tablier";"SAINT-AUBIN Augustin de";;"RF 52421, Recto";"Département des Arts graphiques"
cl020508834;"Feu d'artifice dans un parc orné d'une pagode avec un magot chinois";"SAINT-AUBIN Charles-Germain de";1749;"RF 52462, Recto";"Département des Arts graphiques"
cl020508835;"Jeune femme aux poignets enchaînés, dans une prison";"SAINT-AUBIN Augustin de";;"RF 52461, Recto";"Département des Arts graphiques"
cl020508836;"Jeunes couple s'embrassant";"Saint-Aubin, Gabriel de";;"RF 52422, Recto";"Département des Arts graphiques"
cl020508837;"L'Amour et l'Amitié";"Boucher, François";1755;"RF 52423, Recto";"Département des Arts graphiques"
cl020508838;"Un danseur tenant une torche de la main gauche";"Saint-Aubin, Gabriel de";;"RF 52424, Recto";"Département des Arts graphiques"
cl020508839;"Caricature d'un abbé";INCONNU;;"RF 52425, Recto";"Département des Arts graphiques"
cl020508840;"Un chat et un perroquet dans un intérieur";"SAINT-AUBIN Augustin de";;"RF 52426, Recto";"Département des Arts graphiques"
cl020508841;"Le cabinet de curiosité de Monsieur de Réaumur";"Saint-Aubin, Gabriel de";;"RF 52427, Recto";"Département des Arts graphiques"
cl020508842;"Statue de femme à l'antique";"SAINT-AUBIN Augustin de";;"RF 52428, Recto";"Département des Arts graphiques"
cl020508843;"L'Amour et un chien";"SAINT-AUBIN Augustin de";;"RF 52429, Recto";"Département des Arts graphiques"
cl020508844;"Ulysse dans le Ballet des Sens";"Saint-Aubin, Gabriel de";;"RF 52430, Recto";"Département des Arts graphiques"
cl020508845;"Deux bouquetières";"Saint-Aubin, Gabriel de";;"RF 52431, Recto";"Département des Arts graphiques"
cl020508846;"Croquis de chevaux et inscriptions";"SAINT-AUBIN Augustin de";;"RF 52432, Verso";"Département des Arts graphiques"
cl020508847;"Allégorie de l'éducation du duc de Bourgogne";"Saint-Aubin, Gabriel de";1756;"RF 52435, Recto";"Département des Arts graphiques"
cl020508848;"Trois enfants portant un casque, un vase et un bouclier";"Saint-Aubin, Gabriel de";;"RF 52436, Recto";"Département des Arts graphiques"
cl020508849;"Hercule, dessin pour une pierre gravée ou pour un cachet";"Saint-Aubin, Gabriel de";;"RF 52437, Recto";"Département des Arts graphiques"
cl020508850;"Hercule, dessin pour une pierre gravée ou pour un cachet";"Saint-Aubin, Gabriel de";;"RF 52438, Recto";"Département des Arts graphiques"
cl020508851;"Prêtre égyptien, dans un ovale";"Boucher, François";;"RF 52439, Recto";"Département des Arts graphiques"
cl020508852;"L'Amour bandant son arc";"Boucher, François";;"RF 52440, Recto";"Département des Arts graphiques"
cl020508853;"L'Amour et l'Amitié";"Boucher, François";;"RF 52441, Recto";"Département des Arts graphiques"
cl020508854;"L'Amour offrant un oiseau en sacrifice";"Boucher, François";;"RF 52442, Recto";"Département des Arts graphiques"
cl020508855;"Chat couché sur un chapeau à plumes, cartes à jouer et dés";INCONNU;;"RF 52443, Recto";"Département des Arts graphiques"
cl020508856;"Un évêque avec un ange et une oie apparaît sur un nuage à une femme casquée";"Saint-Aubin, Gabriel de";;"RF 52444, Recto";"Département des Arts graphiques"
cl020508857;"La marquise du Châtelet";"Saint-Aubin, Gabriel de";1770;"RF 52445, Recto";"Département des Arts graphiques"
cl020508858;"Un cheval harnaché tire un cabriolet sur lequel sont deux hommes";"Saint-Aubin, Gabriel de";1754;"RF 52446, Recto";"Département des Arts graphiques"
cl020508859;"Jeune femme en buste coiffée d'un bonnet";"SAINT-AUBIN Augustin de";1751;"RF 52447, Recto";"Département des Arts graphiques"
cl020508860;"Femme vue en buste de trois quarts à droite ; tête d'homme";"Saint-Aubin, Gabriel de";;"RF 52448, Recto";"Département des Arts graphiques"
cl020508861;"Statue d'un souverain vêtu à l'antique avec une Victoire et une Renommée";"Saint-Aubin, Gabriel de";;"RF 52451, Verso";"Département des Arts graphiques"
cl020508862;"Jeune garçon vêtu de loques, portant un tabouret sur l'épaule";"ANONYME FRANCAIS XVIIIè s";;"RF 52449, Recto";"Département des Arts graphiques"
cl020508863;"Assemblée de femmes dans un parc, l'une d'elle tenant un arc";"Saint-Aubin, Gabriel de";;"RF 52450, Recto";"Département des Arts graphiques"
cl020508864;"Etudes de quarante statues et groupes, sur cinq registres";"Saint-Aubin, Gabriel de";;"RF 52451, Recto";"Département des Arts graphiques"
cl020508865;"Scène de Naïs";"Saint-Aubin, Gabriel de";;"RF 52452, Recto";"Département des Arts graphiques"
cl020508866;"La fée Concombre et le patriarche Saugrenutio";"ANONYME FRANCAIS XVIIIè s";;"RF 52453, Recto";"Département des Arts graphiques"
cl020508867;"Jérôme et Fanchonette";"ANONYME FRANCAIS XVIIIè s";;"RF 52454, Recto";"Département des Arts graphiques"
cl020508868;"Caricature d'homme en buste, coiffé d'un bonnet plat, de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 52455, Recto";"Département des Arts graphiques"
cl020508869;"Caricature de femme en buste, de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 52457, Recto";"Département des Arts graphiques"
cl020508870;"Caricature de femme en buste, de profil à droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 52459, Recto";"Département des Arts graphiques"
cl020508871;"Caricature d'homme en buste, de profil à droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 52456, Recto";"Département des Arts graphiques"
cl020508872;"Caricature d'homme en buste, de profil à droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 52458, Recto";"Département des Arts graphiques"
cl020508873;"Caricature d'homme en buste, de profil à droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 52460, Recto";"Département des Arts graphiques"
cl020508901;"Biographie manuscrite de Gabriel Jacques de Saint-Aubin";"SAINT-AUBIN Charles-Germain de";;"RF 52464.1, Recto";"Département des Arts graphiques"
cl020508902;Mascaron;"Saint-Aubin, Gabriel de";;"RF 52258, Verso";"Département des Arts graphiques"
cl020508905;"Homme faisant la cour à une femme qui tient une brebis, dans un paysage";"SAINT-AUBIN Augustin de";;"RF 52432, Recto";"Département des Arts graphiques"
cl020508906;"Fragment de dessin";"SAINT-AUBIN Charles-Germain de";;"RF 52195, Verso";"Département des Arts graphiques"
cl020508908;"Motif décoratif";"SAINT-AUBIN Charles-Germain de";;"RF 52217, Verso";"Département des Arts graphiques"
cl020508909;"Fragment de balustrade";"SAINT-AUBIN Charles-Germain de";;"RF 52218, Verso";"Département des Arts graphiques"
cl020508911;"Tête de jeune fille";"SAINT-AUBIN Françoise de";;"RF 52257, Verso";"Département des Arts graphiques"
cl020508912;"Un prédicateur en chaire";"Saint-Aubin, Gabriel de";;"RF 52302, Recto";"Département des Arts graphiques"
cl020508913;"Croquis de blason";"SAINT-AUBIN Charles-Germain de";;"RF 52303, Verso";"Département des Arts graphiques"
cl020508916;"Trophée : casques, élément de cuirasse, étendards et carquois";"SAINT-AUBIN Charles-Germain de";;"RF 52433, Recto";"Département des Arts graphiques"
cl020508918;"Le roi Salomon";"Saint-Aubin, Gabriel de";1760;"RF 52286, Recto";"Département des Arts graphiques"
cl020508919;"Traits de plume";"SAINT-AUBIN Augustin de";;"RF 52415, Verso";"Département des Arts graphiques"
cl020508920;"Motifs décoratifs";"Saint-Aubin, Gabriel de";;"RF 52418, Verso";"Département des Arts graphiques"
cl020508921;"Croquis de femme jouant au volant ; silhouette";"SAINT-AUBIN Augustin de";;"RF 52420, Verso";"Département des Arts graphiques"
cl020508922;Croquis;"SAINT-AUBIN Augustin de";;"RF 52429, Verso";"Département des Arts graphiques"
cl020508923;"Traces de gouache blanche";"Saint-Aubin, Gabriel de";;"RF 52454, Verso";"Département des Arts graphiques"
cl020508924;"Croquis d'une mère et son enfant ; en sens inverse : silhouette de femme";"SAINT-AUBIN Augustin de";;"RF 52461, Verso";"Département des Arts graphiques"
cl020508925;"Silhouette de femme assise sur une chaise, légèrement indiquée";"SAINT-AUBIN Augustin de";;"RF 52300, Verso";"Département des Arts graphiques"
cl020508931;"Jeune femme en buste, de profil à gauche dans un ovale";"SAINT-AUBIN Augustin de";;"RF 52199, Verso";"Département des Arts graphiques"
