ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020552421;"Marquis de Marigny";"WILLE Johann Georg";;"21897 LR/ Recto; 8165; vol.9, p.49";"Département des Arts graphiques"
cl020552422;"Nicolas René Berrier";"WILLE Johann Georg";;"21898 LR/ Recto; 12647; vol.9, p.49";"Département des Arts graphiques"
cl020552423;"Nicolas de Largillière";"WILLE Johann Georg";;"21899 LR/ Recto; 16023; vol.9, p.50";"Département des Arts graphiques"
cl020552424;"Jean-Baptiste Massé";"WILLE Johann Georg";;"21900 LR/ Recto; 12648; vol.9, p.49";"Département des Arts graphiques"
cl020552425;"Henri Liébaux, géographe";"WILLE Johann Georg";;"21901 LR/ Recto; 10693; vol.9, p.50";"Département des Arts graphiques"
cl020552426;"Pierre Louis Moreau de Maupertuis";"WILLE Johann Georg";;"21902 LR/ Recto; 14948; vol.9, p.50";"Département des Arts graphiques"
cl020552427;"Bernard Forest de Bélidor";"WILLE Johann Georg";;"21903 LR/ Recto; 15962; vol.9, p.50";"Département des Arts graphiques"
cl020552428;"Charles Etienne Brizeux";"WILLE Johann Georg";;"21904 LR/ Recto; 16025; vol.9, p.50";"Département des Arts graphiques"
cl020552429;"Jérôme d'Erlach";"WILLE Johann Georg";;"21905 LR/ Recto; 14829; vol.9, p.50";"Département des Arts graphiques"
cl020552430;"François Quesnay";"WILLE Johann Georg";;"21906 LR/ Recto; 14751; vol.9, p.50";"Département des Arts graphiques"
cl020552431;Lescalopier;"WILLE Johann Georg";;"21907 LR/ Recto; 16024; vol.9, p.50";"Département des Arts graphiques"
cl020552432;"Marguerite de Largillière";"WILLE Johann Georg";;"21908 LR/ Recto; 1416a; vol.9, p.50";"Département des Arts graphiques"
cl020552433;"Frédéric II, roi de Prusse";"WILLE Johann Georg";;"21909 LR/ Recto; 1365a; vol.9, p.50";"Département des Arts graphiques"
cl020552434;"Henri Benoist, évêque de Bâle";"WILLE Johann Georg";;"21910 LR/ Recto; 10694; vol.9, p.50";"Département des Arts graphiques"
cl020552435;"Tycho Hofman";"WILLE Johann Georg";;"21911 LR/ Recto; 16294; vol.9, p.50";"Département des Arts graphiques"
cl020552436;Berregard;"WILLE Johann Georg";;"21912 LR/ Recto; 16295; vol.9, p.50";"Département des Arts graphiques"
cl020555465;"Portrait de Louis XV";"WILLE Johann Georg";;"23170 LR/ Recto; vol.8, p.1";"Département des Arts graphiques"
cl020593961;"Armoiries du Comte de Vence";"WILLE Johann Georg";1754;"L 73 LR/248 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594457;"Antoine François Prevost, Aumônier de S.A.S. Mgr le Prin. de Conti";"WILLE Johann Georg";1746;"L 73 LR/744 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020603897;"Louis Quinze le Bien Aimé";"WILLE Johann Georg";1744;"L 214 LR/2 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020610684;"LouisPhelypeaux Comte de Saint Florentin";"WILLE Johann Georg";1751;"L 285 LR/16 Recto; vol.9, p.54";"Département des Arts graphiques"
