ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020579478;"Bataille de Nerwinde";"BERTHAULT Pierre-Gabriel";;"L 506 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579499;"Journées des 31 mai, 1er et 2 juin 1793";"BERTHAULT Pierre-Gabriel";;"L 506 LR/26 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579501;"Incendie du Cap français";"BERTHAULT Pierre-Gabriel";;"L 506 LR/28 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579502;"Attaque de Nantes par les Vendéens";"BERTHAULT Pierre-Gabriel";;"L 506 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579525;"Assassinat de J.P. Marat";"BERTHAULT Pierre-Gabriel";;"L 506 LR/52 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579531;"Déroute de Passy";"BERTHAULT Pierre-Gabriel";;"L 506 LR/58 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579541;"Acceptation de la Constitution républicaine";"BERTHAULT Pierre-Gabriel";;"L 506 LR/68 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579561;"Victoire de Hondschoote";"BERTHAULT Pierre-Gabriel";;"L 507 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579575;"Massacre de l'équipage de la Modeste dans le port de Gênes, par les Anglais";"BERTHAULT Pierre-Gabriel";;"L 507 LR/23 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579577;"Siège et prise de la ville de Lyon";"BERTHAULT Pierre-Gabriel";;"L 507 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579603;"Mort de Bailly, ex-maire de Paris";"BERTHAULT Pierre-Gabriel";;"L 507 LR/51 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579607;"Siège de Granville";"BERTHAULT Pierre-Gabriel";;"L 507 LR/55 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579616;"Noyades dans la Loire par ordre du féroce Carrier";"BERTHAULT Pierre-Gabriel";;"L 507 LR/64 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579622;"Reprise de Toulon par les troupes françaises";"BERTHAULT Pierre-Gabriel";;"L 507 LR/70 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579646;"Supplice de Gobel évêque de Paris, Hébert, Vincent, Chaumette &c.";"BERTHAULT Pierre-Gabriel";;"L 508 LR/11 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579651;"Condorcet se donnant la mort dans sa prison";"BERTHAULT Pierre-Gabriel";;"L 508 LR/16 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579667;"Intérieur d'un comité révolutionnaire sous le régime de la Terreur";"BERTHAULT Pierre-Gabriel";;"L 508 LR/32 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579668;"Soupers fraternels dans les sections de Paris";"BERTHAULT Pierre-Gabriel";;"L 508 LR/33 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579671;"Fête à l'Etre suprême";"BERTHAULT Pierre-Gabriel";;"L 508 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579681;"Cécile Renaud arrêtée chez Robespierre";"BERTHAULT Pierre-Gabriel";;"L 508 LR/46 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579688;"Victoire remportée à Fleurus par les Français";"BERTHAULT Pierre-Gabriel";;"L 508 LR/53 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579691;"Loiserolles se dévoue à la mort pour son fils";"BERTHAULT Pierre-Gabriel";;"L 508 LR/56 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579712;"Attaque de la maison commune de Paris";"BERTHAULT Pierre-Gabriel";;"L 509 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579754;"Apothéose de J.J. Rousseau, sa translation au Panthéon";"BERTHAULT Pierre-Gabriel";;"L 509 LR/43 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579768;"Départ des ex-députés Billaud, Collot et Barrère, pour la déportation";"BERTHAULT Pierre-Gabriel";;"L 509 LR/57 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579777;"Fouquier-Tinville jugé par le tribunal révolutionnaire";"BERTHAULT Pierre-Gabriel";;"L 509 LR/66 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579779;"Assassinat du député Ferraud dans la Convention nationale";"BERTHAULT Pierre-Gabriel";;"L 509 LR/68 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579781;"Attaque du faubourg Antoine";"BERTHAULT Pierre-Gabriel";;"L 509 LR/70 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579784;"Massacres dans le fort Saint Jean à Marseille";"BERTHAULT Pierre-Gabriel";;"L 509 LR/73 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579787;"Attaque de la Convention nationale ; journée mémorable du 13 Vendémiaire";"BERTHAULT Pierre-Gabriel";;"L 509 LR/76 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579814;"Audience du Directoire en costume. Le 30 Brumaire an 4eme de la République";"BERTHAULT Pierre-Gabriel";;"L 510 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579829;"Exécution de Charette à Nantes";"BERTHAULT Pierre-Gabriel";;"L 510 LR/24 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579833;"Première séance de l'Institut national, le 15 Germinal an 4eme de la République";"BERTHAULT Pierre-Gabriel";;"L 510 LR/28 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579842;"Fête des victoires au Champs de Mars";"BERTHAULT Pierre-Gabriel";;"L 510 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579851;"Attaque au camp de Grenelle par des conspirateurs, le 24 Fructidor an 4eme de la République";"BERTHAULT Pierre-Gabriel";;"L 510 LR/46 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579855;"Fête de la Fondation de la République, 1er Vendémiaire an 5";"BERTHAULT Pierre-Gabriel";;"L 510 LR/50 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579879;"Entrée triomphante des Français dans Rome";"BERTHAULT Pierre-Gabriel";;"L 511 LR/16 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579881;"Entrée triomphante des Français dans Berne";"BERTHAULT Pierre-Gabriel";;"L 511 LR/18 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579890;"Entrée triomphale des monuments des Sciences et Arts en France ; Fête à ce sujet";"BERTHAULT Pierre-Gabriel";;"L 511 LR/27 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579894;"Journée célèbre du 18 fructidor, An 5ème de la République";"BERTHAULT Pierre-Gabriel";;"L 511 LR/31 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579903;"Fête donnée à Bonaparte, au palais du Directoire, après le traité de Campio Formio";"BERTHAULT Pierre-Gabriel";;"L 511 LR/40 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020615615;"Sans titre";"BERTHAULT Pierre-Gabriel";;"L 373 LR/46 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615616;"Sans titre";"BERTHAULT Pierre-Gabriel";;"L 373 LR/47 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020617966;"Tables à l'anglaise";"BERTHAULT Pierre-Gabriel";;"L 343 LR/78 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617967;"Tables à déjeuner à l'anglaise";"BERTHAULT Pierre-Gabriel";;"L 343 LR/79 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617968;"Tables à déjeuner";"BERTHAULT Pierre-Gabriel";;"L 343 LR/80 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617969;"Tables à déjeuner";"BERTHAULT Pierre-Gabriel";;"L 343 LR/81 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617970;"Tables à déjeuner à l'anglaise";"BERTHAULT Pierre-Gabriel";;"L 343 LR/82 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617971;"Table à l'antique";"BERTHAULT Pierre-Gabriel";;"L 343 LR/83 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620946;"Cahier B : Alcôves avec portes";"BERTHAULT Pierre-Gabriel";;"L 344 LR/8 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620947;"Cahier B : Alcôves avec portes";"BERTHAULT Pierre-Gabriel";;"L 344 LR/9 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620956;"Cahier G : Armoires et commodes";"BERTHAULT Pierre-Gabriel";;"L 344 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620957;"Cahier G : Armoires et commodes";"BERTHAULT Pierre-Gabriel";;"L 344 LR/19 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620958;"Cahier G : Armoires et commodes";"BERTHAULT Pierre-Gabriel";;"L 344 LR/20 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620961;"Cahier H : Bibliothèques";"BERTHAULT Pierre-Gabriel";;"L 344 LR/23 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620962;"Cahier H : Bibliothèques";"BERTHAULT Pierre-Gabriel";;"L 344 LR/24 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620964;"Cahier K : Cabinets, salles de bain, salons";"BERTHAULT Pierre-Gabriel";;"L 344 LR/26 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620965;"Cahier K : Cabinets, salles de bain, salons";"BERTHAULT Pierre-Gabriel";;"L 344 LR/27 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620966;"Cahier K : Cabinets, salles de bain, salons";"BERTHAULT Pierre-Gabriel";;"L 344 LR/28 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620967;"Cahier K : Cabinets, salles de bain, salons";"BERTHAULT Pierre-Gabriel";;"L 344 LR/29 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620968;"Cahier K : Cabinets, salles de bain, salons";"BERTHAULT Pierre-Gabriel";;"L 344 LR/30 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620969;"Cahier L : Salles à manger, vestibules";"BERTHAULT Pierre-Gabriel";;"L 344 LR/31 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620970;"Cahier L : Salles à manger, vestibules";"BERTHAULT Pierre-Gabriel";;"L 344 LR/32 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620971;"Cahier L : Salles à manger, vestibules";"BERTHAULT Pierre-Gabriel";;"L 344 LR/33 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620972;"Cahier L : Salles à manger, vestibules";"BERTHAULT Pierre-Gabriel";;"L 344 LR/34 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620973;"Cahier L : Salles à manger, vestibules";"BERTHAULT Pierre-Gabriel";;"L 344 LR/35 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620974;"Cahier L : Salles à manger, vestibules";"BERTHAULT Pierre-Gabriel";;"L 344 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620976;"Cahier N : Chambres à coucher, cabinets de toilette, boudoirs";"BERTHAULT Pierre-Gabriel";;"L 344 LR/38 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620977;"Cahier N : Chambres à coucher, cabinets de toilette, boudoirs";"BERTHAULT Pierre-Gabriel";;"L 344 LR/39 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620978;"Cahier N : Chambres à coucher, cabinets de toilette, boudoirs";"BERTHAULT Pierre-Gabriel";;"L 344 LR/40 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620979;"Cahier N : Chambres à coucher, cabinets de toilette, boudoirs";"BERTHAULT Pierre-Gabriel";;"L 344 LR/41 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620980;"Cahier N : Chambres à coucher, cabinets de toilette, boudoirs";"BERTHAULT Pierre-Gabriel";;"L 344 LR/42 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620981;"Cahier N : Chambres à coucher, cabinets de toilette, boudoirs";"BERTHAULT Pierre-Gabriel";;"L 344 LR/43 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620982;"Cahier N : Chambres à coucher, cabinets de toilette, boudoirs";"BERTHAULT Pierre-Gabriel";;"L 344 LR/44 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620983;"Cahier N : Chambres à coucher, cabinets de toilette, boudoirs";"BERTHAULT Pierre-Gabriel";;"L 344 LR/45 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620984;"Cahier N : Chambres à coucher, cabinets de toilette, boudoirs";"BERTHAULT Pierre-Gabriel";;"L 344 LR/46 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620985;"Cahier N : Chambres à coucher, cabinets de toilette, boudoirs";"BERTHAULT Pierre-Gabriel";;"L 344 LR/47 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620986;"Cahier N : Chambres à coucher, cabinets de toilette, boudoirs";"BERTHAULT Pierre-Gabriel";;"L 344 LR/48 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620987;"Cahier N : Galeries";"BERTHAULT Pierre-Gabriel";;"L 344 LR/49 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620988;"Cahier N : Galeries";"BERTHAULT Pierre-Gabriel";;"L 344 LR/50 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620989;"Cahier N : Galeries";"BERTHAULT Pierre-Gabriel";;"L 344 LR/51 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620990;"Cahier N : Galeries";"BERTHAULT Pierre-Gabriel";;"L 344 LR/52 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620991;"Cahier N : Galeries";"BERTHAULT Pierre-Gabriel";;"L 344 LR/53 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620992;"Cahier N : Galeries";"BERTHAULT Pierre-Gabriel";;"L 344 LR/54 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620993;"Cahier N : Galeries";"BERTHAULT Pierre-Gabriel";;"L 344 LR/55 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620994;"Cahier P : Cabinets avec armoires ou bibliothèques";"BERTHAULT Pierre-Gabriel";;"L 344 LR/56 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620995;"Cahier P : Cabinets avec armoires ou bibliothèques";"BERTHAULT Pierre-Gabriel";;"L 344 LR/57 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620996;"Cahier P : Cabinets avec armoires ou bibliothèques";"BERTHAULT Pierre-Gabriel";;"L 344 LR/58 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620997;"Cahier P : Cabinets avec armoires ou bibliothèques";"BERTHAULT Pierre-Gabriel";;"L 344 LR/59 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620998;"Cahier P : Cabinets avec armoires ou bibliothèques";"BERTHAULT Pierre-Gabriel";;"L 344 LR/60 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620999;"Cahier P : Cabinets avec armoires ou bibliothèques";"BERTHAULT Pierre-Gabriel";;"L 344 LR/61 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621000;"Cahier P : Cabinets avec armoires ou bibliothèques";"BERTHAULT Pierre-Gabriel";;"L 344 LR/62 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621001;"Cahier P : Cabinets avec armoires ou bibliothèques";"BERTHAULT Pierre-Gabriel";;"L 344 LR/63 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621052;"15e cahier : Tables";"BERTHAULT Pierre-Gabriel";;"L 344 LR/114 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621053;"15e cahier : Tables";"BERTHAULT Pierre-Gabriel";;"L 344 LR/115 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621054;"15e cahier : Tables";"BERTHAULT Pierre-Gabriel";;"L 344 LR/116 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621055;"15e cahier : Tables";"BERTHAULT Pierre-Gabriel";;"L 344 LR/117 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621056;"15e cahier : Tables";"BERTHAULT Pierre-Gabriel";;"L 344 LR/118 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621057;"15e cahier : Tables";"BERTHAULT Pierre-Gabriel";;"L 344 LR/119 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020622148;"Ière suite de différents attributs, trophées et groupes de fleurs";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622149;"Ière suite de différents attributs, trophées et groupes de fleurs";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622150;"Ière suite de différents attributs, trophées et groupes de fleurs";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/4 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622151;"Ière suite de différents attributs, trophées et groupes de fleurs";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/5 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622152;"Ière suite de différents attributs, trophées et groupes de fleurs";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/6 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622153;"Ière suite de différents attributs, trophées et groupes de fleurs";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622226;"XIVème cahier de trophées de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/80 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622227;"XIVème cahier de trophées de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/81 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622228;"XIVème cahier de trophées de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/82 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622229;"XIVème cahier de trophées de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/83 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622230;"XIVème cahier de trophées de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/84 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622231;"XIVème cahier de trophées de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/85 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622232;"XVème cahier de trophées de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/86 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622233;"XVème cahier de trophées de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/87 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622234;"XVème cahier de trophées de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/88 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622235;"XVème cahier de trophées de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/89 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622236;"XVème cahier de trophées de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/90 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622237;"XVème cahier de trophées de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/91 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622238;"XVIème cahier de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/92 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622239;"XVIème cahier de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/93 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622240;"XVIème cahier de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/94 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622241;"XVIème cahier de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/95 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622242;"XVIème cahier de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/96 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622243;"XVIème cahier de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/97 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622244;"XVIIème cahier de cartels et trophées de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/98 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622245;"XVIIème cahier de cartels et trophées de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/99 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622246;"XVIIème cahier de cartels et trophées de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/100 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622247;"XVIIème cahier de cartels et trophées de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/101 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622248;"XVIIème cahier de cartels et trophées de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/102 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622249;"XVIIème cahier de cartels et trophées de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/103 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622250;"XVIIIème cahier de cartels et trophées de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/104 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622251;"XVIIIème cahier de cartels et trophées de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/105 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622252;"XVIIIème cahier de cartels et trophées de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/106 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622253;"XVIIIème cahier de cartels et trophées de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/107 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622254;"XVIIIème cahier de cartels et trophées de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/108 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622255;"XVIIIème cahier de cartels et trophées de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/109 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622256;"XIXème cahier de cartouches et ornements de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/110 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622257;"XIXème cahier de cartouches et ornements de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/111 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622258;"XIXème cahier de cartouches et ornements de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/112 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622259;"XIXème cahier de cartouches et ornements de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/113 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622260;"XIXème cahier de cartouches et ornements de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/114 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622261;"XIXème cahier de cartouches et ornements de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/115 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622262;"XXème cahier d'attributs et trophées de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/116 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622263;"XXème cahier d'attributs et trophées de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/117 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622264;"XXème cahier d'attributs et trophées de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/118 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622265;"XXème cahier d'attributs et trophées de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/119 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622266;"XXème cahier d'attributs et trophées de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/120 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622267;"XXème cahier d'attributs et trophées de l'oeuvre de Ranson";"BERTHAULT Pierre-Gabriel";1778;"L 450 LR/121 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624227;"Décorations de Lambris pour des Chambres à cheminées avec portes à placard";"BERTHAULT Pierre-Gabriel";;"L 520 LR/43 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624229;"Elévations et Profils de différens Lambris d'appui avec leurs bouts de Chambranle";"BERTHAULT Pierre-Gabriel";;"L 520 LR/45 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624230;"Elévations et Profils de différens Lambris d'appui";"BERTHAULT Pierre-Gabriel";;"L 520 LR/46 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624232;"Elevations d'alcoves avec portes de degajement";"BERTHAULT Pierre-Gabriel";;"L 520 LR/48 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624233;"Elevations d'alcoves avec portes à côté";"BERTHAULT Pierre-Gabriel";;"L 520 LR/49 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624235;"Panneaux de Lambris à côté d'une Croisée et d'une porte à placard";"BERTHAULT Pierre-Gabriel";;"L 520 LR/51 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624236;"Panneaux de Lambris aux côtés d'une porte à placard";"BERTHAULT Pierre-Gabriel";;"L 520 LR/52 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624237;"Panneaux de Lambris à côté d'une Croisée";"BERTHAULT Pierre-Gabriel";;"L 520 LR/53 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624245;"Plans et Elevations d'un Retable d'autel en voussure, Ornée d'une Console, et d'un Retable d'autel avec une Porte de Sacristie";"BERTHAULT Pierre-Gabriel";;"L 520 LR/61 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624247;"Elevations de Buffet à dessus de Marbre";"BERTHAULT Pierre-Gabriel";;"L 520 LR/63 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624252;"Elevation et Developpement d'une Armoire";"BERTHAULT Pierre-Gabriel";;"L 520 LR/68 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624253;"Elevation d'une Commode à trois tiroirs et d'une commode à deux tiroirs";"BERTHAULT Pierre-Gabriel";;"L 520 LR/69 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624256;"Plans et Elevations de deux Bibliothèques aux côtés d'une Porte";"BERTHAULT Pierre-Gabriel";;"L 520 LR/72 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624257;"Plans et Elevations de deux corps de Bibliothèques aux côtés d'une Porte à deux venteaux";"BERTHAULT Pierre-Gabriel";;"L 520 LR/73 Recto; vol.9, p.63";"Département des Arts graphiques"
