ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010386076;"clou ; tige";;;"CN 9.188.002; 8286";"Service de l'Histoire du Louvre"
cl010386080;"clou ; pointe";;;"CN 9.185.002; 8285";"Service de l'Histoire du Louvre"
cl010386084;"tige ; tole, fragment ; clou ; penture, fragment";;;"CN 9.190; 8287";"Service de l'Histoire du Louvre"
cl010386085;"clou ; penture, fragment";;;"CN 9.107.002; 8274";"Service de l'Histoire du Louvre"
cl010386089;"clou ; tige fragment ; anneau ; fiche";;;"CN 9.122; 8276";"Service de l'Histoire du Louvre"
cl010386104;"tige ; mobilier ; clou ; fiche";;;"CN 9.163.002; 8283";"Service de l'Histoire du Louvre"
cl010386107;"tige ; mobilier ; clou ; tôle, fragment ; fiche ; penture, fragment";;;"CN 9.150; 8281";"Service de l'Histoire du Louvre"
cl010386115;"clou ; clou, fragment ; tôle ; tôle, fragment ; objet indéterminé";;;"CN 9.504.002";"Service de l'Histoire du Louvre"
cl010386120;"clou ; clou, fragment ; gond de porte";;;"CN 9.538.002";"Service de l'Histoire du Louvre"
cl010386137;"clou ; clou, fragment ; plaque ; tige ; fiche";;;"CN 9.536";"Service de l'Histoire du Louvre"
cl010386142;"clou ; mobilier";;;"CN 9.438.002";"Service de l'Histoire du Louvre"
cl010387235;"objet indéterminé";;;"CN 9.823.002";"Service de l'Histoire du Louvre"
cl010387269;"tuile, fragment ; carreau";;;"CN 9.42";"Service de l'Histoire du Louvre"
cl010387277;"carreau, fragment";;;"CN 9.25.002";"Service de l'Histoire du Louvre"
cl010387280;"élément décoratif";;;"CN 9.5.003; 4674";"Service de l'Histoire du Louvre"
cl010387322;"tuile, fragment";;;"CN 9.68";"Service de l'Histoire du Louvre"
cl010387328;carreau;;;"CN 9.50";"Service de l'Histoire du Louvre"
cl010387578;"carreau, fragment";;;"CN 9.150.002";"Service de l'Histoire du Louvre"
cl010387580;"élément de construction, fragment";;;"CN 9.260.002";"Service de l'Histoire du Louvre"
cl010387588;"élément de construction, fragment";;;"CN 9.264";"Service de l'Histoire du Louvre"
cl010387589;"élément de construction, fragment";;;"CN 9.250";"Service de l'Histoire du Louvre"
cl010387592;"élément de construction, fragment";;;"CN 9.265";"Service de l'Histoire du Louvre"
cl010387600;"élément de construction, fragment";;;"CN 9.420";"Service de l'Histoire du Louvre"
cl010387607;"carreau, fragment ; tuile, fragment";;;"CN 9.394.002";"Service de l'Histoire du Louvre"
cl010387608;"élément de construction, fragment";;;"CN 9.427.003";"Service de l'Histoire du Louvre"
cl010387617;"tuile, fragment";;;"CN 9.387";"Service de l'Histoire du Louvre"
cl010387629;"carreau, fragment ; objet indéterminé";;;"CN 9.486";"Service de l'Histoire du Louvre"
cl010387630;"carreau, fragment";;;"CN 9.486.002";"Service de l'Histoire du Louvre"
cl010387631;"carreau, fragment ; vase, récipient, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 9.481.002";"Service de l'Histoire du Louvre"
cl010387635;"carreau, fragment ; tuile, fragment";;;"CN 9.487";"Service de l'Histoire du Louvre"
cl010387638;"élément de construction, fragment";;;"CN 9.531";"Service de l'Histoire du Louvre"
cl010387655;"élément de construction, fragment";;;"CN 9.515.003";"Service de l'Histoire du Louvre"
cl010387682;"élément de construction, fragment ; anneau";;;"CN 9.552.002; 20706";"Service de l'Histoire du Louvre"
cl010387686;"élément de construction, fragment";;;"CN 9.522 ou CN 9.552; CN 9.522; CN 9.552";"Service de l'Histoire du Louvre"
cl010387693;"élément de construction, fragment";;;"CN 9.569";"Service de l'Histoire du Louvre"
cl010387704;"élément de construction, fragment";;;"CN 9.557.002";"Service de l'Histoire du Louvre"
cl010387933;"tuile, fragment ; tomette ; tomette, fragment";;;"JC 9.589";"Service de l'Histoire du Louvre"
cl010387939;"tuile, fragment";;;"CN 9.570";"Service de l'Histoire du Louvre"
cl010387945;"tuile, fragment ; carreau, fragment";;;"CN 9.557.003";"Service de l'Histoire du Louvre"
cl010387946;"tuile, fragment ; brique, fragment";;;"CN 9.594.002";"Service de l'Histoire du Louvre"
cl010387948;"tuile, fragment ; carreau, fragment";;;"CN .576";"Service de l'Histoire du Louvre"
cl010387971;"élément de construction, fragment";;;"CN 9.580.004";"Service de l'Histoire du Louvre"
cl010387973;"tuile, fragment";;;"CN 9.595.006";"Service de l'Histoire du Louvre"
cl010387974;"élément de construction, fragment";;;"CN 9.580.005";"Service de l'Histoire du Louvre"
cl010387978;"tuile, fragment ; brique, fragment";;;"CN 9.595.008";"Service de l'Histoire du Louvre"
cl010387984;"élément de construction, fragment";;;"CN 9.595.010";"Service de l'Histoire du Louvre"
cl010387991;"élément de construction, fragment";;;"CN 9.595.013";"Service de l'Histoire du Louvre"
cl010387994;"tuile, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 9.600.001";"Service de l'Histoire du Louvre"
cl010387996;"tuile, fragment";;;"CN 9.600.003";"Service de l'Histoire du Louvre"
cl010387998;"tuile, fragment";;;"CN 9.600.005";"Service de l'Histoire du Louvre"
cl010388026;"tuile, fragment ; brique, fragment";;;"CN 9.600.012";"Service de l'Histoire du Louvre"
cl010388028;"tuile, fragment ; brique, fragment";;;"CN 9.600.014";"Service de l'Histoire du Louvre"
cl010388029;"élément de construction, fragment";;;"CN 9.600.015";"Service de l'Histoire du Louvre"
cl010388034;"tuile, fragment ; brique, fragment";;;"CN 9.649.002";"Service de l'Histoire du Louvre"
cl010388038;"élément de construction, fragment";;;"CN 9.620";"Service de l'Histoire du Louvre"
cl010388039;"tuile, fragment ; brique, fragment";;;"CN 9.638";"Service de l'Histoire du Louvre"
cl010388041;"tuile, fragment";;;"CN 9.635";"Service de l'Histoire du Louvre"
cl010388044;"tomette, fragment ; brique, fragment ; tuile, fragment";;;"CN 9.649.003";"Service de l'Histoire du Louvre"
cl010388046;"tuile, fragment";;;"CN 9.633";"Service de l'Histoire du Louvre"
cl010388053;"brique, fragment ; tuile, fragment";;;"CN 9.667";"Service de l'Histoire du Louvre"
cl010388059;"brique, fragment ; tuile, fragment ; objet indéterminé";;;"CN 9.664.002";"Service de l'Histoire du Louvre"
cl010388061;"tuile, fragment ; objet indéterminé ; élément mouluré, fragment";;;"CN 9.664.003";"Service de l'Histoire du Louvre"
cl010388062;"élément de construction, fragment";;;"CN 9.654";"Service de l'Histoire du Louvre"
cl010388064;"élément de construction, fragment";;;"CN 9.698";"Service de l'Histoire du Louvre"
cl010388065;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 9.671.002";"Service de l'Histoire du Louvre"
cl010388066;"élément de construction, fragment";;;"CN 9.695.002";"Service de l'Histoire du Louvre"
cl010388070;"vase, récipient, fragment ; objet indéterminé";;;"CN 9.670";"Service de l'Histoire du Louvre"
cl010388071;"tuile, fragment";;;"CN 9.672";"Service de l'Histoire du Louvre"
cl010388077;"élément de construction, fragment";;;"CN 9.691.002";"Service de l'Histoire du Louvre"
cl010388078;"tuile, fragment ; brique, fragment";;;"CN 9.670.002";"Service de l'Histoire du Louvre"
cl010388086;"élément de construction, fragment ; carreau, fragment";;;"CN 9.741.002";"Service de l'Histoire du Louvre"
cl010388089;"élément de construction, fragment";;;"CN 9.744";"Service de l'Histoire du Louvre"
cl010388090;"tuile, fragment";;;"CN 9.713.004";"Service de l'Histoire du Louvre"
cl010388093;"tuile, fragment ; brique, fragment ; objet indéterminé";;;"CN 9.713.006";"Service de l'Histoire du Louvre"
cl010388094;"élément de construction, fragment";;;"CN 9.705.002";"Service de l'Histoire du Louvre"
cl010388097;"brique, fragment";;;"CN 9.713.008";"Service de l'Histoire du Louvre"
cl010388098;"brique, fragment ; tuile, fragment";;;"CN 9.713.009";"Service de l'Histoire du Louvre"
cl010388102;"tuile, fragment";;;"CN 9.713.012";"Service de l'Histoire du Louvre"
cl010388104;"élément de construction, fragment ; dalle, fragment";;;"CN 9.705.004";"Service de l'Histoire du Louvre"
cl010388105;"brique, fragment ; tuile, fragment ; objet indéterminé";;;"CN 9.713.014";"Service de l'Histoire du Louvre"
cl010388107;"élément de construction, fragment ; dalle, fragment";;;"CN 9.710.002";"Service de l'Histoire du Louvre"
cl010388111;"tuile, fragment ; vase, récipient, fragment";;;"CN 9.714.001";"Service de l'Histoire du Louvre"
cl010388114;"tuile, fragment ; objet indéterminé";;;"CN 9.714.004";"Service de l'Histoire du Louvre"
cl010388116;"tuile, fragment ; brique, fragment";;;"CN 9.714.006";"Service de l'Histoire du Louvre"
cl010388125;"tuile, fragment ; brique, fragment ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 9.714.015";"Service de l'Histoire du Louvre"
cl010388128;"tuile, fragment";;;"CN 9.750.003";"Service de l'Histoire du Louvre"
cl010388131;"élément de construction, fragment";;;"CN 9.750.006";"Service de l'Histoire du Louvre"
cl010388132;"tuile, fragment ; élément de construction, fragment";;;"CN 9.750.008";"Service de l'Histoire du Louvre"
cl010388133;"élément de construction, fragment";;;"CN 9.750.007";"Service de l'Histoire du Louvre"
cl010388137;"tuile, fragment ; élément de construction, fragment";;;"CN 9.750.011";"Service de l'Histoire du Louvre"
cl010388144;"élément de construction, fragment";;;"CN 9.751.003";"Service de l'Histoire du Louvre"
cl010388147;"tuile, fragment ; élément de construction, fragment";;;"CN 9.773.004";"Service de l'Histoire du Louvre"
cl010388148;"tuile, fragment ; brique, fragment";;;"CN 9.773.005";"Service de l'Histoire du Louvre"
cl010388151;"élément de construction, fragment";;;"CN 9.780.002";"Service de l'Histoire du Louvre"
cl010388153;"élément de construction, fragment";;;"CN 9.781.005";"Service de l'Histoire du Louvre"
cl010388154;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 9.781.006";"Service de l'Histoire du Louvre"
cl010388156;"tuile, fragment";;;"CN 9.781.008";"Service de l'Histoire du Louvre"
cl010388158;"tuile, fragment";;;"CN 9.795";"Service de l'Histoire du Louvre"
cl010388159;"élément de construction, fragment";;;"CN 9.795.002";"Service de l'Histoire du Louvre"
cl010388161;"tuile, fragment ; élément de construction, fragment ; objet indéterminé";;;"CN 9.795.003";"Service de l'Histoire du Louvre"
cl010388162;"élément de construction, fragment";;;"CN 9.781.011";"Service de l'Histoire du Louvre"
cl010388165;"tuile, fragment";;;"CN 9.799.002";"Service de l'Histoire du Louvre"
cl010388172;"tuile, fragment";;;"CN 9.763";"Service de l'Histoire du Louvre"
cl010388175;"élément de construction, fragment";;;"CN 9.754.004";"Service de l'Histoire du Louvre"
cl010388177;"élément de construction, fragment";;;"CN 9.752";"Service de l'Histoire du Louvre"
cl010388180;"élément de construction, fragment ; tuile, fragment";;;"CN 9.768";"Service de l'Histoire du Louvre"
cl010388183;"tuile, fragment";;;"CN 9.765.003";"Service de l'Histoire du Louvre"
cl010388186;"élément de construction, fragment";;;"CN 9.752.003";"Service de l'Histoire du Louvre"
cl010388194;"élément de construction, fragment";;;"CN 9.773.012";"Service de l'Histoire du Louvre"
cl010388196;"tuile, fragment";;;"CN 9.773.013";"Service de l'Histoire du Louvre"
cl010388197;"élément de construction, fragment";;;"CN 9.773.014";"Service de l'Histoire du Louvre"
cl010388201;"élément de construction, fragment";;;"CN 9.773.015";"Service de l'Histoire du Louvre"
cl010388203;"tuile, fragment ; élément de construction, fragment ; vase, récipient, fragment ; plaque, fragment";;;"CN 9.805.005";"Service de l'Histoire du Louvre"
cl010388208;"tuile, fragment ; brique, fragment";;;"CN 9.809.003";"Service de l'Histoire du Louvre"
cl010388210;"élément de construction, fragment";;;"CN 9.809.004";"Service de l'Histoire du Louvre"
cl010388216;"élément de construction, fragment";;;"CN 9.809.008";"Service de l'Histoire du Louvre"
cl010388219;"élément de construction, fragment";;;"CN 9.822";"Service de l'Histoire du Louvre"
cl010388222;"tuile, fragment ; élément de construction, fragment";;;"CN 9.821.002";"Service de l'Histoire du Louvre"
cl010388223;"élément de construction, fragment";;;"CN 9.820";"Service de l'Histoire du Louvre"
cl010388224;"élément de construction, fragment";;;"CN 9.829";"Service de l'Histoire du Louvre"
cl010388229;"élément de construction, fragment";;;"CN 9.811";"Service de l'Histoire du Louvre"
cl010388242;"élément de construction, fragment";;;"CN 9.859";"Service de l'Histoire du Louvre"
cl010388244;"élément de construction, fragment";;;"CN 9.858.002";"Service de l'Histoire du Louvre"
cl010388725;"élément de construction, fragment";;;"CN 9.652.002; CN 9.537";"Service de l'Histoire du Louvre"
cl010391098;"clou, fragment";;;"CN 9.566.002";"Service de l'Histoire du Louvre"
cl010391106;"clou ; clou, fragment";;;"CN 9.521";"Service de l'Histoire du Louvre"
cl010391110;"plaque, fragment ; mobilier ; fiche, fragment ; penture, fragment";;;"CN 9.369.004";"Service de l'Histoire du Louvre"
cl010391113;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 9.492.005";"Service de l'Histoire du Louvre"
cl010391125;"tête de clou, fragment";;;"CN 9.487.002";"Service de l'Histoire du Louvre"
cl010391130;"tige fragment";;;"CN 9.528.002";"Service de l'Histoire du Louvre"
cl010391136;"clou, fragment";;;"CN 9.534.002";"Service de l'Histoire du Louvre"
cl010391139;"clou, fragment";;;"CN 9.548.002";"Service de l'Histoire du Louvre"
cl010393831;"dalle, fragment";;;"CN 17354.003; CN 9.543";"Service de l'Histoire du Louvre"
cl010393935;"baguette, fragment";;;"CN 3644.002; CN 9.0";"Service de l'Histoire du Louvre"
cl010393940;"dalle, fragment";;;"CN 17310; CN 9.589";"Service de l'Histoire du Louvre"
cl010393956;"dalle, fragment";;;"CN 9.520 ou CN 9.620";"Service de l'Histoire du Louvre"
cl010393959;"dalle, fragment";;;"CN 14770.002; CN 9.421";"Service de l'Histoire du Louvre"
cl010394084;"clou, fragment";;;"CN 9.66.002; 2983";"Service de l'Histoire du Louvre"
cl010394089;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 9.90.002; 8270";"Service de l'Histoire du Louvre"
cl010394090;"élément de construction, fragment";;;"CN 9.103";"Service de l'Histoire du Louvre"
cl010394094;"clou, fragment ; tige fragment ; crochet, fragment ; penture, fragment";;;"CN 9.62; 8262";"Service de l'Histoire du Louvre"
cl010394097;"clou, fragment";;;"CN 9.92; 8272";"Service de l'Histoire du Louvre"
cl010394099;"tige fragment ; clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 9.85.003; 8269";"Service de l'Histoire du Louvre"
cl010394106;"penture, fragment";;;"CN 9.42.005; 2979";"Service de l'Histoire du Louvre"
cl010394108;"clou, fragment";;;"CN 9.36.002; 2970";"Service de l'Histoire du Louvre"
cl010394118;"fiche, fragment";;;"CN 9.38.004; 2972";"Service de l'Histoire du Louvre"
cl010394124;"penture, fragment";;;"CN 9.39; 2975";"Service de l'Histoire du Louvre"
cl010394126;"penture, fragment";;;"CN 9.39.002; 2976";"Service de l'Histoire du Louvre"
cl010394128;"fiche, fragment ; penture, fragment ; tige fragment ; clou, fragment";;;"CN 9.33; 8258";"Service de l'Histoire du Louvre"
cl010394136;"clou, fragment";;;"CN 9.2.005; 2947";"Service de l'Histoire du Louvre"
cl010394139;"clou ; tige ; tige fragment ; penture, fragment ; fiche, fragment";;;"CN 9.2.007; 2449";"Service de l'Histoire du Louvre"
cl010394142;piton;;;"CN 9.17; 8255";"Service de l'Histoire du Louvre"
cl010394148;"penture, fragment";;;"CN 9.5.009; 2962";"Service de l'Histoire du Louvre"
cl010394151;"crochet, fragment";;;"CN 9.5.011; 2961";"Service de l'Histoire du Louvre"
cl010394160;"clou, fragment";;;"CN 9.13; 8256";"Service de l'Histoire du Louvre"
cl010394167;"clou, fragment";;;"CN 9.25.003; 2966";"Service de l'Histoire du Louvre"
cl010394171;"clou, fragment";;;"CN 9.15; 2963";"Service de l'Histoire du Louvre"
cl010394181;"clou, fragment";;;"CN 9.4.002; 2953";"Service de l'Histoire du Louvre"
cl010394242;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 9.719";"Service de l'Histoire du Louvre"
cl010394257;"clou, fragment ; penture, fragment ; tôle, fragment ; tige fragment";;;"CN 9.649.005";"Service de l'Histoire du Louvre"
cl010394261;"clou, fragment ; objet indéterminé, fragment";;;"CN 9.747.002";"Service de l'Histoire du Louvre"
cl010394266;"clou, fragment ; fiche, fragment";;;"CN 9.822.002";"Service de l'Histoire du Louvre"
cl010394273;"clou, fragment";;;"CN 9.671.007";"Service de l'Histoire du Louvre"
cl010394280;"clou, fragment ; pointe, fragment ; tôle, fragment";;;"CN 9.648.002";"Service de l'Histoire du Louvre"
cl010394297;"clou, fragment";;;"CN 9.812.004";"Service de l'Histoire du Louvre"
cl010394300;"clou, fragment";;;"CN 9.657.002";"Service de l'Histoire du Louvre"
cl010394311;"clou, fragment ; piton, fragment";;;"CN 9.613.003";"Service de l'Histoire du Louvre"
cl010394318;"clou, fragment";;;"CN 9.675";"Service de l'Histoire du Louvre"
cl010394325;"clou, fragment";;;"CN 9.750.012";"Service de l'Histoire du Louvre"
cl010394327;"clou, fragment";;;"CN 9.697";"Service de l'Histoire du Louvre"
cl010394330;"clou, fragment";;;"CN 9.664.004";"Service de l'Histoire du Louvre"
cl010394332;"clou, fragment";;;"CN 9.795.005";"Service de l'Histoire du Louvre"
cl010394333;"clou, fragment";;;"CN 9.773.017";"Service de l'Histoire du Louvre"
cl010394334;"clou, fragment";;;"CN 9.744.002";"Service de l'Histoire du Louvre"
cl010399109;"vase, récipient, fragment";;;"CN 9.580.007; 17352";"Service de l'Histoire du Louvre"
cl010399188;"objet indéterminé, fragment";;;"CN 9.263; 9905";"Service de l'Histoire du Louvre"
cl010399211;"mortier, fragment";;;"CN 9.839.003; 16883";"Service de l'Histoire du Louvre"
cl010399453;"élément de construction, fragment";;;"CN 9.46; 2916";"Service de l'Histoire du Louvre"
cl010399634;"objet indéterminé, fragment";;;"CN 9.552.005; 22192";"Service de l'Histoire du Louvre"
cl010400829;"objet indéterminé, fragment";;;"CN 9.705.006";"Service de l'Histoire du Louvre"
cl010400832;"objet indéterminé, fragment";;;"CN 9.595.015; 17353";"Service de l'Histoire du Louvre"
cl010400872;"applique, fragment ; dalle, fragment";;;"CN 9.421.002; 14770";"Service de l'Histoire du Louvre"
cl010403284;"colonnette, fragment";;;"CN 9.713.019; 18298";"Service de l'Histoire du Louvre"
cl010403726;"élément mouluré, fragment";;;"CN 9.541.003; 16250";"Service de l'Histoire du Louvre"
cl010404308;"élément décoratif, fragment";;;"CN 9.421.003; 12751";"Service de l'Histoire du Louvre"
cl010404312;"élément décoratif, fragment";;;"CN 9.421.004; 12751";"Service de l'Histoire du Louvre"
cl010404752;"élément décoratif, fragment";;;"CN 9.5.017; 2109";"Service de l'Histoire du Louvre"
cl010404760;"élément décoratif, fragment";;;"CN 9.85.004; 3344";"Service de l'Histoire du Louvre"
cl010404800;"élément décoratif, fragment";;;"CN 9.135.002; 4539";"Service de l'Histoire du Louvre"
cl010404802;"élément décoratif, fragment";;;"CN 9.159.002; 4533";"Service de l'Histoire du Louvre"
cl010404919;"élément décoratif, fragment";;;"CN 9.150.003; 9903";"Service de l'Histoire du Louvre"
cl010404920;"élément décoratif, fragment";;;"CN 9.185.003; 9901";"Service de l'Histoire du Louvre"
cl010405668;"élément de construction, fragment";;;"CN 9.206";"Service de l'Histoire du Louvre"
cl010405958;"vase, récipient, fragment";;;"CN 6802 002; CN 9.289";"Service de l'Histoire du Louvre"
cl010223385;"flacon cylindrique, fragment";;;"CN 10368";"Service de l'Histoire du Louvre"
cl010223423;bouteille;;;"CN 2826";"Service de l'Histoire du Louvre"
cl010224412;"flacon cylindrique, fragment";;;"CN 2836";"Service de l'Histoire du Louvre"
cl010224415;"flacon cylindrique, fragment";;;"CN 2837";"Service de l'Histoire du Louvre"
cl010224426;"verre à jambe à bouton";;;"CN 2839";"Service de l'Histoire du Louvre"
cl010224427;"verre à jambe à bouton";;;"CN 10358";"Service de l'Histoire du Louvre"
cl010224432;"flacon, fragment";;;"CN 10366";"Service de l'Histoire du Louvre"
cl010224444;"verre à jambe à bouton";;;"CN 18101";"Service de l'Histoire du Louvre"
cl010224446;"verre à jambe à bouton";;;"CN 10375";"Service de l'Histoire du Louvre"
cl010224460;"verre à jambe à bouton";;;"CN 18099";"Service de l'Histoire du Louvre"
cl010224478;bouteille;;;"CN 2832";"Service de l'Histoire du Louvre"
cl010224480;bouteille;;;"CN 10359";"Service de l'Histoire du Louvre"
cl010224495;bouteille;;;"CN 5729";"Service de l'Histoire du Louvre"
cl010224496;bouteille;;;"CN 18187";"Service de l'Histoire du Louvre"
cl010224523;"verre à vitre";;;"CN 18192";"Service de l'Histoire du Louvre"
cl010224538;bouteille;;;"CN 16034





















";"Service de l'Histoire du Louvre"
cl010224570;bouteille;;;"CN 10360";"Service de l'Histoire du Louvre"
cl010224626;"flacon cylindrique, fragment";;;"CN 18096";"Service de l'Histoire du Louvre"
cl010224653;"médaillon de bouteille";;;"CN 8641";"Service de l'Histoire du Louvre"
cl010224739;encrier;;;"CN 10370";"Service de l'Histoire du Louvre"
cl010224746;encrier;;;"CN 10369";"Service de l'Histoire du Louvre"
cl010385284;scorie;;;"CN 9.594";"Service de l'Histoire du Louvre"
cl010385285;scorie;;;"CN 9.543";"Service de l'Histoire du Louvre"
cl010385289;scorie;;;"CN 9.131";"Service de l'Histoire du Louvre"
cl010385292;scorie;;;"CN 9.360; 907";"Service de l'Histoire du Louvre"
cl010386036;clou;;;"CN 9.261.002; 8296";"Service de l'Histoire du Louvre"
cl010386048;"mobilier ; clou, fragment ; fiche ; penture, fragment";;;"CN 9.286.002; 8303";"Service de l'Histoire du Louvre"
cl010386055;"clou, fragment ; tige";;;"CN 9.232.002; 8291";"Service de l'Histoire du Louvre"
cl010386057;"clou, fragment ; tige ; mobilier ; penture, fragment";;;"CN 9.284; 8306";"Service de l'Histoire du Louvre"
cl010386066;"clou ; tige";;;"CN 9.257; 8294";"Service de l'Histoire du Louvre"
cl010386092;clou;;;"CN 9.108; 8275";"Service de l'Histoire du Louvre"
cl010386094;"clou ; mobilier ; penture, fragment";;;"CN 9.132.002";"Service de l'Histoire du Louvre"
cl010386100;"mobilier ; tige ; clou ; tôle, fragment ; fiche ; penture, fragment";;;"CN 9.141.002; 8280";"Service de l'Histoire du Louvre"
cl010386117;"tige ; tige fragment ; mobilier ; clou ; clou, fragment ; fiche ; objet indéterminé ; fiche, fragment";;;"CN 9.551.002";"Service de l'Histoire du Louvre"
cl010386139;clou;;;"CN 9.522";"Service de l'Histoire du Louvre"
cl010386140;"clou ; tige ; tige fragment";;;"CN 9.433";"Service de l'Histoire du Louvre"
cl010386144;"clou, fragment ; objet indéterminé";;;"CN 9.398.002";"Service de l'Histoire du Louvre"
cl010386286;"clou ; clou, fragment ; piton ; plaque, fragment ; penture, fragment";;;"CN 9.314.002; 8311";"Service de l'Histoire du Louvre"
cl010387221;"objet indéterminé ; tuile, fragment";;;"CN 9.827";"Service de l'Histoire du Louvre"
cl010387227;"tuile, fragment ; élément de construction, fragment";;;"CN 9.812.002";"Service de l'Histoire du Louvre"
cl010387231;"carreau, fragment ; tuile, fragment";;;"CN 9.824.002";"Service de l'Histoire du Louvre"
cl010387267;"élément de construction, fragment";;;"CN 9.5.001";"Service de l'Histoire du Louvre"
cl010387270;"carreau, fragment";;;"CN 9.2";"Service de l'Histoire du Louvre"
cl010387272;"tuile, fragment";;;"CN 9.6";"Service de l'Histoire du Louvre"
cl010387273;"tuile, fragment ; carreau ; objet indéterminé";;;"CN 9.5.002";"Service de l'Histoire du Louvre"
cl010387275;"vase, récipient, fragment";;;"CN 9.21";"Service de l'Histoire du Louvre"
cl010387276;plaque;;;"CN 9.42.002";"Service de l'Histoire du Louvre"
cl010387283;"élément décoratif";;;"CN 9.5.004; 4674";"Service de l'Histoire du Louvre"
cl010387291;"élément décoratif";;;"CN 9.5.006; 4674";"Service de l'Histoire du Louvre"
cl010387326;canalisation;;;"CN 9.67; CN 9.83.002";"Service de l'Histoire du Louvre"
cl010387571;"carreau, fragment";;;"CN 9.163.003";"Service de l'Histoire du Louvre"
cl010387572;"élément de construction, fragment";;;"CN 9.274.002; 6801";"Service de l'Histoire du Louvre"
cl010387574;"carreau, fragment";;;"CN 9.141.003";"Service de l'Histoire du Louvre"
cl010387576;"élément de construction, fragment";;;"CN 9.239.002";"Service de l'Histoire du Louvre"
cl010387577;canalisation;;;"CN 9.122.002";"Service de l'Histoire du Louvre"
cl010387581;carreau;;;"CN 9.117";"Service de l'Histoire du Louvre"
cl010387583;"carreau, fragment ; objet indéterminé";;;"CN 9.190.002";"Service de l'Histoire du Louvre"
cl010387590;réchauffoir;;;"CN 9.369.003; 20710";"Service de l'Histoire du Louvre"
cl010387593;"élément de construction, fragment";;;"CN 9.280";"Service de l'Histoire du Louvre"
cl010387595;"élément de construction, fragment";;;"CN 9.268.002";"Service de l'Histoire du Louvre"
cl010387596;"tuile, fragment ; carreau, fragment ; objet indéterminé";;;"CN 9.398.003";"Service de l'Histoire du Louvre"
cl010387602;"élément de construction, fragment ; tuile, fragment";;;"CN 9.367";"Service de l'Histoire du Louvre"
cl010387605;"brique, fragment";;;"CN 9.385";"Service de l'Histoire du Louvre"
cl010387606;"élément de construction, fragment";;;"CN 9.427.002";"Service de l'Histoire du Louvre"
cl010387619;"élément de construction, fragment";;;"CN 9.433.002";"Service de l'Histoire du Louvre"
cl010387622;"élément de construction, fragment";;;"CN 9.433.003";"Service de l'Histoire du Louvre"
cl010387624;"brique, fragment ; carreau, fragment";;;"CN 9.492.003";"Service de l'Histoire du Louvre"
cl010387625;"élément de construction, fragment";;;"CN 9.433.004";"Service de l'Histoire du Louvre"
cl010387634;"élément de construction, fragment";;;"CN 9.430; S.11";"Service de l'Histoire du Louvre"
cl010387636;"élément de construction, fragment";;;"CN 9.528";"Service de l'Histoire du Louvre"
cl010387642;"élément de construction, fragment";;;"CN 9.504.003";"Service de l'Histoire du Louvre"
cl010387643;"élément de construction, fragment";;;"CN 9.524";"Service de l'Histoire du Louvre"
cl010387644;"tuile, fragment ; carreau, fragment";;;"CN 9.536.003";"Service de l'Histoire du Louvre"
cl010387647;"élément de construction, fragment";;;"CN 9.522.002";"Service de l'Histoire du Louvre"
cl010387653;"tuile, fragment ; carreau, fragment";;;"CN 9.538.003";"Service de l'Histoire du Louvre"
cl010387661;"objet indéterminé";;;"CN 9.536.004";"Service de l'Histoire du Louvre"
cl010387667;"élément de construction, fragment";;;"CN 9.543.003";"Service de l'Histoire du Louvre"
cl010387669;"carreau, fragment";;;"CN 9.538.005";"Service de l'Histoire du Louvre"
cl010387672;"élément de construction, fragment";;;"CN 9.548";"Service de l'Histoire du Louvre"
cl010387676;"carreau, fragment ; tuile, fragment";;;"CN 9.538.007";"Service de l'Histoire du Louvre"
cl010387699;"élément de construction, fragment";;;"CN 9.552.003";"Service de l'Histoire du Louvre"
cl010387943;"tuile, fragment ; carreau, fragment";;;"CN 9.583.002";"Service de l'Histoire du Louvre"
cl010387953;"tuile, fragment";;;"CN 9.595.001";"Service de l'Histoire du Louvre"
cl010387958;"élément de construction, fragment";;;"CN 9.580.003";"Service de l'Histoire du Louvre"
cl010387959;"tuile, fragment";;;"CN 9.595.003";"Service de l'Histoire du Louvre"
cl010387964;"tuile, fragment";;;"CN 9.595.004";"Service de l'Histoire du Louvre"
cl010387969;"brique, fragment ; tuile, fragment";;;"CN 9.595.005";"Service de l'Histoire du Louvre"
cl010387975;"tuile, fragment";;;"CN 9.595.007";"Service de l'Histoire du Louvre"
cl010387979;"élément de construction, fragment";;;"CN 9.595; RRt";"Service de l'Histoire du Louvre"
cl010387980;canalisation;;;"CN 9.596.001";"Service de l'Histoire du Louvre"
cl010387983;"canalisation ; vase, récipient, fragment";;;"CN 9.596.003";"Service de l'Histoire du Louvre"
